createdAt,value
2019-04-26T00:01:44.396Z,11.40
2019-04-26T00:04:14.126Z,11.30
2019-04-26T00:06:43.376Z,11.20
2019-04-26T00:09:33.130Z,11.10
2019-04-26T00:12:19.871Z,11.00
2019-04-26T00:14:56.578Z,10.80
2019-04-26T00:17:30.159Z,10.60
2019-04-26T00:19:59.538Z,10.50
2019-04-26T00:22:28.302Z,10.40
2019-04-26T00:24:57.134Z,10.50
2019-04-26T00:27:26.168Z,10.60
2019-04-26T00:29:55.109Z,10.50
2019-04-26T00:32:23.972Z,10.30
2019-04-26T00:34:52.796Z,10.20
2019-04-26T00:37:22.448Z,10.20
2019-04-26T00:39:51.538Z,10.30
2019-04-26T00:42:20.925Z,10.30
2019-04-26T00:44:50.142Z,10.30
2019-04-26T00:47:19.814Z,10.30
2019-04-26T00:49:48.603Z,10.30
2019-04-26T00:52:17.925Z,10.10
2019-04-26T00:54:47.207Z,9.90
2019-04-26T00:57:18.261Z,9.90
2019-04-26T00:59:49.224Z,9.70
2019-04-26T01:02:20.581Z,9.50
2019-04-26T01:04:49.642Z,9.20
2019-04-26T01:07:19.107Z,8.90
2019-04-26T01:09:48.103Z,8.80
2019-04-26T01:12:17.745Z,8.60
2019-04-26T01:14:46.979Z,8.50
2019-04-26T01:17:16.166Z,8.40
2019-04-26T01:19:48.381Z,8.20
2019-04-26T01:22:21.158Z,8.00
2019-04-26T01:24:51.906Z,7.80
2019-04-26T01:27:23.726Z,7.80
2019-04-26T01:29:55.423Z,7.90
2019-04-26T01:32:26.113Z,8.00
2019-04-26T01:34:56.413Z,7.90
2019-04-26T01:37:26.702Z,7.80
2019-04-26T01:40:00.147Z,7.70
2019-04-26T01:42:30.941Z,7.70
2019-04-26T01:45:16.282Z,7.60
2019-04-26T01:47:47.297Z,7.50
2019-04-26T01:50:17.034Z,7.50
2019-04-26T01:52:46.645Z,7.50
2019-04-26T01:55:17.657Z,7.40
2019-04-26T01:57:46.558Z,7.30
2019-04-26T02:00:17.276Z,7.30
2019-04-26T02:02:53.895Z,7.30
2019-04-26T02:05:25.812Z,7.20
2019-04-26T02:07:55.526Z,7.30
2019-04-26T02:10:26.633Z,7.20
2019-04-26T02:12:56.562Z,7.10
2019-04-26T02:15:29.193Z,7.20
2019-04-26T02:17:59.659Z,7.00
2019-04-26T02:21:03.004Z,6.80
2019-04-26T02:23:34.348Z,6.60
2019-04-26T02:26:21.192Z,6.50
2019-04-26T02:28:51.108Z,6.40
2019-04-26T02:31:20.405Z,6.40
2019-04-26T02:33:50.068Z,6.40
2019-04-26T02:36:19.379Z,6.50
2019-04-26T02:38:49.108Z,6.40
2019-04-26T02:41:18.413Z,6.40
2019-04-26T02:43:50.076Z,6.50
2019-04-26T02:46:31.285Z,6.60
2019-04-26T02:49:05.904Z,6.50
2019-04-26T02:51:38.257Z,6.30
2019-04-26T02:54:10.232Z,6.10
2019-04-26T02:56:41.920Z,6.00
2019-04-26T02:59:13.756Z,5.90
2019-04-26T03:01:42.706Z,5.90
2019-04-26T03:04:11.511Z,5.90
2019-04-26T03:06:42.962Z,5.80
2019-04-26T03:09:15.852Z,5.80
2019-04-26T03:11:53.524Z,5.80
2019-04-26T03:14:24.636Z,5.90
2019-04-26T03:17:14.017Z,5.80
2019-04-26T03:20:05.721Z,5.70
2019-04-26T03:22:53.939Z,5.60
2019-04-26T03:25:35.176Z,5.60
2019-04-26T03:28:10.274Z,5.60
2019-04-26T03:30:52.401Z,5.40
2019-04-26T03:33:48.744Z,5.30
2019-04-26T03:36:33.935Z,5.30
2019-04-26T03:39:14.424Z,5.20
2019-04-26T03:42:02.405Z,5.20
2019-04-26T03:44:44.180Z,5.10
2019-04-26T03:47:15.992Z,5.10
2019-04-26T03:50:05.732Z,5.10
2019-04-26T03:53:02.673Z,5.20
2019-04-26T03:55:40.263Z,5.20
2019-04-26T03:58:25.618Z,5.20
2019-04-26T04:01:03.456Z,5.10
2019-04-26T04:03:39.307Z,4.90
2019-04-26T04:06:12.249Z,4.90
2019-04-26T04:08:48.160Z,4.80
2019-04-26T04:11:20.192Z,5.00
2019-04-26T04:14:01.381Z,5.20
2019-04-26T04:16:33.634Z,5.30
2019-04-26T04:19:11.369Z,5.30
2019-04-26T04:21:50.341Z,5.30
2019-04-26T04:24:22.052Z,5.20
2019-04-26T04:26:53.774Z,5.20
2019-04-26T04:29:52.562Z,5.40
2019-04-26T04:32:22.931Z,5.60
2019-04-26T04:34:57.463Z,5.80
2019-04-26T04:37:29.186Z,5.80
2019-04-26T04:40:28.380Z,6.00
2019-04-26T04:43:26.227Z,6.00
2019-04-26T04:46:20.520Z,6.10
2019-04-26T04:49:05.843Z,6.20
2019-04-26T04:51:58.894Z,6.20
2019-04-26T04:55:07.086Z,6.30
2019-04-26T04:57:52.249Z,6.50
2019-04-26T05:00:49.902Z,7.00
2019-04-26T05:03:32.110Z,8.00
2019-04-26T05:06:11.043Z,8.90
2019-04-26T05:08:51.104Z,9.40
2019-04-26T05:11:25.073Z,9.80
2019-04-26T05:14:08.707Z,9.90
2019-04-26T05:17:02.075Z,10.50
2019-04-26T05:19:46.774Z,10.30
2019-04-26T05:22:55.423Z,10.10
2019-04-26T05:26:00.660Z,9.90
2019-04-26T05:28:56.661Z,10.10
2019-04-26T05:31:49.605Z,10.20
2019-04-26T05:34:52.847Z,10.50
2019-04-26T05:37:33.725Z,10.50
2019-04-26T05:40:24.702Z,10.50
2019-04-26T05:43:13.222Z,10.40
2019-04-26T05:45:52.347Z,10.60
2019-04-26T05:48:45.016Z,10.70
2019-04-26T05:51:29.936Z,11.00
2019-04-26T05:54:39.381Z,10.90
2019-04-26T05:57:15.410Z,11.10
2019-04-26T06:00:01.119Z,11.30
2019-04-26T06:02:52.716Z,10.80
2019-04-26T06:05:47.069Z,10.70
2019-04-26T06:08:32.272Z,10.30
2019-04-26T06:11:05.613Z,10.30
2019-04-26T06:13:44.468Z,10.60
2019-04-26T06:16:35.516Z,10.50
2019-04-26T06:19:17.853Z,10.40
2019-04-26T06:21:53.538Z,10.60
2019-04-26T06:24:25.585Z,10.60
2019-04-26T06:27:26.303Z,10.40
2019-04-26T06:30:12.867Z,10.70
2019-04-26T06:33:04.751Z,11.10
2019-04-26T06:35:34.082Z,11.20
2019-04-26T06:38:25.875Z,10.80
2019-04-26T06:41:21.395Z,10.80
2019-04-26T06:44:00.351Z,10.70
2019-04-26T06:47:11.104Z,10.70
2019-04-26T06:49:59.228Z,11.10
2019-04-26T06:52:30.723Z,10.70
2019-04-26T06:55:22.172Z,10.80
2019-04-26T06:58:17.694Z,10.60
2019-04-26T07:01:08.918Z,10.60
2019-04-26T07:04:06.189Z,10.80
2019-04-26T07:06:43.439Z,10.80
2019-04-26T07:09:15.183Z,10.80
2019-04-26T07:12:08.523Z,10.60
2019-04-26T07:15:03.836Z,10.60
2019-04-26T07:17:56.816Z,10.60
2019-04-26T07:20:41.477Z,10.60
2019-04-26T07:23:32.792Z,10.60
2019-04-26T07:26:37.665Z,10.60
2019-04-26T07:29:31.857Z,10.70
2019-04-26T07:32:22.998Z,10.90
2019-04-26T07:35:21.046Z,10.90
2019-04-26T07:38:11.147Z,11.10
2019-04-26T07:41:05.382Z,11.00
2019-04-26T07:43:59.374Z,10.90
2019-04-26T07:46:37.222Z,11.10
2019-04-26T07:49:34.619Z,11.00
2019-04-26T07:52:25.901Z,10.80
2019-04-26T07:55:29.520Z,10.90
2019-04-26T07:58:34.417Z,10.90
2019-04-26T08:01:14.117Z,10.80
2019-04-26T08:03:56.805Z,10.90
2019-04-26T08:06:31.390Z,10.90
2019-04-26T08:09:26.009Z,11.00
2019-04-26T08:11:49.919Z,11.00
2019-04-26T08:14:24.549Z,11.00
2019-04-26T08:17:18.958Z,11.10
2019-04-26T08:19:57.551Z,11.20
2019-04-26T08:22:28.639Z,11.20
2019-04-26T08:24:59.255Z,11.10
2019-04-26T08:27:30.891Z,11.20
2019-04-26T08:30:03.433Z,11.10
2019-04-26T08:32:36.574Z,11.20
2019-04-26T08:35:16.109Z,11.30
2019-04-26T08:37:50.632Z,11.10
2019-04-26T08:40:28.242Z,11.20
2019-04-26T08:42:59.392Z,11.00
2019-04-26T08:45:34.701Z,11.00
2019-04-26T08:48:22.422Z,11.00
2019-04-26T08:50:56.277Z,11.00
2019-04-26T08:53:28.027Z,11.10
2019-04-26T08:55:59.078Z,11.20
2019-04-26T08:58:30.729Z,11.20
2019-04-26T09:01:09.758Z,11.10
2019-04-26T09:03:43.122Z,11.00
2019-04-26T09:06:16.004Z,11.10
2019-04-26T09:08:48.206Z,11.10
2019-04-26T09:11:25.881Z,11.00
2019-04-26T09:13:53.644Z,10.90
2019-04-26T09:16:24.403Z,11.00
2019-04-26T09:18:57.299Z,10.80
2019-04-26T09:21:25.264Z,10.90
2019-04-26T09:23:58.432Z,10.80
2019-04-26T09:26:29.118Z,10.80
2019-04-26T09:29:02.639Z,10.90
2019-04-26T09:31:33.089Z,10.80
2019-04-26T09:34:06.395Z,10.80
2019-04-26T09:36:34.143Z,10.70
2019-04-26T09:39:04.038Z,10.70
2019-04-26T09:41:34.250Z,10.80
2019-04-26T09:44:04.954Z,10.80
2019-04-26T09:46:38.516Z,10.80
2019-04-26T09:49:11.857Z,10.80
2019-04-26T09:51:41.360Z,10.90
2019-04-26T09:54:10.276Z,10.80
2019-04-26T09:56:39.086Z,10.80
2019-04-26T09:59:07.831Z,10.80
2019-04-26T10:01:36.958Z,10.70
2019-04-26T10:04:05.754Z,10.70
2019-04-26T10:06:34.464Z,10.80
2019-04-26T10:09:05.171Z,10.80
2019-04-26T10:11:35.667Z,10.80
2019-04-26T10:14:08.762Z,10.80
2019-04-26T10:16:42.213Z,10.90
2019-04-26T10:19:10.804Z,10.90
2019-04-26T10:21:39.563Z,10.70
2019-04-26T10:24:08.716Z,10.70
2019-04-26T10:26:37.833Z,10.70
2019-04-26T10:29:06.629Z,10.70
2019-04-26T10:31:35.404Z,10.80
2019-04-26T10:34:07.705Z,10.70
2019-04-26T10:36:34.755Z,10.80
2019-04-26T10:39:04.108Z,10.70
2019-04-26T10:41:32.995Z,10.80
2019-04-26T10:44:01.914Z,10.70
2019-04-26T10:46:30.636Z,10.70
2019-04-26T10:49:08.876Z,10.80
2019-04-26T10:51:31.738Z,10.70
2019-04-26T10:54:05.961Z,10.70
2019-04-26T10:56:40.586Z,10.80
2019-04-26T10:59:12.885Z,10.80
2019-04-26T11:01:41.566Z,10.90
2019-04-26T11:04:10.278Z,10.80
2019-04-26T11:06:39.030Z,10.70
2019-04-26T11:09:08.611Z,10.50
2019-04-26T11:11:38.367Z,10.50
2019-04-26T11:14:07.460Z,10.70
2019-04-26T11:16:37.243Z,10.70
2019-04-26T11:19:07.342Z,10.80
2019-04-26T11:21:36.386Z,10.80
2019-04-26T11:24:05.155Z,10.90
2019-04-26T11:26:34.828Z,10.80
2019-04-26T11:29:04.516Z,10.70
2019-04-26T11:31:33.740Z,10.90
2019-04-26T11:34:05.434Z,10.80
2019-04-26T11:36:33.068Z,10.70
2019-04-26T11:39:05.678Z,10.70
2019-04-26T11:41:34.039Z,10.90
2019-04-26T11:44:03.391Z,10.70
2019-04-26T11:46:44.008Z,10.80
2019-04-26T11:49:07.026Z,10.80
2019-04-26T11:51:33.945Z,10.60
2019-04-26T11:54:02.909Z,10.60
2019-04-26T11:56:33.939Z,10.60
2019-04-26T11:59:02.464Z,10.60
2019-04-26T12:01:31.226Z,10.60
2019-04-26T12:04:10.567Z,10.60
2019-04-26T12:06:46.957Z,10.60
2019-04-26T12:09:17.398Z,10.40
2019-04-26T12:11:50.957Z,10.40
2019-04-26T12:14:20.417Z,10.30
2019-04-26T12:16:51.480Z,10.50
2019-04-26T12:19:19.815Z,10.40
2019-04-26T12:21:48.847Z,10.60
2019-04-26T12:24:17.613Z,10.40
2019-04-26T12:26:46.459Z,10.30
2019-04-26T12:29:15.661Z,10.40
2019-04-26T12:31:44.432Z,10.40
2019-04-26T12:34:14.063Z,10.50
2019-04-26T12:36:43.566Z,10.40
2019-04-26T12:39:14.087Z,10.40
2019-04-26T12:41:43.074Z,10.40
2019-04-26T12:44:12.825Z,10.40
2019-04-26T12:46:59.429Z,10.40
2019-04-26T12:49:28.806Z,10.30
2019-04-26T12:51:57.532Z,10.20
2019-04-26T12:54:26.375Z,10.20
2019-04-26T12:56:55.316Z,10.00
2019-04-26T12:59:26.503Z,9.90
2019-04-26T13:02:05.016Z,9.80
2019-04-26T13:04:35.532Z,9.90
2019-04-26T13:07:22.697Z,9.80
2019-04-26T13:09:44.200Z,9.70
2019-04-26T13:12:17.541Z,9.70
2019-04-26T13:14:48.037Z,9.70
2019-04-26T13:17:35.647Z,9.70
2019-04-26T13:20:06.823Z,9.70
2019-04-26T13:22:45.372Z,9.60
2019-04-26T13:25:15.505Z,9.50
2019-04-26T13:27:41.671Z,9.50
2019-04-26T13:30:10.655Z,9.40
2019-04-26T13:32:39.568Z,9.30
2019-04-26T13:35:11.429Z,9.30
2019-04-26T13:37:39.268Z,9.20
2019-04-26T13:40:08.438Z,9.20
2019-04-26T13:42:38.936Z,9.20
2019-04-26T13:45:09.994Z,9.20
2019-04-26T13:47:40.351Z,9.10
2019-04-26T13:50:16.556Z,9.10
2019-04-26T13:52:45.281Z,9.20
2019-04-26T13:55:14.451Z,9.10
2019-04-26T13:57:44.621Z,9.20
2019-04-26T14:00:16.460Z,9.10
2019-04-26T14:02:45.567Z,9.10
2019-04-26T14:05:15.346Z,9.00
2019-04-26T14:07:45.931Z,8.90
2019-04-26T14:10:16.124Z,8.80
2019-04-26T14:12:46.278Z,8.80
2019-04-26T14:15:15.508Z,8.80
2019-04-26T14:17:44.591Z,8.70
2019-04-26T14:20:13.901Z,8.80
2019-04-26T14:22:47.170Z,8.80
2019-04-26T14:25:23.562Z,8.70
2019-04-26T14:27:54.002Z,8.70
2019-04-26T14:30:24.762Z,8.80
2019-04-26T14:32:57.165Z,8.70
2019-04-26T14:35:23.845Z,8.70
2019-04-26T14:37:52.620Z,8.60
2019-04-26T14:40:21.583Z,8.60
2019-04-26T14:42:50.378Z,8.40
2019-04-26T14:45:23.735Z,8.40
2019-04-26T14:47:51.305Z,8.40
2019-04-26T14:50:20.173Z,8.30
2019-04-26T14:52:48.930Z,8.30
2019-04-26T14:55:21.184Z,8.30
2019-04-26T14:57:51.282Z,8.30
2019-04-26T15:00:21.206Z,8.30
2019-04-26T15:02:56.033Z,8.40
2019-04-26T15:05:27.193Z,8.40
2019-04-26T15:07:55.927Z,8.40
2019-04-26T15:10:26.443Z,8.40
2019-04-26T15:13:11.461Z,8.40
2019-04-26T15:15:26.901Z,8.40
2019-04-26T15:17:59.366Z,8.40
2019-04-26T15:20:26.950Z,8.40
2019-04-26T15:22:55.951Z,8.40
2019-04-26T15:25:24.967Z,8.40
2019-04-26T15:27:54.063Z,8.50
2019-04-26T15:30:23.943Z,8.40
2019-04-26T15:32:53.076Z,8.50
2019-04-26T15:35:23.235Z,8.50
2019-04-26T15:37:53.496Z,8.60
2019-04-26T15:40:42.556Z,8.70
2019-04-26T15:43:18.972Z,8.70
2019-04-26T15:45:49.769Z,8.70
2019-04-26T15:48:36.671Z,8.70
2019-04-26T15:51:05.577Z,8.70
2019-04-26T15:53:34.426Z,8.70
2019-04-26T15:56:03.353Z,8.80
2019-04-26T15:58:32.120Z,8.80
2019-04-26T16:01:02.809Z,8.80
2019-04-26T16:03:32.756Z,8.70
2019-04-26T16:06:07.033Z,8.70
2019-04-26T16:08:33.984Z,8.70
2019-04-26T16:11:03.028Z,8.70
2019-04-26T16:13:32.320Z,8.80
2019-04-26T16:16:02.056Z,8.80
2019-04-26T16:18:32.374Z,8.80
2019-04-26T16:21:01.949Z,8.70
2019-04-26T16:23:39.400Z,8.70
2019-04-26T16:26:02.733Z,8.70
2019-04-26T16:28:49.965Z,8.70
2019-04-26T16:31:29.200Z,8.80
2019-04-26T16:34:10.518Z,8.80
2019-04-26T16:36:36.659Z,8.90
2019-04-26T16:39:13.112Z,9.00
2019-04-26T16:41:43.099Z,9.10
2019-04-26T16:44:13.091Z,9.20
2019-04-26T16:46:43.843Z,9.20
2019-04-26T16:49:14.021Z,9.20
2019-04-26T16:51:43.700Z,9.20
2019-04-26T16:54:20.887Z,9.10
2019-04-26T16:56:43.964Z,9.10
2019-04-26T16:59:22.097Z,9.10
2019-04-26T17:01:47.325Z,9.00
2019-04-26T17:04:19.952Z,9.00
2019-04-26T17:06:46.459Z,9.00
2019-04-26T17:09:15.491Z,9.00
2019-04-26T17:11:44.493Z,8.90
2019-04-26T17:14:13.387Z,8.90
2019-04-26T17:16:44.395Z,8.90
2019-04-26T17:19:13.780Z,8.90
2019-04-26T17:21:44.352Z,8.90
2019-04-26T17:24:17.686Z,8.90
2019-04-26T17:26:51.147Z,8.90
2019-04-26T17:29:19.909Z,8.90
2019-04-26T17:31:48.760Z,8.90
2019-04-26T17:34:17.624Z,8.90
2019-04-26T17:36:50.340Z,8.90
2019-04-26T17:39:18.286Z,8.90
2019-04-26T17:41:52.508Z,8.90
2019-04-26T17:44:21.843Z,8.90
2019-04-26T17:46:56.346Z,8.90
2019-04-26T17:49:21.422Z,9.00
2019-04-26T17:51:51.724Z,9.00
2019-04-26T17:54:40.786Z,8.90
2019-04-26T17:56:51.540Z,9.00
2019-04-26T17:59:33.089Z,9.00
2019-04-26T18:02:00.143Z,9.00
2019-04-26T18:04:32.216Z,9.00
2019-04-26T18:07:02.950Z,9.00
2019-04-26T18:09:40.343Z,9.00
2019-04-26T18:11:55.423Z,8.90
2019-04-26T18:14:29.568Z,8.90
2019-04-26T18:16:57.232Z,8.90
2019-04-26T18:19:30.321Z,8.90
2019-04-26T18:22:08.969Z,8.90
2019-04-26T18:24:37.960Z,8.90
2019-04-26T18:27:06.742Z,9.00
2019-04-26T18:29:35.623Z,9.00
2019-04-26T18:32:04.769Z,8.90
2019-04-26T18:34:37.102Z,8.90
2019-04-26T18:37:07.043Z,8.90
2019-04-26T18:39:34.407Z,8.90
2019-04-26T18:42:05.893Z,8.90
2019-04-26T18:44:36.841Z,8.90
2019-04-26T18:47:06.487Z,8.90
2019-04-26T18:49:35.463Z,8.90
2019-04-26T18:52:04.298Z,8.90
2019-04-26T18:54:52.824Z,8.90
2019-04-26T18:57:21.621Z,8.90
2019-04-26T18:59:51.724Z,8.80
2019-04-26T19:02:23.485Z,8.80
2019-04-26T19:04:53.054Z,8.80
2019-04-26T19:07:31.814Z,8.80
2019-04-26T19:10:03.419Z,8.80
2019-04-26T19:12:27.009Z,8.80
2019-04-26T19:15:07.502Z,8.70
2019-04-26T19:17:48.694Z,8.70
2019-04-26T19:20:25.160Z,8.70
2019-04-26T19:22:58.181Z,8.70
2019-04-26T19:25:30.023Z,8.70
2019-04-26T19:27:58.649Z,8.70
2019-04-26T19:30:28.450Z,8.70
2019-04-26T19:32:57.609Z,8.70
2019-04-26T19:35:27.508Z,8.80
2019-04-26T19:37:56.928Z,8.70
2019-04-26T19:40:27.381Z,8.70
2019-04-26T19:42:57.584Z,8.80
2019-04-26T19:45:31.360Z,8.90
2019-04-26T19:48:04.581Z,8.80
2019-04-26T19:50:48.480Z,8.80
2019-04-26T19:53:16.495Z,8.80
2019-04-26T19:55:48.446Z,8.70
2019-04-26T19:58:20.553Z,8.60
2019-04-26T20:00:52.277Z,8.50
2019-04-26T20:03:21.044Z,8.50
2019-04-26T20:05:50.262Z,8.50
2019-04-26T20:08:19.272Z,8.50
2019-04-26T20:10:48.126Z,8.50
2019-04-26T20:13:17.051Z,8.50
2019-04-26T20:15:46.223Z,8.50
2019-04-26T20:18:17.502Z,8.60
2019-04-26T20:20:45.674Z,8.80
2019-04-26T20:23:15.897Z,9.00
2019-04-26T20:25:44.890Z,9.10
2019-04-26T20:28:14.117Z,9.20
2019-04-26T20:30:44.935Z,9.20
2019-04-26T20:33:14.103Z,9.20
2019-04-26T20:35:43.228Z,9.30
2019-04-26T20:38:12.028Z,9.20
2019-04-26T20:40:43.471Z,9.10
2019-04-26T20:43:23.753Z,9.10
2019-04-26T20:45:50.625Z,9.10
2019-04-26T20:48:12.973Z,9.10
2019-04-26T20:50:42.002Z,9.10
2019-04-26T20:53:12.081Z,9.00
2019-04-26T20:55:42.755Z,9.00
2019-04-26T20:58:12.469Z,9.00
2019-04-26T21:00:53.554Z,9.00
2019-04-26T21:03:22.742Z,9.00
2019-04-26T21:05:46.296Z,9.00
2019-04-26T21:08:13.052Z,9.10
2019-04-26T21:10:41.916Z,9.10
2019-04-26T21:13:12.170Z,9.10
2019-04-26T21:15:53.517Z,9.10
2019-04-26T21:18:12.354Z,9.10
2019-04-26T21:20:42.504Z,9.10
2019-04-26T21:23:13.214Z,9.10
2019-04-26T21:25:50.008Z,9.10
2019-04-26T21:28:22.075Z,8.90
2019-04-26T21:30:59.286Z,8.90
2019-04-26T21:33:35.386Z,8.80
2019-04-26T21:36:14.593Z,8.60
2019-04-26T21:38:44.985Z,8.60
2019-04-26T21:41:18.528Z,8.60
2019-04-26T21:43:47.229Z,8.70
2019-04-26T21:46:19.109Z,8.80
2019-04-26T21:48:46.468Z,8.80
2019-04-26T21:51:16.229Z,8.70
2019-04-26T21:53:47.001Z,8.70
2019-04-26T21:56:15.827Z,8.80
2019-04-26T21:58:46.092Z,8.80
2019-04-26T22:01:19.277Z,8.90
2019-04-26T22:03:54.399Z,8.90
2019-04-26T22:06:19.845Z,8.90
2019-04-26T22:08:55.695Z,8.90
2019-04-26T22:11:23.239Z,8.90
2019-04-26T22:14:13.257Z,9.00
2019-04-26T22:16:44.270Z,9.00
2019-04-26T22:19:17.737Z,8.90
2019-04-26T22:21:59.385Z,8.90
2019-04-26T22:24:29.584Z,8.80
2019-04-26T22:26:58.401Z,8.80
2019-04-26T22:29:27.368Z,8.90
2019-04-26T22:31:56.260Z,9.00
2019-04-26T22:34:25.154Z,8.90
2019-04-26T22:36:54.035Z,8.90
2019-04-26T22:39:24.518Z,8.90
2019-04-26T22:41:53.549Z,8.80
2019-04-26T22:44:24.874Z,8.70
2019-04-26T22:47:03.649Z,8.70
2019-04-26T22:49:35.023Z,8.70
2019-04-26T22:52:06.389Z,8.70
2019-04-26T22:54:33.569Z,8.60
2019-04-26T22:57:03.927Z,8.60
2019-04-26T22:59:33.891Z,8.60
2019-04-26T23:02:05.185Z,8.60
2019-04-26T23:04:34.065Z,8.70
2019-04-26T23:07:03.458Z,8.70
2019-04-26T23:09:33.394Z,8.70
2019-04-26T23:12:04.135Z,8.60
2019-04-26T23:14:52.110Z,8.60
2019-04-26T23:17:31.242Z,8.60
2019-04-26T23:20:03.967Z,8.50
2019-04-26T23:22:35.254Z,8.50
2019-04-26T23:25:03.551Z,8.50
2019-04-26T23:27:33.318Z,8.50
2019-04-26T23:30:03.862Z,8.50
2019-04-26T23:32:33.874Z,8.40
2019-04-26T23:35:05.926Z,8.30
2019-04-26T23:37:33.770Z,8.20
2019-04-26T23:40:03.944Z,8.20
2019-04-26T23:42:33.167Z,8.10
2019-04-26T23:45:03.090Z,8.00
2019-04-26T23:47:37.425Z,7.90
2019-04-26T23:50:03.603Z,7.90
2019-04-26T23:52:33.280Z,7.70
2019-04-26T23:55:05.604Z,7.70
2019-04-26T23:57:36.103Z,7.70
