createdAt,value
2017-11-27T00:00:17.229Z,55.60
2017-11-27T00:02:45.037Z,55.60
2017-11-27T00:05:12.829Z,56.10
2017-11-27T00:07:40.578Z,55.10
2017-11-27T00:10:08.457Z,55.80
2017-11-27T00:12:36.208Z,55.70
2017-11-27T00:15:04.047Z,55.80
2017-11-27T00:17:31.825Z,55.30
2017-11-27T00:19:59.576Z,53.30
2017-11-27T00:22:39.292Z,55.80
2017-11-27T00:25:07.095Z,55.80
2017-11-27T00:27:34.920Z,55.90
2017-11-27T00:30:02.709Z,55.70
2017-11-27T00:32:30.564Z,55.70
2017-11-27T00:34:58.377Z,55.80
2017-11-27T00:37:26.146Z,55.70
2017-11-27T00:39:53.887Z,55.00
2017-11-27T00:42:23.212Z,55.90
2017-11-27T00:44:51.112Z,55.80
2017-11-27T00:47:18.846Z,55.40
2017-11-27T00:49:46.613Z,55.80
2017-11-27T00:52:15.236Z,55.90
2017-11-27T00:54:43.008Z,55.80
2017-11-27T00:57:10.777Z,56.00
2017-11-27T00:59:38.615Z,56.00
2017-11-27T01:02:07.101Z,56.00
2017-11-27T01:04:34.897Z,55.90
2017-11-27T01:07:02.700Z,56.00
2017-11-27T01:09:30.468Z,56.20
2017-11-27T01:11:58.320Z,56.10
2017-11-27T01:14:26.129Z,54.80
2017-11-27T01:16:53.855Z,56.10
2017-11-27T01:19:21.636Z,56.40
2017-11-27T01:21:49.433Z,56.00
2017-11-27T01:24:17.970Z,55.10
2017-11-27T01:26:45.730Z,55.10
2017-11-27T01:29:13.458Z,55.90
2017-11-27T01:31:41.251Z,47.40
2017-11-27T01:34:09.013Z,56.50
2017-11-27T01:36:36.897Z,54.70
2017-11-27T01:39:04.754Z,55.80
2017-11-27T01:41:32.501Z,56.50
2017-11-27T01:44:01.091Z,56.80
2017-11-27T01:46:29.135Z,56.10
2017-11-27T01:48:56.885Z,56.00
2017-11-27T01:51:24.768Z,55.90
2017-11-27T01:53:52.575Z,55.40
2017-11-27T01:56:20.417Z,56.10
2017-11-27T01:58:48.224Z,55.90
2017-11-27T02:01:16.013Z,56.00
2017-11-27T02:03:43.804Z,55.20
2017-11-27T02:06:11.747Z,53.60
2017-11-27T02:08:39.484Z,55.90
2017-11-27T02:11:07.224Z,55.90
2017-11-27T02:13:35.787Z,52.10
2017-11-27T02:16:03.590Z,52.00
2017-11-27T02:18:31.406Z,55.60
2017-11-27T02:20:59.241Z,56.40
2017-11-27T02:23:27.004Z,56.30
2017-11-27T02:25:54.768Z,56.10
2017-11-27T02:28:22.700Z,55.80
2017-11-27T02:30:50.448Z,55.70
2017-11-27T02:33:18.223Z,55.70
2017-11-27T02:35:46.061Z,55.80
2017-11-27T02:38:13.849Z,55.90
2017-11-27T02:40:41.597Z,46.80
2017-11-27T02:43:09.448Z,55.90
2017-11-27T02:45:37.233Z,55.80
2017-11-27T02:48:05.037Z,55.90
2017-11-27T02:50:32.835Z,55.70
2017-11-27T02:53:00.625Z,55.70
2017-11-27T02:55:28.388Z,55.50
2017-11-27T02:57:56.194Z,55.50
2017-11-27T03:00:23.986Z,55.50
2017-11-27T03:02:51.809Z,55.30
2017-11-27T03:05:19.603Z,55.00
2017-11-27T03:07:47.425Z,55.30
2017-11-27T03:10:15.155Z,55.30
2017-11-27T03:12:43.740Z,55.20
2017-11-27T03:15:11.580Z,55.20
2017-11-27T03:17:39.363Z,55.10
2017-11-27T03:20:07.198Z,55.20
2017-11-27T03:22:34.971Z,55.00
2017-11-27T03:25:02.782Z,55.30
2017-11-27T03:27:30.564Z,55.40
2017-11-27T03:29:58.330Z,55.50
2017-11-27T03:32:26.056Z,55.50
2017-11-27T03:34:53.991Z,55.50
2017-11-27T03:37:21.786Z,55.30
2017-11-27T03:39:49.587Z,55.50
2017-11-27T03:42:18.171Z,55.50
2017-11-27T03:44:45.953Z,55.40
2017-11-27T03:47:13.677Z,56.00
2017-11-27T03:49:41.556Z,55.40
2017-11-27T03:52:09.343Z,55.40
2017-11-27T03:54:37.844Z,55.60
2017-11-27T03:57:05.613Z,55.50
2017-11-27T03:59:33.438Z,55.40
2017-11-27T04:02:01.265Z,55.30
2017-11-27T04:04:29.056Z,55.50
2017-11-27T04:06:56.773Z,55.40
2017-11-27T04:09:24.521Z,55.50
2017-11-27T04:11:52.425Z,55.50
2017-11-27T04:14:20.274Z,55.60
2017-11-27T04:16:48.842Z,55.60
2017-11-27T04:19:16.596Z,55.60
2017-11-27T04:21:44.384Z,56.80
2017-11-27T04:24:12.881Z,55.10
2017-11-27T04:26:40.826Z,55.10
2017-11-27T04:29:09.395Z,56.00
2017-11-27T04:31:37.986Z,55.70
2017-11-27T04:34:05.787Z,55.60
2017-11-27T04:36:33.593Z,54.30
2017-11-27T04:39:04.252Z,55.70
2017-11-27T04:41:32.052Z,55.70
2017-11-27T04:43:59.815Z,55.90
2017-11-27T04:46:28.363Z,56.00
2017-11-27T04:48:56.186Z,55.90
2017-11-27T04:51:23.962Z,56.10
2017-11-27T04:53:51.769Z,55.80
2017-11-27T04:56:19.976Z,55.50
2017-11-27T04:58:47.711Z,55.30
2017-11-27T05:01:15.468Z,55.20
2017-11-27T05:03:43.292Z,55.00
2017-11-27T05:06:11.054Z,54.50
2017-11-27T05:08:39.629Z,54.00
2017-11-27T05:11:08.190Z,53.90
2017-11-27T05:13:36.286Z,53.80
2017-11-27T05:16:04.102Z,53.80
2017-11-27T05:18:31.922Z,53.50
2017-11-27T05:21:00.525Z,53.20
2017-11-27T05:23:28.316Z,53.10
2017-11-27T05:25:56.096Z,52.80
2017-11-27T05:28:23.980Z,52.70
2017-11-27T05:30:51.708Z,52.90
2017-11-27T05:33:19.454Z,52.50
2017-11-27T05:35:47.364Z,53.00
2017-11-27T05:38:15.243Z,53.00
2017-11-27T05:40:54.668Z,53.50
2017-11-27T05:43:22.576Z,52.30
2017-11-27T05:45:51.553Z,52.60
2017-11-27T05:48:19.949Z,52.60
2017-11-27T05:50:47.831Z,52.40
2017-11-27T05:53:15.588Z,50.80
2017-11-27T05:55:43.379Z,52.50
2017-11-27T05:58:11.148Z,52.00
2017-11-27T06:00:39.882Z,51.70
2017-11-27T06:03:07.636Z,51.60
2017-11-27T06:05:35.359Z,51.40
2017-11-27T06:08:03.976Z,50.50
2017-11-27T06:10:31.764Z,50.40
2017-11-27T06:12:59.556Z,50.80
2017-11-27T06:15:27.372Z,50.50
2017-11-27T06:17:55.097Z,50.00
2017-11-27T06:20:22.882Z,50.70
2017-11-27T06:22:51.507Z,50.20
2017-11-27T06:25:19.319Z,50.00
2017-11-27T06:27:47.152Z,50.10
2017-11-27T06:30:14.897Z,50.10
2017-11-27T06:32:42.683Z,49.90
2017-11-27T06:35:10.467Z,49.80
2017-11-27T06:37:38.254Z,50.80
2017-11-27T06:40:05.981Z,50.40
2017-11-27T06:42:33.763Z,50.00
2017-11-27T06:45:01.659Z,49.00
2017-11-27T06:47:29.450Z,48.80
2017-11-27T06:49:57.241Z,48.60
2017-11-27T06:52:25.596Z,48.80
2017-11-27T06:54:53.369Z,48.60
2017-11-27T06:57:21.087Z,48.70
2017-11-27T06:59:48.888Z,48.80
2017-11-27T07:02:16.756Z,48.60
2017-11-27T07:04:45.298Z,48.60
2017-11-27T07:07:13.093Z,48.60
2017-11-27T07:09:40.874Z,48.60
2017-11-27T07:12:08.662Z,48.30
2017-11-27T07:14:36.406Z,48.10
2017-11-27T07:17:04.228Z,48.40
2017-11-27T07:19:32.088Z,48.30
2017-11-27T07:21:59.821Z,48.60
2017-11-27T07:24:28.368Z,48.50
2017-11-27T07:26:56.099Z,48.50
2017-11-27T07:29:23.883Z,48.20
2017-11-27T07:31:51.619Z,48.00
2017-11-27T07:34:19.352Z,48.00
2017-11-27T07:36:47.110Z,47.80
2017-11-27T07:39:20.331Z,47.90
2017-11-27T07:41:48.878Z,48.20
2017-11-27T07:44:17.444Z,48.00
2017-11-27T07:46:45.230Z,48.50
2017-11-27T07:49:12.994Z,47.80
2017-11-27T07:51:40.784Z,47.70
2017-11-27T07:54:08.514Z,47.60
2017-11-27T07:56:36.253Z,47.20
2017-11-27T07:59:04.176Z,43.50
2017-11-27T08:01:31.917Z,47.40
2017-11-27T08:03:59.629Z,47.70
2017-11-27T08:06:27.504Z,47.50
2017-11-27T08:08:55.246Z,47.20
2017-11-27T08:11:23.023Z,46.70
2017-11-27T08:13:50.839Z,47.10
2017-11-27T08:16:18.621Z,47.10
2017-11-27T08:18:46.718Z,46.60
2017-11-27T08:21:14.455Z,46.70
2017-11-27T08:23:42.191Z,46.50
2017-11-27T08:26:09.977Z,46.50
2017-11-27T08:28:37.771Z,46.00
2017-11-27T08:31:05.510Z,44.60
2017-11-27T08:33:33.249Z,46.00
2017-11-27T08:36:01.033Z,45.70
2017-11-27T08:38:28.832Z,41.10
2017-11-27T08:40:56.635Z,35.80
2017-11-27T08:43:25.220Z,46.10
2017-11-27T08:45:53.077Z,46.10
2017-11-27T08:48:20.827Z,45.80
2017-11-27T08:50:48.633Z,45.70
2017-11-27T08:53:17.186Z,45.50
2017-11-27T08:55:44.976Z,45.50
2017-11-27T08:58:12.753Z,45.90
2017-11-27T09:00:40.555Z,38.60
2017-11-27T09:03:08.303Z,33.30
2017-11-27T09:05:36.074Z,48.40
2017-11-27T09:08:03.923Z,38.80
2017-11-27T09:10:32.638Z,31.10
2017-11-27T09:13:00.433Z,31.50
2017-11-27T09:15:28.228Z,34.20
2017-11-27T09:17:55.995Z,35.70
2017-11-27T09:20:23.777Z,43.30
2017-11-27T09:22:51.503Z,48.30
2017-11-27T09:25:19.425Z,48.00
2017-11-27T09:27:47.249Z,39.90
2017-11-27T09:30:15.108Z,45.40
2017-11-27T09:32:42.926Z,46.90
2017-11-27T09:35:10.680Z,40.10
2017-11-27T09:37:38.517Z,37.60
2017-11-27T09:40:06.281Z,47.20
2017-11-27T09:42:34.111Z,46.70
2017-11-27T09:45:01.921Z,40.00
2017-11-27T09:47:29.765Z,39.30
2017-11-27T09:49:57.479Z,46.50
2017-11-27T09:52:26.063Z,44.20
2017-11-27T09:54:53.970Z,43.80
2017-11-27T09:57:21.811Z,34.00
2017-11-27T09:59:49.538Z,37.70
2017-11-27T10:02:17.346Z,47.40
2017-11-27T10:04:45.142Z,43.20
2017-11-27T10:07:12.881Z,38.10
2017-11-27T10:09:40.673Z,44.10
2017-11-27T10:12:08.459Z,36.40
2017-11-27T10:14:36.182Z,48.20
2017-11-27T10:17:04.009Z,33.60
2017-11-27T10:19:31.783Z,38.40
2017-11-27T10:21:59.612Z,40.50
2017-11-27T10:24:27.417Z,48.40
2017-11-27T10:26:55.209Z,43.20
2017-11-27T10:29:23.695Z,29.30
2017-11-27T10:31:51.515Z,29.20
2017-11-27T10:34:19.292Z,47.50
2017-11-27T10:36:47.024Z,30.00
2017-11-27T10:39:14.763Z,35.00
2017-11-27T10:41:42.539Z,43.10
2017-11-27T10:44:10.313Z,46.50
2017-11-27T10:46:38.240Z,34.50
2017-11-27T10:49:06.053Z,31.20
2017-11-27T10:51:33.785Z,33.50
2017-11-27T10:54:01.585Z,37.30
2017-11-27T10:56:29.342Z,40.40
2017-11-27T10:58:57.909Z,43.30
2017-11-27T11:01:25.795Z,42.70
2017-11-27T11:03:54.358Z,35.40
2017-11-27T11:06:22.224Z,35.00
2017-11-27T11:08:50.056Z,34.70
2017-11-27T11:11:17.855Z,32.50
2017-11-27T11:13:45.656Z,40.00
2017-11-27T11:16:13.485Z,38.50
2017-11-27T11:18:41.247Z,49.90
2017-11-27T11:21:09.193Z,38.10
2017-11-27T11:23:37.050Z,47.60
2017-11-27T11:26:04.910Z,29.70
2017-11-27T11:28:32.649Z,49.60
2017-11-27T11:31:00.385Z,33.20
2017-11-27T11:33:28.159Z,39.00
2017-11-27T11:35:55.939Z,34.30
2017-11-27T11:38:23.771Z,29.10
2017-11-27T11:40:51.559Z,31.50
2017-11-27T11:43:19.383Z,36.50
2017-11-27T11:45:47.167Z,49.40
2017-11-27T11:48:14.958Z,48.80
2017-11-27T11:50:42.844Z,29.30
2017-11-27T11:53:10.646Z,36.90
2017-11-27T11:55:38.498Z,41.10
2017-11-27T11:58:07.257Z,39.60
2017-11-27T12:00:35.113Z,39.80
2017-11-27T12:03:02.853Z,44.40
2017-11-27T12:05:30.696Z,42.70
2017-11-27T12:07:58.515Z,34.70
2017-11-27T12:10:26.329Z,35.10
2017-11-27T12:12:54.964Z,46.20
2017-11-27T12:15:22.740Z,46.20
2017-11-27T12:17:50.579Z,40.20
2017-11-27T12:20:18.379Z,34.50
2017-11-27T12:22:46.189Z,38.80
2017-11-27T12:25:14.746Z,28.90
2017-11-27T12:27:42.637Z,28.80
2017-11-27T12:30:10.458Z,34.60
2017-11-27T12:32:38.290Z,36.20
2017-11-27T12:35:06.151Z,33.60
2017-11-27T12:37:33.937Z,43.60
2017-11-27T12:40:01.750Z,39.50
2017-11-27T12:42:29.602Z,46.10
2017-11-27T12:44:58.124Z,44.90
2017-11-27T12:47:26.718Z,38.20
2017-11-27T12:49:55.163Z,37.40
2017-11-27T12:52:22.927Z,35.60
2017-11-27T12:54:50.748Z,30.10
2017-11-27T12:57:18.542Z,40.40
2017-11-27T12:59:46.360Z,28.80
2017-11-27T13:02:14.246Z,45.00
2017-11-27T13:04:42.085Z,45.10
2017-11-27T13:07:09.885Z,42.10
2017-11-27T13:09:38.440Z,46.30
2017-11-27T13:12:06.211Z,46.20
2017-11-27T13:14:38.157Z,26.10
2017-11-27T13:17:07.860Z,26.00
2017-11-27T13:19:35.592Z,32.70
2017-11-27T13:22:03.448Z,39.80
2017-11-27T13:24:31.209Z,32.30
2017-11-27T13:26:59.152Z,43.60
2017-11-27T13:29:26.964Z,30.10
2017-11-27T13:31:55.702Z,39.20
2017-11-27T13:34:23.580Z,32.90
2017-11-27T13:36:51.364Z,34.70
2017-11-27T13:39:19.994Z,36.00
2017-11-27T13:41:47.837Z,36.10
2017-11-27T13:44:15.637Z,29.70
2017-11-27T13:46:43.501Z,27.40
2017-11-27T13:49:11.921Z,43.50
2017-11-27T13:51:40.654Z,45.70
2017-11-27T13:54:08.397Z,46.20
2017-11-27T13:56:36.685Z,42.10
2017-11-27T13:59:04.574Z,44.70
2017-11-27T14:01:32.395Z,42.40
2017-11-27T14:04:00.241Z,39.80
2017-11-27T14:06:28.361Z,25.60
2017-11-27T14:08:56.199Z,45.90
2017-11-27T14:11:23.939Z,40.60
2017-11-27T14:13:51.730Z,36.90
2017-11-27T14:16:19.516Z,31.40
2017-11-27T14:18:48.110Z,43.50
2017-11-27T14:21:15.993Z,43.30
2017-11-27T14:23:43.794Z,41.50
2017-11-27T14:26:11.513Z,24.60
2017-11-27T14:28:40.104Z,43.20
2017-11-27T14:31:07.899Z,43.00
2017-11-27T14:33:35.746Z,43.80
2017-11-27T14:36:03.528Z,44.30
2017-11-27T14:38:31.293Z,42.10
2017-11-27T14:40:59.247Z,43.30
2017-11-27T14:43:27.187Z,42.00
2017-11-27T14:45:54.987Z,29.70
2017-11-27T14:48:22.873Z,42.30
2017-11-27T14:50:51.934Z,43.60
2017-11-27T14:53:19.786Z,43.80
2017-11-27T14:55:49.424Z,44.00
2017-11-27T14:58:17.977Z,43.50
2017-11-27T15:01:00.927Z,43.90
2017-11-27T15:03:29.769Z,43.90
2017-11-27T15:06:01.014Z,44.20
2017-11-27T15:08:32.533Z,44.20
2017-11-27T15:11:00.424Z,44.30
2017-11-27T15:13:28.338Z,44.20
2017-11-27T15:15:56.112Z,44.20
2017-11-27T15:18:24.045Z,44.20
2017-11-27T15:20:51.807Z,44.20
2017-11-27T15:23:19.711Z,44.50
2017-11-27T15:25:47.686Z,33.90
2017-11-27T15:28:16.403Z,42.10
2017-11-27T15:30:44.532Z,42.00
2017-11-27T15:33:13.246Z,43.60
2017-11-27T15:35:41.135Z,43.70
2017-11-27T15:38:09.430Z,43.50
2017-11-27T15:40:39.099Z,43.80
2017-11-27T15:43:06.996Z,44.10
2017-11-27T15:45:35.879Z,44.10
2017-11-27T15:48:03.789Z,44.20
2017-11-27T15:50:33.769Z,44.00
2017-11-27T15:53:01.827Z,44.60
2017-11-27T15:55:33.941Z,44.80
2017-11-27T15:58:01.925Z,45.50
2017-11-27T16:00:30.068Z,45.30
2017-11-27T16:02:58.007Z,45.40
2017-11-27T16:05:26.048Z,46.00
2017-11-27T16:07:53.881Z,45.40
2017-11-27T16:10:21.654Z,46.10
2017-11-27T16:12:50.505Z,45.50
2017-11-27T16:15:18.492Z,46.20
2017-11-27T16:17:46.455Z,46.10
2017-11-27T16:20:15.248Z,45.40
2017-11-27T16:22:43.187Z,45.40
2017-11-27T16:25:10.975Z,47.30
2017-11-27T16:27:38.961Z,47.10
2017-11-27T16:30:07.269Z,47.00
2017-11-27T16:32:38.874Z,47.10
2017-11-27T16:35:14.210Z,47.50
2017-11-27T16:37:42.140Z,47.30
2017-11-27T16:40:10.868Z,47.50
2017-11-27T16:42:38.790Z,47.90
2017-11-27T16:45:07.481Z,47.70
2017-11-27T16:47:37.418Z,47.60
2017-11-27T16:50:05.320Z,47.80
2017-11-27T16:52:42.477Z,47.90
2017-11-27T16:55:10.673Z,47.80
2017-11-27T16:57:38.568Z,47.90
2017-11-27T17:00:06.421Z,48.10
2017-11-27T17:02:34.388Z,48.00
2017-11-27T17:05:02.401Z,48.00
2017-11-27T17:07:31.140Z,47.90
2017-11-27T17:09:59.107Z,48.00
2017-11-27T17:12:27.046Z,47.70
2017-11-27T17:14:55.045Z,47.80
2017-11-27T17:17:36.971Z,47.60
2017-11-27T17:20:05.420Z,47.50
2017-11-27T17:22:33.552Z,47.60
2017-11-27T17:25:01.648Z,47.30
2017-11-27T17:27:31.381Z,47.10
2017-11-27T17:30:40.079Z,28.50
2017-11-27T17:33:10.027Z,30.10
2017-11-27T17:35:38.554Z,54.30
2017-11-27T17:38:07.600Z,53.30
2017-11-27T17:40:35.583Z,51.50
2017-11-27T17:43:03.544Z,50.30
2017-11-27T17:45:31.448Z,49.60
2017-11-27T17:47:59.433Z,49.40
2017-11-27T17:50:27.567Z,49.30
2017-11-27T17:52:56.447Z,49.30
2017-11-27T18:01:34.102Z,50.00
2017-11-27T18:04:01.980Z,49.50
2017-11-27T18:06:29.889Z,49.30
2017-11-27T18:08:58.094Z,50.20
2017-11-27T18:11:27.737Z,49.80
2017-11-27T18:29:48.020Z,51.00
2017-11-27T18:32:16.039Z,52.50
2017-11-27T18:47:56.176Z,52.00
2017-11-27T18:50:25.250Z,52.10
2017-11-27T18:52:53.319Z,52.60
2017-11-27T18:55:22.845Z,52.00
2017-11-27T18:57:52.357Z,51.90
2017-11-27T19:00:20.402Z,52.10
2017-11-27T19:02:48.981Z,51.80
2017-11-27T19:05:17.721Z,51.20
2017-11-27T19:07:45.741Z,51.10
2017-11-27T19:10:13.709Z,50.60
2017-11-27T19:12:41.652Z,50.50
2017-11-27T19:15:09.548Z,51.00
2017-11-27T19:17:37.392Z,50.80
2017-11-27T19:20:05.436Z,51.00
2017-11-27T19:22:33.335Z,50.90
2017-11-27T19:25:01.121Z,50.80
2017-11-27T19:27:28.964Z,51.90
2017-11-27T19:29:56.854Z,52.40
2017-11-27T19:32:24.734Z,52.40
2017-11-27T19:34:52.665Z,52.60
2017-11-27T19:37:20.539Z,52.70
2017-11-27T19:39:48.348Z,52.80
2017-11-27T19:42:16.961Z,49.90
2017-11-27T19:44:44.838Z,49.90
2017-11-27T19:47:12.713Z,50.40
2017-11-27T19:49:40.622Z,50.70
2017-11-27T19:52:08.549Z,50.60
2017-11-27T19:54:36.432Z,50.80
2017-11-27T19:57:04.431Z,51.00
2017-11-27T19:59:33.148Z,50.20
2017-11-27T20:02:01.883Z,50.30
2017-11-27T20:04:30.743Z,50.20
2017-11-27T20:06:59.928Z,50.60
2017-11-27T20:09:37.632Z,51.10
2017-11-27T20:12:05.653Z,50.90
2017-11-27T20:14:33.611Z,50.80
2017-11-27T20:17:03.146Z,51.20
2017-11-27T20:19:31.965Z,50.70
2017-11-27T20:22:02.170Z,50.80
2017-11-27T20:27:24.826Z,50.80
2017-11-27T20:29:53.983Z,50.90
2017-11-27T20:32:23.637Z,50.60
2017-11-27T20:34:53.382Z,50.70
2017-11-27T20:37:21.781Z,50.40
2017-11-27T20:39:52.958Z,50.70
2017-11-27T20:42:22.450Z,50.70
2017-11-27T20:44:51.718Z,50.80
2017-11-27T20:47:19.700Z,50.80
2017-11-27T20:49:48.554Z,51.00
2017-11-27T20:52:16.654Z,50.80
2017-11-27T20:54:45.585Z,51.00
2017-11-27T20:57:14.230Z,51.10
2017-11-27T20:59:42.241Z,51.10
2017-11-27T21:02:11.412Z,51.30
2017-11-27T21:04:40.737Z,51.30
2017-11-27T21:07:10.485Z,51.50
2017-11-27T21:09:38.528Z,51.60
2017-11-27T21:12:07.548Z,51.60
2017-11-27T21:14:35.652Z,51.90
2017-11-27T21:17:03.798Z,51.80
2017-11-27T21:19:32.320Z,51.80
2017-11-27T21:22:00.134Z,51.80
2017-11-27T21:24:28.795Z,47.40
2017-11-27T21:26:57.376Z,51.00
2017-11-27T21:29:25.239Z,51.00
2017-11-27T21:31:53.084Z,52.20
2017-11-27T21:34:20.982Z,52.60
2017-11-27T21:36:48.765Z,52.30
2017-11-27T21:39:16.616Z,52.00
2017-11-27T21:41:44.513Z,51.70
2017-11-27T21:44:12.297Z,51.60
2017-11-27T21:46:40.161Z,51.70
2017-11-27T21:49:08.019Z,51.30
2017-11-27T21:51:35.842Z,49.90
2017-11-27T21:54:03.682Z,50.90
2017-11-27T21:56:31.546Z,50.20
2017-11-27T21:58:59.322Z,44.40
2017-11-27T22:01:27.097Z,50.60
2017-11-27T22:03:54.874Z,50.60
2017-11-27T22:06:22.707Z,50.50
2017-11-27T22:08:50.565Z,50.60
2017-11-27T22:11:18.546Z,50.00
2017-11-27T22:13:46.357Z,48.90
2017-11-27T22:16:14.117Z,50.00
2017-11-27T22:18:41.925Z,49.30
2017-11-27T22:21:09.752Z,49.50
2017-11-27T22:23:37.489Z,46.80
2017-11-27T22:26:05.636Z,43.10
2017-11-27T22:29:00.378Z,50.70
2017-11-27T22:31:28.479Z,50.40
2017-11-27T22:33:56.292Z,49.90
2017-11-27T22:36:24.152Z,50.30
2017-11-27T22:38:52.015Z,50.10
2017-11-27T22:41:20.547Z,50.20
2017-11-27T22:43:48.328Z,50.10
2017-11-27T22:46:16.197Z,50.00
2017-11-27T22:48:44.033Z,50.10
2017-11-27T22:51:11.863Z,50.20
2017-11-27T22:53:39.691Z,49.30
2017-11-27T22:56:07.497Z,46.90
2017-11-27T22:58:35.396Z,42.00
2017-11-27T23:01:03.210Z,48.40
2017-11-27T23:03:30.978Z,50.50
2017-11-27T23:05:58.825Z,50.30
2017-11-27T23:08:26.555Z,50.20
2017-11-27T23:10:54.404Z,50.20
2017-11-27T23:13:22.960Z,50.80
2017-11-27T23:15:50.840Z,50.10
2017-11-27T23:18:18.670Z,50.20
2017-11-27T23:20:46.516Z,50.80
2017-11-27T23:23:14.365Z,50.20
2017-11-27T23:25:42.256Z,50.50
2017-11-27T23:28:10.212Z,50.20
2017-11-27T23:30:37.972Z,50.10
2017-11-27T23:33:05.801Z,50.10
2017-11-27T23:35:33.547Z,50.10
2017-11-27T23:38:01.369Z,50.20
2017-11-27T23:40:29.945Z,50.20
2017-11-27T23:42:57.828Z,50.10
2017-11-27T23:45:26.384Z,50.10
2017-11-27T23:47:54.186Z,50.10
2017-11-27T23:50:21.954Z,48.20
2017-11-27T23:52:49.776Z,48.70
2017-11-27T23:55:17.527Z,40.40
2017-11-27T23:57:45.279Z,47.90
