createdAt,value
2022-11-04T00:01:23.908Z,10.89
2022-11-04T00:04:29.142Z,10.91
2022-11-04T00:07:51.901Z,10.97
2022-11-04T00:11:19.403Z,10.87
2022-11-04T00:14:23.968Z,10.89
2022-11-04T00:17:28.327Z,10.87
2022-11-04T00:20:51.375Z,10.85
2022-11-04T00:24:14.327Z,10.87
2022-11-04T00:27:39.779Z,10.85
2022-11-04T00:30:44.474Z,10.84
2022-11-04T00:33:50.914Z,10.88
2022-11-04T00:36:55.698Z,10.86
2022-11-04T00:40:00.373Z,10.93
2022-11-04T00:43:04.517Z,10.89
2022-11-04T00:46:08.678Z,10.94
2022-11-04T00:49:13.440Z,10.94
2022-11-04T00:52:18.210Z,10.92
2022-11-04T00:55:22.799Z,10.89
2022-11-04T00:58:29.306Z,10.89
2022-11-04T01:01:33.828Z,10.89
2022-11-04T01:04:38.103Z,10.89
2022-11-04T01:07:43.836Z,10.85
2022-11-04T01:10:48.244Z,10.87
2022-11-04T01:13:52.639Z,10.93
2022-11-04T01:16:57.038Z,10.91
2022-11-04T01:20:01.289Z,10.95
2022-11-04T01:23:05.499Z,10.88
2022-11-04T01:26:15.480Z,10.81
2022-11-04T01:29:19.628Z,10.87
2022-11-04T01:32:24.217Z,10.81
2022-11-04T01:35:28.218Z,10.71
2022-11-04T01:38:32.699Z,10.65
2022-11-04T01:41:36.841Z,10.63
2022-11-04T01:44:55.677Z,10.60
2022-11-04T01:48:08.129Z,10.46
2022-11-04T01:51:14.638Z,10.42
2022-11-04T01:54:19.735Z,10.41
2022-11-04T01:57:36.525Z,10.37
2022-11-04T02:00:43.669Z,10.41
2022-11-04T02:03:54.555Z,10.38
2022-11-04T02:07:06.691Z,10.34
2022-11-04T02:10:12.943Z,10.31
2022-11-04T02:13:17.246Z,10.27
2022-11-04T02:16:40.210Z,10.27
2022-11-04T02:20:25.145Z,10.29
2022-11-04T02:23:38.398Z,10.25
2022-11-04T02:27:09.327Z,10.32
2022-11-04T02:30:19.158Z,10.33
2022-11-04T02:33:37.138Z,10.41
2022-11-04T02:36:48.315Z,10.41
2022-11-04T02:40:27.643Z,10.42
2022-11-04T02:43:53.323Z,10.49
2022-11-04T02:47:07.626Z,10.51
2022-11-04T02:50:31.438Z,10.49
2022-11-04T02:53:54.611Z,10.51
2022-11-04T02:57:01.827Z,10.58
2022-11-04T03:00:12.474Z,10.52
2022-11-04T03:03:31.045Z,10.56
2022-11-04T03:06:37.908Z,10.59
2022-11-04T03:09:50.145Z,10.57
2022-11-04T03:13:14.004Z,10.59
2022-11-04T03:16:27.765Z,10.60
2022-11-04T03:20:00.169Z,10.61
2022-11-04T03:23:04.826Z,10.63
2022-11-04T03:26:23.761Z,10.67
2022-11-04T03:29:47.060Z,10.66
2022-11-04T03:33:14.923Z,10.67
2022-11-04T03:36:21.912Z,10.68
2022-11-04T03:39:26.588Z,10.77
2022-11-04T03:42:34.046Z,10.77
2022-11-04T03:45:40.887Z,10.81
2022-11-04T03:48:47.368Z,10.78
2022-11-04T03:51:52.613Z,10.84
2022-11-04T03:54:57.239Z,10.89
2022-11-04T03:58:29.571Z,10.94
2022-11-04T04:02:22.493Z,10.93
2022-11-04T04:05:43.451Z,10.97
2022-11-04T04:08:55.953Z,10.96
2022-11-04T04:12:38.392Z,10.98
2022-11-04T04:15:47.400Z,11.06
2022-11-04T04:19:04.863Z,11.06
2022-11-04T04:22:19.250Z,11.12
2022-11-04T04:25:46.128Z,11.10
2022-11-04T04:28:52.292Z,11.14
2022-11-04T04:32:00.638Z,11.20
2022-11-04T04:35:27.189Z,11.22
2022-11-04T04:38:52.804Z,11.28
2022-11-04T04:42:17.484Z,11.32
2022-11-04T04:45:36.185Z,11.31
2022-11-04T04:48:40.543Z,11.28
2022-11-04T04:51:47.349Z,11.23
2022-11-04T04:54:51.634Z,11.13
2022-11-04T04:57:55.529Z,10.98
2022-11-04T05:00:59.828Z,10.83
2022-11-04T05:04:04.737Z,10.75
2022-11-04T05:07:10.017Z,10.72
2022-11-04T05:10:16.270Z,10.71
2022-11-04T05:13:26.485Z,10.67
2022-11-04T05:16:31.001Z,10.68
2022-11-04T05:19:35.273Z,10.67
2022-11-04T05:22:40.374Z,10.65
2022-11-04T05:25:44.996Z,10.63
2022-11-04T05:28:50.335Z,10.64
2022-11-04T05:31:54.879Z,10.61
2022-11-04T05:34:59.595Z,10.61
2022-11-04T05:38:04.113Z,10.59
2022-11-04T05:41:11.815Z,10.55
2022-11-04T05:44:16.360Z,10.56
2022-11-04T05:47:20.687Z,10.55
2022-11-04T05:50:25.096Z,10.56
2022-11-04T05:53:29.206Z,10.55
2022-11-04T05:56:33.695Z,10.57
2022-11-04T05:59:37.850Z,10.57
2022-11-04T06:02:42.451Z,10.60
2022-11-04T06:05:47.213Z,10.59
2022-11-04T06:08:52.392Z,10.60
2022-11-04T06:11:56.700Z,10.61
2022-11-04T06:15:00.984Z,10.62
2022-11-04T06:18:05.461Z,10.62
2022-11-04T06:21:16.121Z,10.59
2022-11-04T06:24:20.569Z,10.57
2022-11-04T06:27:24.969Z,10.56
2022-11-04T06:30:29.409Z,10.56
2022-11-04T06:33:36.751Z,10.55
2022-11-04T06:36:41.415Z,10.55
2022-11-04T06:39:45.619Z,10.55
2022-11-04T06:42:50.582Z,10.58
2022-11-04T06:46:01.136Z,10.59
2022-11-04T06:49:07.520Z,10.60
2022-11-04T06:52:11.574Z,10.61
2022-11-04T06:55:15.891Z,10.62
2022-11-04T06:58:20.694Z,10.62
2022-11-04T07:01:28.714Z,10.62
2022-11-04T07:04:32.999Z,10.59
2022-11-04T07:07:38.457Z,10.59
2022-11-04T07:10:47.027Z,10.60
2022-11-04T07:13:52.988Z,10.56
2022-11-04T07:16:57.342Z,10.58
2022-11-04T07:20:02.262Z,10.58
2022-11-04T07:23:06.498Z,10.57
2022-11-04T07:26:12.018Z,10.56
2022-11-04T07:29:16.217Z,10.56
2022-11-04T07:32:20.474Z,10.57
2022-11-04T07:35:24.922Z,10.54
2022-11-04T07:38:29.670Z,10.54
2022-11-04T07:41:34.431Z,10.57
2022-11-04T07:44:38.893Z,10.56
2022-11-04T07:47:43.181Z,10.55
2022-11-04T07:50:47.726Z,10.53
2022-11-04T07:53:52.253Z,10.51
2022-11-04T07:56:56.397Z,10.49
2022-11-04T08:00:03.954Z,10.45
2022-11-04T08:03:08.450Z,10.43
2022-11-04T08:06:17.169Z,10.41
2022-11-04T08:09:21.644Z,10.40
2022-11-04T08:12:27.748Z,10.40
2022-11-04T08:15:32.304Z,10.41
2022-11-04T08:18:37.002Z,10.40
2022-11-04T08:21:41.423Z,10.40
2022-11-04T08:24:49.222Z,10.39
2022-11-04T08:27:59.631Z,10.40
2022-11-04T08:31:10.784Z,10.41
2022-11-04T08:34:17.454Z,10.44
2022-11-04T08:37:21.880Z,10.46
2022-11-04T08:40:26.155Z,10.49
2022-11-04T08:43:30.739Z,10.47
2022-11-04T08:46:39.567Z,10.46
2022-11-04T08:49:44.407Z,10.46
2022-11-04T08:52:48.768Z,10.48
2022-11-04T08:55:54.060Z,10.52
2022-11-04T08:59:00.213Z,10.56
2022-11-04T09:02:04.578Z,10.56
2022-11-04T09:05:10.376Z,10.57
2022-11-04T09:08:17.284Z,10.61
2022-11-04T09:11:21.963Z,10.65
2022-11-04T09:14:26.439Z,10.68
2022-11-04T09:17:31.948Z,10.70
2022-11-04T09:20:42.195Z,10.74
2022-11-04T09:23:46.676Z,10.75
2022-11-04T09:26:51.280Z,10.78
2022-11-04T09:29:55.656Z,10.79
2022-11-04T09:33:00.295Z,10.83
2022-11-04T09:36:05.908Z,10.85
2022-11-04T09:39:10.825Z,10.93
2022-11-04T09:42:46.968Z,10.98
2022-11-04T09:45:51.242Z,11.04
2022-11-04T09:48:57.539Z,11.07
2022-11-04T09:52:33.351Z,11.10
2022-11-04T09:55:57.581Z,11.11
2022-11-04T09:59:06.311Z,11.17
2022-11-04T10:02:56.820Z,11.39
2022-11-04T10:06:32.378Z,11.47
2022-11-04T10:09:57.473Z,11.49
2022-11-04T10:13:33.921Z,11.52
2022-11-04T10:16:47.339Z,11.50
2022-11-04T10:20:12.347Z,11.42
2022-11-04T10:23:21.390Z,11.30
2022-11-04T10:26:47.195Z,11.21
2022-11-04T10:30:01.681Z,11.28
2022-11-04T10:33:28.171Z,11.41
2022-11-04T10:36:33.565Z,11.60
2022-11-04T10:39:45.607Z,11.61
2022-11-04T10:42:51.602Z,11.63
2022-11-04T10:46:23.167Z,11.81
2022-11-04T10:53:36.140Z,11.84
2022-11-04T10:56:50.134Z,11.83
2022-11-04T11:00:02.764Z,11.86
2022-11-04T11:03:39.118Z,11.80
2022-11-04T11:06:49.767Z,11.80
2022-11-04T11:10:00.276Z,11.92
2022-11-04T11:13:24.652Z,12.09
2022-11-04T11:16:31.870Z,12.16
2022-11-04T11:20:02.863Z,12.12
2022-11-04T11:23:48.557Z,11.95
2022-11-04T11:27:00.048Z,11.84
2022-11-04T11:30:05.086Z,11.82
2022-11-04T11:33:32.016Z,11.86
2022-11-04T11:36:38.757Z,11.84
2022-11-04T11:39:44.206Z,11.81
2022-11-04T11:42:49.018Z,11.79
2022-11-04T11:45:55.072Z,11.85
2022-11-04T11:49:03.159Z,12.11
2022-11-04T11:52:29.888Z,12.29
2022-11-04T11:55:38.164Z,12.26
2022-11-04T12:02:54.757Z,12.40
2022-11-04T12:06:22.484Z,12.49
2022-11-04T12:10:00.447Z,12.46
2022-11-04T12:13:28.981Z,12.44
2022-11-04T12:18:05.631Z,12.57
2022-11-04T12:21:41.777Z,12.57
2022-11-04T12:25:17.756Z,12.61
2022-11-04T12:28:58.497Z,12.59
2022-11-04T12:32:27.588Z,12.61
2022-11-04T12:36:11.054Z,12.64
2022-11-04T12:39:40.492Z,12.70
2022-11-04T12:43:02.236Z,12.71
2022-11-04T12:46:32.772Z,12.74
2022-11-04T12:49:55.197Z,12.70
2022-11-04T12:53:05.601Z,12.60
2022-11-04T12:56:14.330Z,12.59
2022-11-04T13:00:08.296Z,12.61
2022-11-04T13:03:30.219Z,12.53
2022-11-04T13:06:47.557Z,12.46
2022-11-04T13:10:03.554Z,12.44
2022-11-04T13:13:11.275Z,12.45
2022-11-04T13:16:15.769Z,12.44
2022-11-04T13:19:40.891Z,12.38
2022-11-04T13:22:52.882Z,12.24
2022-11-04T13:25:58.937Z,12.07
2022-11-04T13:29:16.033Z,11.87
2022-11-04T13:32:49.673Z,11.85
2022-11-04T13:36:07.130Z,11.77
2022-11-04T13:39:34.085Z,11.67
2022-11-04T13:43:37.274Z,11.65
2022-11-04T13:46:50.555Z,11.62
2022-11-04T13:49:56.332Z,11.65
2022-11-04T13:53:01.131Z,11.69
2022-11-04T13:56:31.646Z,11.69
2022-11-04T13:59:31.591Z,11.65
2022-11-04T14:02:51.041Z,11.63
2022-11-04T14:06:08.043Z,11.59
2022-11-04T14:09:37.247Z,11.57
2022-11-04T14:12:42.030Z,11.60
2022-11-04T14:16:06.299Z,11.61
2022-11-04T14:19:47.745Z,11.60
2022-11-04T14:22:56.499Z,11.63
2022-11-04T14:26:05.619Z,11.64
2022-11-04T14:29:22.189Z,11.63
2022-11-04T14:32:38.942Z,11.63
2022-11-04T14:35:43.388Z,11.61
2022-11-04T14:39:12.572Z,11.61
2022-11-04T14:42:54.613Z,11.59
2022-11-04T14:46:01.706Z,11.58
2022-11-04T14:49:06.118Z,11.60
2022-11-04T14:52:32.483Z,11.55
2022-11-04T14:55:36.653Z,11.54
2022-11-04T14:58:56.413Z,11.53
2022-11-04T15:02:01.220Z,11.54
2022-11-04T15:05:05.877Z,11.53
2022-11-04T15:08:37.840Z,11.51
2022-11-04T15:12:00.817Z,11.46
2022-11-04T15:15:36.848Z,11.37
2022-11-04T15:18:42.494Z,11.34
2022-11-04T15:21:49.720Z,11.29
2022-11-04T15:24:54.407Z,11.24
2022-11-04T15:27:59.018Z,11.18
2022-11-04T15:31:20.909Z,11.15
2022-11-04T15:34:27.855Z,11.09
2022-11-04T15:37:32.036Z,11.03
2022-11-04T15:40:38.588Z,10.96
2022-11-04T15:43:44.804Z,10.93
2022-11-04T15:47:01.501Z,10.93
2022-11-04T15:50:23.364Z,10.92
2022-11-04T15:53:28.074Z,10.86
2022-11-04T15:56:45.477Z,10.71
2022-11-04T15:59:58.430Z,10.53
2022-11-04T16:03:03.604Z,10.40
2022-11-04T16:06:09.762Z,10.30
2022-11-04T16:09:22.881Z,10.25
2022-11-04T16:12:35.190Z,10.21
2022-11-04T16:15:48.829Z,10.13
2022-11-04T16:18:57.232Z,10.07
2022-11-04T16:22:11.238Z,9.99
2022-11-04T16:25:22.970Z,9.98
2022-11-04T16:28:36.820Z,9.92
2022-11-04T16:31:40.949Z,9.90
2022-11-04T16:34:48.119Z,9.87
2022-11-04T16:37:54.125Z,9.86
2022-11-04T16:40:58.822Z,9.83
2022-11-04T16:44:05.942Z,9.81
2022-11-04T16:47:10.639Z,9.79
2022-11-04T16:50:17.785Z,9.77
2022-11-04T16:53:22.869Z,9.75
2022-11-04T16:56:27.992Z,9.73
2022-11-04T16:59:32.454Z,9.69
2022-11-04T17:02:38.400Z,9.69
2022-11-04T17:05:42.661Z,9.68
2022-11-04T17:08:47.856Z,9.66
2022-11-04T17:11:52.322Z,9.66
2022-11-04T17:14:56.650Z,9.67
2022-11-04T17:18:00.829Z,9.64
2022-11-04T17:21:13.624Z,9.60
2022-11-04T17:24:17.884Z,9.56
2022-11-04T17:27:22.577Z,9.54
2022-11-04T17:30:26.830Z,9.56
2022-11-04T17:33:31.025Z,9.58
2022-11-04T17:36:36.144Z,9.64
2022-11-04T17:39:41.034Z,9.65
2022-11-04T17:43:10.321Z,9.66
2022-11-04T17:46:35.762Z,9.64
2022-11-04T17:49:41.463Z,9.66
2022-11-04T17:52:49.336Z,9.65
2022-11-04T17:55:54.812Z,9.64
2022-11-04T17:59:06.948Z,9.63
2022-11-04T18:02:11.667Z,9.64
2022-11-04T18:05:16.285Z,9.63
2022-11-04T18:08:20.767Z,9.67
2022-11-04T18:11:48.321Z,9.68
2022-11-04T18:14:52.976Z,9.69
2022-11-04T18:17:57.411Z,9.68
2022-11-04T18:21:06.207Z,9.63
2022-11-04T18:24:12.128Z,9.63
2022-11-04T18:27:16.555Z,9.59
2022-11-04T18:30:22.428Z,9.52
2022-11-04T18:33:27.097Z,9.51
2022-11-04T18:36:33.786Z,9.48
2022-11-04T18:39:38.688Z,9.44
2022-11-04T18:42:44.169Z,9.42
2022-11-04T18:45:48.521Z,9.37
2022-11-04T18:48:53.103Z,9.36
2022-11-04T18:51:59.379Z,9.37
2022-11-04T18:55:04.183Z,9.36
2022-11-04T18:58:08.957Z,9.33
2022-11-04T19:01:22.934Z,9.33
2022-11-04T19:04:27.766Z,9.27
2022-11-04T19:07:32.423Z,9.24
2022-11-04T19:10:59.767Z,9.19
2022-11-04T19:14:09.514Z,9.21
2022-11-04T19:17:15.457Z,9.21
2022-11-04T19:20:20.016Z,9.20
2022-11-04T19:23:24.763Z,9.17
2022-11-04T19:26:33.058Z,9.15
2022-11-04T19:29:37.537Z,9.12
2022-11-04T19:32:41.966Z,9.09
2022-11-04T19:35:46.088Z,9.05
2022-11-04T19:38:55.450Z,9.01
2022-11-04T19:42:22.105Z,8.96
2022-11-04T19:45:26.936Z,8.88
2022-11-04T19:48:31.329Z,8.87
2022-11-04T19:51:36.525Z,8.91
2022-11-04T19:54:40.700Z,8.98
2022-11-04T19:57:45.084Z,9.07
2022-11-04T20:00:51.056Z,9.11
2022-11-04T20:03:55.854Z,9.15
2022-11-04T20:07:00.402Z,9.14
2022-11-04T20:10:05.265Z,9.12
2022-11-04T20:13:37.933Z,9.10
2022-11-04T20:16:42.539Z,9.08
2022-11-04T20:19:46.982Z,9.03
2022-11-04T20:22:51.370Z,8.98
2022-11-04T20:25:55.840Z,8.91
2022-11-04T20:29:00.636Z,8.88
2022-11-04T20:32:05.398Z,8.85
2022-11-04T20:35:09.840Z,8.85
2022-11-04T20:38:14.157Z,8.83
2022-11-04T20:41:21.340Z,8.87
2022-11-04T20:44:25.540Z,8.85
2022-11-04T20:47:30.869Z,8.83
2022-11-04T20:50:36.616Z,8.83
2022-11-04T20:53:42.134Z,8.78
2022-11-04T20:56:46.582Z,8.78
2022-11-04T20:59:50.808Z,8.77
2022-11-04T21:02:55.145Z,8.73
2022-11-04T21:05:59.674Z,8.68
2022-11-04T21:09:04.681Z,8.65
2022-11-04T21:12:09.153Z,8.60
2022-11-04T21:15:33.456Z,8.58
2022-11-04T21:18:37.869Z,8.52
2022-11-04T21:21:43.311Z,8.50
2022-11-04T21:24:47.584Z,8.46
2022-11-04T21:27:52.364Z,8.46
2022-11-04T21:31:04.251Z,8.46
2022-11-04T21:34:09.248Z,8.44
2022-11-04T21:37:13.774Z,8.42
2022-11-04T21:40:17.896Z,8.39
2022-11-04T21:43:22.434Z,8.38
2022-11-04T21:46:28.872Z,8.35
2022-11-04T21:49:33.412Z,8.34
2022-11-04T21:52:37.811Z,8.33
2022-11-04T21:55:43.673Z,8.32
2022-11-04T21:58:48.794Z,8.30
2022-11-04T22:01:53.119Z,8.29
2022-11-04T22:04:57.428Z,8.29
2022-11-04T22:08:16.755Z,8.25
2022-11-04T22:11:25.672Z,8.24
2022-11-04T22:14:30.559Z,8.19
2022-11-04T22:17:35.925Z,8.18
2022-11-04T22:20:40.315Z,8.15
2022-11-04T22:23:44.794Z,8.07
2022-11-04T22:26:49.098Z,8.06
2022-11-04T22:29:53.574Z,8.06
2022-11-04T22:32:58.460Z,8.06
2022-11-04T22:36:07.197Z,8.03
2022-11-04T22:39:16.404Z,8.05
2022-11-04T22:42:21.333Z,8.05
2022-11-04T22:45:26.167Z,8.04
2022-11-04T22:48:30.516Z,8.05
2022-11-04T22:51:34.891Z,8.07
2022-11-04T22:54:39.065Z,8.13
2022-11-04T22:57:43.665Z,8.18
2022-11-04T23:01:02.214Z,8.21
2022-11-04T23:04:07.623Z,8.20
2022-11-04T23:07:12.012Z,8.21
2022-11-04T23:10:34.931Z,8.18
2022-11-04T23:13:58.586Z,8.10
2022-11-04T23:17:43.381Z,8.02
2022-11-04T23:21:07.720Z,7.96
2022-11-04T23:24:30.456Z,7.96
2022-11-04T23:28:06.881Z,7.94
2022-11-04T23:31:11.181Z,7.92
2022-11-04T23:34:33.829Z,7.83
2022-11-04T23:37:38.270Z,7.82
2022-11-04T23:40:43.367Z,7.80
2022-11-04T23:43:47.893Z,7.77
2022-11-04T23:47:10.657Z,7.77
2022-11-04T23:50:33.757Z,7.73
2022-11-04T23:53:56.670Z,7.72
2022-11-04T23:57:19.277Z,7.71
