createdAt,value
2019-02-21T00:01:40.826Z,9.93
2019-02-21T00:04:08.499Z,10.30
2019-02-21T00:06:36.164Z,9.80
2019-02-21T00:09:05.080Z,10.10
2019-02-21T00:11:32.743Z,10.03
2019-02-21T00:14:00.400Z,9.43
2019-02-21T00:16:28.057Z,10.27
2019-02-21T00:18:55.715Z,10.40
2019-02-21T00:21:23.362Z,9.80
2019-02-21T00:23:51.024Z,8.93
2019-02-21T00:26:18.681Z,9.67
2019-02-21T00:28:46.336Z,10.07
2019-02-21T00:31:13.998Z,9.70
2019-02-21T00:33:41.665Z,9.07
2019-02-21T00:36:09.311Z,9.40
2019-02-21T00:38:36.975Z,9.90
2019-02-21T00:41:04.626Z,9.37
2019-02-21T00:43:32.286Z,10.63
2019-02-21T00:45:59.950Z,9.97
2019-02-21T00:48:27.620Z,10.60
2019-02-21T00:50:55.272Z,10.07
2019-02-21T00:53:23.017Z,9.70
2019-02-21T00:55:50.784Z,10.50
2019-02-21T00:58:18.438Z,9.30
2019-02-21T01:00:46.986Z,11.27
2019-02-21T01:03:14.851Z,10.03
2019-02-21T01:05:42.489Z,9.97
2019-02-21T01:08:10.149Z,11.63
2019-02-21T01:10:37.809Z,11.43
2019-02-21T01:13:05.465Z,13.73
2019-02-21T01:15:33.137Z,14.23
2019-02-21T01:18:00.818Z,15.40
2019-02-21T01:20:28.469Z,12.00
2019-02-21T01:22:56.128Z,11.07
2019-02-21T01:25:23.782Z,9.77
2019-02-21T01:27:51.438Z,10.20
2019-02-21T01:30:19.109Z,9.53
2019-02-21T01:32:46.755Z,9.97
2019-02-21T01:35:14.439Z,10.20
2019-02-21T01:37:42.094Z,9.47
2019-02-21T01:40:09.751Z,9.47
2019-02-21T01:42:37.411Z,9.80
2019-02-21T01:45:05.069Z,8.87
2019-02-21T01:47:32.737Z,10.23
2019-02-21T01:50:00.402Z,9.57
2019-02-21T01:52:28.146Z,11.57
2019-02-21T01:54:55.809Z,8.93
2019-02-21T01:57:23.462Z,8.60
2019-02-21T01:59:51.115Z,9.17
2019-02-21T02:02:18.770Z,9.03
2019-02-21T02:04:46.421Z,8.20
2019-02-21T02:07:14.069Z,9.30
2019-02-21T02:09:41.730Z,8.20
2019-02-21T02:12:09.381Z,8.43
2019-02-21T02:14:37.043Z,8.57
2019-02-21T02:17:04.715Z,8.70
2019-02-21T02:19:32.459Z,8.80
2019-02-21T02:22:00.105Z,9.90
2019-02-21T02:24:27.768Z,8.33
2019-02-21T02:26:55.422Z,9.10
2019-02-21T02:29:23.074Z,9.83
2019-02-21T02:31:50.729Z,13.37
2019-02-21T02:34:18.390Z,11.07
2019-02-21T02:36:46.049Z,10.60
2019-02-21T02:39:13.710Z,10.30
2019-02-21T02:41:41.360Z,9.17
2019-02-21T02:44:09.009Z,9.87
2019-02-21T02:46:36.670Z,8.47
2019-02-21T02:49:04.326Z,9.27
2019-02-21T02:51:31.985Z,9.70
2019-02-21T02:53:59.647Z,9.23
2019-02-21T02:56:27.298Z,10.43
2019-02-21T02:58:54.959Z,9.33
2019-02-21T03:01:33.944Z,8.53
2019-02-21T03:03:51.960Z,9.80
2019-02-21T03:06:19.635Z,9.13
2019-02-21T03:08:47.483Z,10.13
2019-02-21T03:11:15.133Z,9.30
2019-02-21T03:13:42.785Z,9.67
2019-02-21T03:16:10.452Z,9.07
2019-02-21T03:18:38.120Z,10.07
2019-02-21T03:21:05.784Z,9.50
2019-02-21T03:23:33.446Z,8.73
2019-02-21T03:26:01.093Z,8.70
2019-02-21T03:28:28.757Z,9.60
2019-02-21T03:30:56.411Z,9.30
2019-02-21T03:33:24.062Z,9.23
2019-02-21T03:35:51.716Z,9.77
2019-02-21T03:38:19.373Z,8.97
2019-02-21T03:40:47.039Z,8.87
2019-02-21T03:43:14.693Z,10.27
2019-02-21T03:45:42.364Z,8.97
2019-02-21T03:48:10.093Z,8.67
2019-02-21T03:50:37.747Z,8.67
2019-02-21T03:53:05.405Z,9.87
2019-02-21T03:55:33.065Z,9.27
2019-02-21T03:58:00.725Z,9.43
2019-02-21T04:00:28.380Z,8.47
2019-02-21T04:02:56.043Z,9.30
2019-02-21T04:05:23.704Z,9.53
2019-02-21T04:07:51.356Z,9.23
2019-02-21T04:10:19.025Z,9.13
2019-02-21T04:12:46.678Z,9.47
2019-02-21T04:15:14.348Z,8.87
2019-02-21T04:17:41.993Z,8.60
2019-02-21T04:20:09.671Z,9.23
2019-02-21T04:22:37.397Z,9.67
2019-02-21T04:25:05.108Z,9.73
2019-02-21T04:27:32.758Z,9.30
2019-02-21T04:30:00.447Z,8.47
2019-02-21T04:32:28.166Z,9.10
2019-02-21T04:34:55.818Z,9.27
2019-02-21T04:37:23.472Z,8.50
2019-02-21T04:39:51.126Z,9.37
2019-02-21T04:42:18.787Z,9.37
2019-02-21T04:44:46.444Z,8.37
2019-02-21T04:47:14.108Z,9.97
2019-02-21T04:49:41.771Z,9.50
2019-02-21T04:52:09.423Z,10.07
2019-02-21T04:54:37.074Z,8.43
2019-02-21T04:57:04.758Z,8.47
2019-02-21T04:59:32.466Z,9.60
2019-02-21T05:02:00.122Z,9.30
2019-02-21T05:04:27.772Z,8.43
2019-02-21T05:06:55.428Z,8.73
2019-02-21T05:09:23.086Z,9.30
2019-02-21T05:11:50.749Z,8.93
2019-02-21T05:14:18.403Z,8.90
2019-02-21T05:16:46.061Z,9.57
2019-02-21T05:19:13.726Z,9.47
2019-02-21T05:21:41.390Z,9.13
2019-02-21T05:24:09.037Z,8.50
2019-02-21T05:26:44.513Z,8.53
2019-02-21T05:29:13.390Z,8.97
2019-02-21T05:31:54.413Z,8.47
2019-02-21T05:34:30.908Z,9.40
2019-02-21T05:37:07.602Z,9.27
2019-02-21T05:39:44.142Z,8.70
2019-02-21T05:42:20.229Z,9.50
2019-02-21T05:45:01.649Z,9.23
2019-02-21T05:47:34.475Z,8.87
2019-02-21T05:50:11.067Z,9.20
2019-02-21T05:52:49.781Z,8.13
2019-02-21T05:55:27.077Z,9.10
2019-02-21T05:58:12.582Z,8.37
2019-02-21T06:00:51.375Z,9.20
2019-02-21T06:03:29.487Z,9.60
2019-02-21T06:06:05.961Z,8.67
2019-02-21T06:08:44.062Z,9.40
2019-02-21T06:11:18.479Z,8.83
2019-02-21T06:13:55.158Z,10.50
2019-02-21T06:16:28.009Z,11.23
2019-02-21T06:19:18.704Z,13.70
2019-02-21T06:22:10.771Z,15.27
2019-02-21T06:24:41.206Z,14.43
2019-02-21T06:27:19.104Z,15.83
2019-02-21T06:29:53.114Z,17.23
2019-02-21T06:32:20.774Z,19.33
2019-02-21T06:34:48.444Z,12.73
2019-02-21T06:37:16.110Z,10.73
2019-02-21T06:39:43.774Z,10.63
2019-02-21T06:42:11.448Z,12.97
2019-02-21T06:44:39.111Z,12.43
2019-02-21T06:47:06.851Z,11.07
2019-02-21T06:49:34.523Z,9.97
2019-02-21T06:52:02.183Z,10.50
2019-02-21T06:54:29.841Z,10.10
2019-02-21T06:56:57.502Z,9.57
2019-02-21T06:59:25.162Z,9.93
2019-02-21T07:01:52.817Z,10.90
2019-02-21T07:04:20.470Z,10.70
2019-02-21T07:06:48.149Z,9.87
2019-02-21T07:09:15.801Z,11.27
2019-02-21T07:11:45.918Z,9.70
2019-02-21T07:14:12.817Z,10.80
2019-02-21T07:16:40.553Z,11.07
2019-02-21T07:19:10.671Z,10.47
2019-02-21T07:21:37.711Z,10.93
2019-02-21T07:24:05.370Z,10.97
2019-02-21T07:26:33.027Z,9.47
2019-02-21T07:29:00.688Z,10.20
2019-02-21T07:31:29.652Z,10.47
2019-02-21T07:33:57.717Z,11.10
2019-02-21T07:36:25.377Z,9.93
2019-02-21T07:39:03.540Z,11.57
2019-02-21T07:41:22.411Z,10.27
2019-02-21T07:43:50.085Z,10.80
2019-02-21T07:46:17.750Z,11.40
2019-02-21T07:48:45.404Z,11.77
2019-02-21T07:51:13.623Z,11.57
2019-02-21T07:53:41.425Z,10.27
2019-02-21T07:56:09.101Z,11.53
2019-02-21T07:58:36.756Z,11.70
2019-02-21T08:01:04.417Z,11.30
2019-02-21T08:03:43.137Z,11.30
2019-02-21T08:06:01.454Z,11.20
2019-02-21T08:08:29.132Z,11.63
2019-02-21T08:10:56.852Z,11.30
2019-02-21T08:13:24.548Z,12.50
2019-02-21T08:15:52.274Z,10.83
2019-02-21T08:18:19.943Z,11.60
2019-02-21T08:20:47.611Z,11.73
2019-02-21T08:23:15.274Z,12.47
2019-02-21T08:25:42.935Z,10.90
2019-02-21T08:28:10.607Z,12.47
2019-02-21T08:30:38.271Z,13.67
2019-02-21T08:33:11.466Z,14.07
2019-02-21T08:35:39.124Z,13.40
2019-02-21T08:38:06.786Z,12.63
2019-02-21T08:40:34.448Z,13.70
2019-02-21T08:43:03.941Z,13.37
2019-02-21T08:45:31.474Z,13.63
2019-02-21T08:47:59.139Z,12.87
2019-02-21T08:50:26.804Z,13.10
2019-02-21T08:52:54.466Z,13.80
2019-02-21T08:55:22.128Z,13.37
2019-02-21T08:57:49.789Z,14.73
2019-02-21T09:00:17.451Z,14.17
2019-02-21T09:02:45.134Z,13.80
2019-02-21T09:05:12.830Z,13.73
2019-02-21T09:07:40.505Z,13.50
2019-02-21T09:10:08.154Z,13.90
2019-02-21T09:12:35.820Z,13.63
2019-02-21T09:15:03.495Z,13.90
2019-02-21T09:17:32.208Z,13.80
2019-02-21T09:19:59.970Z,14.37
2019-02-21T09:22:27.631Z,13.13
2019-02-21T09:24:55.293Z,14.07
2019-02-21T09:27:22.966Z,14.57
2019-02-21T09:29:50.635Z,13.40
2019-02-21T09:32:18.302Z,14.03
2019-02-21T09:34:45.966Z,14.43
2019-02-21T09:37:13.638Z,13.87
2019-02-21T09:39:41.314Z,14.33
2019-02-21T09:42:08.981Z,13.40
2019-02-21T09:44:36.644Z,14.33
2019-02-21T09:47:04.396Z,15.20
2019-02-21T09:49:32.045Z,14.03
2019-02-21T09:51:59.711Z,14.40
2019-02-21T09:54:27.375Z,13.83
2019-02-21T09:56:55.053Z,14.40
2019-02-21T09:59:22.713Z,15.43
2019-02-21T10:01:50.369Z,15.03
2019-02-21T10:04:18.034Z,14.90
2019-02-21T10:06:45.685Z,16.00
2019-02-21T10:09:13.361Z,14.97
2019-02-21T10:11:41.011Z,14.20
2019-02-21T10:14:08.671Z,14.80
2019-02-21T10:16:36.326Z,14.03
2019-02-21T10:19:03.991Z,14.13
2019-02-21T10:21:31.655Z,14.20
2019-02-21T10:23:59.313Z,14.03
2019-02-21T10:26:26.982Z,14.77
2019-02-21T10:28:54.656Z,14.10
2019-02-21T10:31:22.325Z,14.27
2019-02-21T10:33:49.984Z,13.90
2019-02-21T10:36:17.641Z,14.20
2019-02-21T10:38:45.308Z,13.50
2019-02-21T10:41:12.970Z,13.27
2019-02-21T10:43:40.631Z,13.00
2019-02-21T10:46:08.306Z,14.17
2019-02-21T10:48:36.172Z,13.23
2019-02-21T10:51:03.918Z,12.93
2019-02-21T10:53:31.577Z,12.30
2019-02-21T10:55:59.239Z,14.00
2019-02-21T10:58:26.893Z,12.17
2019-02-21T11:00:54.571Z,14.20
2019-02-21T11:03:22.242Z,12.33
2019-02-21T11:05:49.898Z,13.43
2019-02-21T11:08:17.561Z,14.10
2019-02-21T11:10:45.222Z,13.30
2019-02-21T11:13:12.889Z,13.63
2019-02-21T11:15:42.172Z,13.93
2019-02-21T11:18:10.106Z,13.83
2019-02-21T11:20:37.757Z,15.10
2019-02-21T11:23:06.592Z,14.87
2019-02-21T11:25:34.478Z,13.93
2019-02-21T11:28:02.149Z,14.83
2019-02-21T11:30:29.810Z,14.10
2019-02-21T11:32:57.469Z,13.60
2019-02-21T11:35:25.126Z,14.30
2019-02-21T11:37:52.801Z,14.90
2019-02-21T11:40:20.457Z,13.77
2019-02-21T11:42:48.121Z,14.10
2019-02-21T11:45:15.781Z,13.60
2019-02-21T11:47:43.451Z,14.00
2019-02-21T11:50:11.124Z,14.10
2019-02-21T11:52:38.782Z,13.77
2019-02-21T11:55:06.439Z,13.10
2019-02-21T11:57:34.123Z,13.37
2019-02-21T12:00:01.806Z,13.10
2019-02-21T12:02:38.628Z,13.93
2019-02-21T12:04:58.848Z,14.80
2019-02-21T12:07:26.534Z,13.90
2019-02-21T12:09:54.204Z,13.57
2019-02-21T12:12:21.865Z,13.80
2019-02-21T12:14:49.533Z,12.50
2019-02-21T12:17:17.203Z,13.90
2019-02-21T12:19:44.868Z,13.30
2019-02-21T12:22:12.528Z,13.40
2019-02-21T12:24:40.195Z,13.00
2019-02-21T12:27:07.862Z,14.47
2019-02-21T12:29:35.533Z,13.30
2019-02-21T12:32:03.205Z,15.10
2019-02-21T12:34:30.885Z,13.30
2019-02-21T12:36:58.550Z,13.57
2019-02-21T12:39:26.242Z,12.70
2019-02-21T12:41:53.913Z,13.17
2019-02-21T12:44:21.573Z,13.47
2019-02-21T12:46:49.301Z,12.93
2019-02-21T12:49:16.978Z,12.27
2019-02-21T12:51:44.650Z,13.20
2019-02-21T12:54:12.323Z,11.60
2019-02-21T12:56:40.078Z,13.47
2019-02-21T12:59:07.827Z,12.20
2019-02-21T13:01:35.498Z,11.87
2019-02-21T13:04:03.162Z,11.50
2019-02-21T13:06:30.839Z,11.30
2019-02-21T13:08:58.505Z,11.17
2019-02-21T13:11:26.165Z,12.13
2019-02-21T13:13:53.832Z,10.97
2019-02-21T13:16:21.514Z,11.80
2019-02-21T13:18:49.188Z,11.07
2019-02-21T13:21:16.864Z,10.10
2019-02-21T13:23:44.545Z,10.13
2019-02-21T13:26:12.207Z,9.70
2019-02-21T13:28:39.920Z,10.67
2019-02-21T13:31:07.618Z,10.30
2019-02-21T13:33:35.309Z,10.73
2019-02-21T13:36:03.058Z,9.53
2019-02-21T13:38:30.730Z,9.70
2019-02-21T13:40:58.408Z,10.10
2019-02-21T13:43:26.057Z,8.50
2019-02-21T13:45:53.729Z,9.43
2019-02-21T13:48:21.404Z,8.90
2019-02-21T13:50:49.074Z,8.50
2019-02-21T13:53:16.753Z,9.50
2019-02-21T13:55:44.429Z,9.43
2019-02-21T13:58:12.102Z,9.67
2019-02-21T14:00:39.766Z,10.57
2019-02-21T14:03:07.451Z,10.90
2019-02-21T14:05:35.115Z,10.47
2019-02-21T14:08:02.781Z,9.83
2019-02-21T14:10:30.446Z,9.57
2019-02-21T14:12:58.118Z,11.03
2019-02-21T14:15:25.801Z,9.13
2019-02-21T14:17:53.466Z,9.93
2019-02-21T14:20:21.130Z,9.20
2019-02-21T14:22:48.778Z,9.70
2019-02-21T14:25:16.516Z,10.00
2019-02-21T14:27:44.174Z,10.07
2019-02-21T14:30:11.850Z,10.63
2019-02-21T14:32:39.508Z,10.13
2019-02-21T14:35:07.187Z,10.23
2019-02-21T14:37:34.876Z,10.00
2019-02-21T14:40:02.565Z,11.53
2019-02-21T14:42:30.230Z,11.50
2019-02-21T14:44:57.889Z,12.00
2019-02-21T14:47:25.568Z,11.40
2019-02-21T14:49:53.264Z,12.60
2019-02-21T14:52:21.008Z,11.67
2019-02-21T14:54:48.738Z,12.63
2019-02-21T14:57:16.417Z,11.87
2019-02-21T14:59:44.886Z,12.23
2019-02-21T15:02:12.738Z,10.67
2019-02-21T15:04:40.409Z,11.47
2019-02-21T15:07:08.107Z,12.40
2019-02-21T15:09:35.778Z,11.77
2019-02-21T15:12:03.450Z,12.17
2019-02-21T15:14:31.116Z,11.37
2019-02-21T15:16:58.789Z,12.00
2019-02-21T15:19:26.486Z,12.23
2019-02-21T15:21:54.157Z,11.70
2019-02-21T15:24:21.826Z,12.53
2019-02-21T15:26:49.507Z,12.20
2019-02-21T15:29:17.167Z,11.40
2019-02-21T15:31:44.846Z,12.37
2019-02-21T15:34:12.507Z,11.90
2019-02-21T15:36:40.180Z,11.43
2019-02-21T15:39:07.847Z,11.77
2019-02-21T15:41:35.519Z,12.80
2019-02-21T15:44:03.177Z,12.90
2019-02-21T15:46:30.842Z,12.47
2019-02-21T15:48:58.506Z,12.60
2019-02-21T15:51:26.275Z,12.67
2019-02-21T15:53:53.950Z,12.37
2019-02-21T15:56:21.610Z,12.10
2019-02-21T15:58:49.281Z,11.93
2019-02-21T16:01:16.966Z,12.57
2019-02-21T16:03:44.640Z,12.13
2019-02-21T16:06:12.293Z,12.47
2019-02-21T16:08:39.955Z,12.93
2019-02-21T16:11:07.613Z,11.97
2019-02-21T16:13:35.430Z,11.83
2019-02-21T16:16:03.136Z,13.03
2019-02-21T16:18:30.786Z,12.23
2019-02-21T16:20:58.448Z,11.93
2019-02-21T16:23:26.122Z,12.13
2019-02-21T16:25:53.787Z,12.33
2019-02-21T16:28:21.476Z,13.33
2019-02-21T16:30:49.147Z,11.60
2019-02-21T16:33:16.797Z,12.73
2019-02-21T16:35:44.471Z,12.93
2019-02-21T16:38:12.137Z,11.73
2019-02-21T16:40:39.819Z,12.40
2019-02-21T16:43:07.482Z,10.90
2019-02-21T16:45:43.621Z,11.87
2019-02-21T16:48:04.510Z,11.63
2019-02-21T16:50:32.179Z,11.77
2019-02-21T16:52:59.826Z,11.57
2019-02-21T16:55:27.485Z,12.27
2019-02-21T16:57:55.157Z,11.80
2019-02-21T17:00:22.826Z,11.60
2019-02-21T17:02:50.485Z,11.87
2019-02-21T17:05:18.155Z,11.67
2019-02-21T17:07:45.823Z,11.27
2019-02-21T17:10:13.477Z,11.23
2019-02-21T17:12:41.138Z,11.20
2019-02-21T17:15:08.797Z,11.50
2019-02-21T17:17:36.459Z,11.03
2019-02-21T17:20:04.122Z,11.87
2019-02-21T17:22:31.876Z,11.37
2019-02-21T17:24:59.543Z,10.30
2019-02-21T17:27:27.199Z,11.23
2019-02-21T17:29:54.869Z,10.87
2019-02-21T17:32:22.534Z,11.00
2019-02-21T17:34:50.201Z,11.33
2019-02-21T17:37:24.988Z,10.93
2019-02-21T17:39:47.234Z,10.60
2019-02-21T17:42:14.914Z,10.67
2019-02-21T17:44:42.574Z,10.10
2019-02-21T17:47:10.242Z,10.33
2019-02-21T17:49:37.898Z,9.80
2019-02-21T17:52:05.562Z,10.27
2019-02-21T17:54:33.219Z,9.70
2019-02-21T17:57:00.895Z,10.00
2019-02-21T17:59:28.562Z,9.37
2019-02-21T18:01:56.205Z,9.77
2019-02-21T18:04:23.910Z,8.10
2019-02-21T18:06:51.646Z,9.87
2019-02-21T18:09:19.401Z,9.33
2019-02-21T18:11:47.073Z,9.53
2019-02-21T18:14:14.725Z,9.13
2019-02-21T18:16:42.393Z,9.00
2019-02-21T18:19:10.051Z,9.90
2019-02-21T18:21:37.705Z,9.93
2019-02-21T18:24:05.365Z,10.33
2019-02-21T18:26:33.026Z,11.30
2019-02-21T18:29:00.694Z,11.10
2019-02-21T18:31:28.365Z,10.23
2019-02-21T18:33:56.054Z,10.47
2019-02-21T18:36:23.715Z,10.67
2019-02-21T18:38:51.379Z,10.20
2019-02-21T18:41:19.059Z,10.77
2019-02-21T18:43:46.719Z,10.87
2019-02-21T18:46:14.379Z,11.23
2019-02-21T18:48:42.033Z,12.00
2019-02-21T18:51:09.700Z,12.40
2019-02-21T18:53:37.358Z,12.87
2019-02-21T18:56:05.016Z,13.13
2019-02-21T18:58:32.684Z,13.63
2019-02-21T19:01:00.351Z,13.00
2019-02-21T19:03:28.010Z,14.03
2019-02-21T19:05:55.661Z,13.53
2019-02-21T19:08:23.322Z,13.70
2019-02-21T19:10:50.978Z,14.07
2019-02-21T19:13:18.644Z,14.93
2019-02-21T19:15:46.313Z,13.43
2019-02-21T19:18:14.058Z,14.37
2019-02-21T19:20:41.725Z,15.30
2019-02-21T19:23:09.390Z,13.90
2019-02-21T19:25:37.075Z,13.73
2019-02-21T19:28:04.737Z,14.47
2019-02-21T19:30:32.398Z,14.57
2019-02-21T19:33:00.071Z,14.67
2019-02-21T19:35:27.734Z,14.87
2019-02-21T19:37:55.398Z,13.90
2019-02-21T19:40:23.163Z,14.43
2019-02-21T19:42:50.815Z,14.93
2019-02-21T19:45:18.491Z,13.77
2019-02-21T19:47:46.166Z,14.67
2019-02-21T19:50:13.821Z,14.30
2019-02-21T19:52:41.506Z,14.27
2019-02-21T19:55:09.169Z,13.70
2019-02-21T19:57:36.829Z,15.57
2019-02-21T20:00:04.493Z,14.37
2019-02-21T20:02:32.153Z,14.60
2019-02-21T20:04:59.834Z,15.43
2019-02-21T20:07:27.565Z,13.83
2019-02-21T20:09:55.227Z,15.10
2019-02-21T20:12:22.890Z,15.13
2019-02-21T20:14:50.550Z,16.47
2019-02-21T20:17:18.217Z,15.90
2019-02-21T20:19:45.870Z,16.37
2019-02-21T20:22:13.549Z,17.77
2019-02-21T20:24:41.216Z,16.90
2019-02-21T20:27:08.867Z,17.83
2019-02-21T20:29:36.524Z,16.33
2019-02-21T20:32:04.188Z,15.93
2019-02-21T20:34:31.855Z,17.47
2019-02-21T20:36:59.531Z,15.97
2019-02-21T20:39:27.203Z,18.77
2019-02-21T20:41:54.874Z,16.63
2019-02-21T20:44:22.547Z,17.90
2019-02-21T20:46:50.203Z,18.17
2019-02-21T20:49:17.873Z,18.07
2019-02-21T20:51:45.531Z,19.10
2019-02-21T20:54:13.189Z,17.50
2019-02-21T20:56:40.854Z,19.27
2019-02-21T20:59:08.525Z,19.63
2019-02-21T21:01:36.190Z,20.33
2019-02-21T21:04:03.850Z,19.97
2019-02-21T21:06:31.510Z,18.80
2019-02-21T21:08:59.177Z,18.90
2019-02-21T21:11:26.834Z,20.40
2019-02-21T21:13:54.497Z,19.33
2019-02-21T21:16:22.164Z,19.97
2019-02-21T21:18:49.825Z,19.20
2019-02-21T21:21:17.490Z,21.87
2019-02-21T21:23:45.146Z,20.80
2019-02-21T21:26:12.802Z,21.57
2019-02-21T21:28:40.461Z,21.50
2019-02-21T21:31:08.127Z,23.27
2019-02-21T21:33:35.913Z,20.87
2019-02-21T21:36:03.578Z,21.80
2019-02-21T21:38:31.241Z,21.47
2019-02-21T21:40:58.912Z,22.43
2019-02-21T21:43:26.573Z,21.40
2019-02-21T21:45:54.253Z,22.77
2019-02-21T21:48:21.912Z,22.37
2019-02-21T21:50:49.580Z,23.67
2019-02-21T21:53:17.237Z,23.70
2019-02-21T21:55:44.910Z,22.40
2019-02-21T21:58:13.059Z,22.23
2019-02-21T22:00:41.202Z,23.07
2019-02-21T22:03:08.887Z,23.40
2019-02-21T22:05:36.547Z,24.43
2019-02-21T22:08:04.396Z,23.50
2019-02-21T22:10:32.058Z,23.60
2019-02-21T22:12:59.727Z,23.50
2019-02-21T22:15:27.381Z,23.40
2019-02-21T22:17:55.059Z,25.53
2019-02-21T22:20:22.718Z,24.77
2019-02-21T22:22:50.394Z,24.63
2019-02-21T22:25:18.065Z,23.63
2019-02-21T22:27:45.738Z,25.83
2019-02-21T22:30:13.403Z,24.77
2019-02-21T22:32:41.058Z,27.40
2019-02-21T22:35:08.728Z,27.80
2019-02-21T22:37:36.376Z,27.13
2019-02-21T22:40:04.055Z,29.00
2019-02-21T22:42:31.714Z,27.23
2019-02-21T22:44:59.369Z,29.40
2019-02-21T22:47:27.047Z,29.03
2019-02-21T22:49:54.722Z,30.77
2019-02-21T22:52:22.370Z,29.67
2019-02-21T22:54:50.040Z,30.90
2019-02-21T22:57:17.716Z,29.67
2019-02-21T22:59:45.377Z,30.23
2019-02-21T23:02:13.054Z,30.67
2019-02-21T23:04:40.730Z,30.40
2019-02-21T23:07:08.403Z,30.73
2019-02-21T23:09:36.254Z,29.83
2019-02-21T23:12:04.129Z,30.50
2019-02-21T23:14:31.791Z,29.73
2019-02-21T23:16:59.458Z,29.00
2019-02-21T23:19:27.127Z,27.97
2019-02-21T23:21:54.793Z,29.53
2019-02-21T23:24:22.454Z,30.90
2019-02-21T23:26:50.138Z,27.57
2019-02-21T23:29:17.877Z,29.83
2019-02-21T23:31:45.534Z,28.97
2019-02-21T23:34:18.865Z,28.67
2019-02-21T23:36:46.523Z,28.97
2019-02-21T23:39:14.199Z,28.50
2019-02-21T23:41:41.857Z,27.40
2019-02-21T23:44:09.529Z,29.13
2019-02-21T23:46:37.180Z,28.73
2019-02-21T23:49:04.846Z,29.07
2019-02-21T23:51:32.598Z,28.43
2019-02-21T23:54:03.108Z,27.97
2019-02-21T23:56:29.725Z,27.67
2019-02-21T23:58:57.396Z,30.30
