createdAt,value
2023-04-19T00:00:53.163Z,38.28
2023-04-19T00:03:21.451Z,37.83
2023-04-19T00:05:49.864Z,29.58
2023-04-19T00:08:19.169Z,43.42
2023-04-19T00:10:47.095Z,34.75
2023-04-19T00:13:15.061Z,36.90
2023-04-19T00:15:43.047Z,44.28
2023-04-19T00:18:10.978Z,41.15
2023-04-19T00:20:40.293Z,36.75
2023-04-19T00:23:08.241Z,47.58
2023-04-19T00:25:37.704Z,39.70
2023-04-19T00:28:06.038Z,47.63
2023-04-19T00:30:34.085Z,39.70
2023-04-19T00:33:02.110Z,52.55
2023-04-19T00:35:30.111Z,35.08
2023-04-19T00:37:57.978Z,41.58
2023-04-19T00:40:26.046Z,42.83
2023-04-19T00:42:55.389Z,37.25
2023-04-19T00:45:23.376Z,36.47
2023-04-19T00:47:51.352Z,37.30
2023-04-19T00:50:19.450Z,34.70
2023-04-19T00:52:47.979Z,34.53
2023-04-19T00:55:16.358Z,35.55
2023-04-19T00:57:45.242Z,32.20
2023-04-19T01:00:15.654Z,48.70
2023-04-19T01:02:43.735Z,34.50
2023-04-19T01:05:12.179Z,40.03
2023-04-19T01:07:40.370Z,33.95
2023-04-19T01:10:08.633Z,40.45
2023-04-19T01:12:36.830Z,36.75
2023-04-19T01:15:05.650Z,35.65
2023-04-19T01:17:35.668Z,34.95
2023-04-19T01:20:06.831Z,41.20
2023-04-19T01:22:37.772Z,34.35
2023-04-19T01:25:06.574Z,36.20
2023-04-19T01:27:34.712Z,35.15
2023-04-19T01:30:02.761Z,35.05
2023-04-19T01:32:30.864Z,29.92
2023-04-19T01:34:59.211Z,37.75
2023-04-19T01:37:27.320Z,29.75
2023-04-19T01:39:56.657Z,39.13
2023-04-19T01:42:24.649Z,35.15
2023-04-19T01:44:52.609Z,33.50
2023-04-19T01:47:20.655Z,37.40
2023-04-19T01:49:49.028Z,28.20
2023-04-19T01:52:17.137Z,40.55
2023-04-19T01:54:45.098Z,39.38
2023-04-19T01:57:16.406Z,41.90
2023-04-19T01:59:44.353Z,33.70
2023-04-19T02:02:12.366Z,40.13
2023-04-19T02:04:40.513Z,34.42
2023-04-19T02:07:08.496Z,36.13
2023-04-19T02:09:37.462Z,35.13
2023-04-19T02:12:05.946Z,39.00
2023-04-19T02:14:36.453Z,34.63
2023-04-19T02:17:04.489Z,42.70
2023-04-19T02:19:32.423Z,40.03
2023-04-19T02:22:00.531Z,33.97
2023-04-19T02:24:28.490Z,32.15
2023-04-19T02:26:56.470Z,33.85
2023-04-19T02:29:24.530Z,42.80
2023-04-19T02:31:53.916Z,35.22
2023-04-19T02:34:21.858Z,30.27
2023-04-19T02:36:49.762Z,38.08
2023-04-19T02:39:18.018Z,42.05
2023-04-19T02:41:46.183Z,37.58
2023-04-19T02:44:14.348Z,40.85
2023-04-19T02:46:42.576Z,36.58
2023-04-19T02:49:11.953Z,47.80
2023-04-19T02:51:39.915Z,40.35
2023-04-19T02:54:07.899Z,38.25
2023-04-19T02:56:35.849Z,37.10
2023-04-19T02:59:04.559Z,41.17
2023-04-19T03:01:32.865Z,39.55
2023-04-19T03:04:01.021Z,36.30
2023-04-19T03:06:30.472Z,37.50
2023-04-19T03:08:58.413Z,32.75
2023-04-19T03:11:26.570Z,34.13
2023-04-19T03:13:54.567Z,29.13
2023-04-19T03:16:22.642Z,34.00
2023-04-19T03:18:50.725Z,31.15
2023-04-19T03:21:19.321Z,43.55
2023-04-19T03:23:48.680Z,33.53
2023-04-19T03:26:16.578Z,42.45
2023-04-19T03:28:44.521Z,28.88
2023-04-19T03:31:12.546Z,35.17
2023-04-19T03:33:40.680Z,36.95
2023-04-19T03:36:09.016Z,39.15
2023-04-19T03:38:38.194Z,40.63
2023-04-19T03:41:18.966Z,33.58
2023-04-19T03:43:47.047Z,35.20
2023-04-19T03:46:15.008Z,39.83
2023-04-19T03:48:43.047Z,34.13
2023-04-19T03:51:11.177Z,42.47
2023-04-19T03:53:39.199Z,46.33
2023-04-19T03:56:08.913Z,39.45
2023-04-19T03:58:37.494Z,40.88
2023-04-19T04:01:06.650Z,42.78
2023-04-19T04:03:34.990Z,47.13
2023-04-19T04:06:03.279Z,40.88
2023-04-19T04:08:31.184Z,37.05
2023-04-19T04:10:59.194Z,40.88
2023-04-19T04:13:28.537Z,40.40
2023-04-19T04:15:56.520Z,31.10
2023-04-19T04:18:24.554Z,46.85
2023-04-19T04:20:52.497Z,34.63
2023-04-19T04:23:21.786Z,45.47
2023-04-19T04:25:58.133Z,39.08
2023-04-19T04:28:26.078Z,40.88
2023-04-19T04:30:57.401Z,48.20
2023-04-19T04:33:26.536Z,56.17
2023-04-19T04:35:54.846Z,39.90
2023-04-19T04:38:24.971Z,51.83
2023-04-19T04:40:54.752Z,49.60
2023-04-19T04:43:23.140Z,52.13
2023-04-19T04:45:51.428Z,52.58
2023-04-19T04:48:20.833Z,49.45
2023-04-19T04:50:48.817Z,47.45
2023-04-19T04:53:16.787Z,52.38
2023-04-19T04:55:44.752Z,51.67
2023-04-19T04:58:12.736Z,48.38
2023-04-19T05:00:40.815Z,44.60
2023-04-19T05:03:08.963Z,49.72
2023-04-19T05:05:38.372Z,42.97
2023-04-19T05:08:06.806Z,41.67
2023-04-19T05:10:34.840Z,40.10
2023-04-19T05:13:02.978Z,41.20
2023-04-19T05:15:40.628Z,42.85
2023-04-19T05:18:17.531Z,42.03
2023-04-19T05:20:54.149Z,38.13
2023-04-19T05:23:34.301Z,45.05
2023-04-19T05:26:14.421Z,36.10
2023-04-19T05:28:49.881Z,47.33
2023-04-19T05:31:24.655Z,50.28
2023-04-19T05:33:56.286Z,33.17
2023-04-19T05:36:32.429Z,43.75
2023-04-19T05:39:01.720Z,36.80
2023-04-19T05:41:30.069Z,37.55
2023-04-19T05:43:58.412Z,31.33
2023-04-19T05:46:27.399Z,37.13
2023-04-19T05:48:55.753Z,38.88
2023-04-19T05:51:23.977Z,44.03
2023-04-19T05:53:57.155Z,30.58
2023-04-19T05:56:25.742Z,36.08
2023-04-19T05:58:55.876Z,34.22
2023-04-19T06:01:24.414Z,36.22
2023-04-19T06:03:54.440Z,34.70
2023-04-19T06:06:23.947Z,43.28
2023-04-19T06:08:55.003Z,42.38
2023-04-19T06:11:31.544Z,43.50
2023-04-19T06:14:12.855Z,43.60
2023-04-19T06:16:47.566Z,45.70
2023-04-19T06:19:25.479Z,49.28
2023-04-19T06:21:59.634Z,32.33
2023-04-19T06:24:35.425Z,54.05
2023-04-19T06:27:08.586Z,44.17
2023-04-19T06:29:42.700Z,43.13
2023-04-19T06:32:12.910Z,44.40
2023-04-19T06:34:41.092Z,37.50
2023-04-19T06:37:09.358Z,42.08
2023-04-19T06:39:39.086Z,34.67
2023-04-19T06:42:09.199Z,41.90
2023-04-19T06:44:37.324Z,44.60
2023-04-19T06:47:05.999Z,46.47
2023-04-19T06:49:34.234Z,47.42
2023-04-19T06:52:02.231Z,47.35
2023-04-19T06:54:30.376Z,56.95
2023-04-19T06:56:59.882Z,47.38
2023-04-19T06:59:28.459Z,56.17
2023-04-19T07:01:58.260Z,41.90
2023-04-19T07:04:27.760Z,47.97
2023-04-19T07:06:55.800Z,47.40
2023-04-19T07:09:23.856Z,61.92
2023-04-19T07:11:52.426Z,65.63
2023-04-19T07:14:24.950Z,59.75
2023-04-19T07:16:54.007Z,51.08
2023-04-19T07:19:22.987Z,57.30
2023-04-19T07:21:51.457Z,55.17
2023-04-19T07:24:19.765Z,52.85
2023-04-19T07:26:50.491Z,45.30
2023-04-19T07:29:19.482Z,38.63
2023-04-19T07:31:49.850Z,41.80
2023-04-19T07:34:18.401Z,39.65
2023-04-19T07:36:49.338Z,34.30
2023-04-19T07:39:18.253Z,44.13
2023-04-19T07:41:46.953Z,48.20
2023-04-19T07:44:15.370Z,38.60
2023-04-19T07:46:46.581Z,38.47
2023-04-19T07:49:17.114Z,41.13
2023-04-19T07:51:47.295Z,38.70
2023-04-19T07:54:18.281Z,34.80
2023-04-19T07:56:46.648Z,36.42
2023-04-19T07:59:14.824Z,40.60
2023-04-19T08:01:46.461Z,45.05
2023-04-19T08:04:17.763Z,37.55
2023-04-19T08:06:46.690Z,35.20
2023-04-19T08:09:15.065Z,37.40
2023-04-19T08:11:43.358Z,33.33
2023-04-19T08:14:22.256Z,36.72
2023-04-19T08:17:22.109Z,45.13
2023-04-19T08:19:49.564Z,37.47
2023-04-19T08:22:18.481Z,41.42
2023-04-19T08:24:46.705Z,34.85
2023-04-19T08:27:15.104Z,31.20
2023-04-19T08:29:43.547Z,36.72
2023-04-19T08:32:14.213Z,39.85
2023-04-19T08:34:42.501Z,34.63
2023-04-19T08:37:12.214Z,36.40
2023-04-19T08:39:40.889Z,39.65
2023-04-19T08:42:18.141Z,45.28
2023-04-19T08:50:28.287Z,49.05
2023-04-19T08:56:08.629Z,37.65
2023-04-19T08:59:00.323Z,40.45
2023-04-19T09:01:36.127Z,52.90
2023-04-19T09:04:27.043Z,40.58
2023-04-19T09:06:56.399Z,37.03
2023-04-19T09:09:38.689Z,39.38
2023-04-19T09:12:19.023Z,39.97
2023-04-19T09:17:19.274Z,31.08
2023-04-19T09:19:50.401Z,40.85
2023-04-19T09:22:19.492Z,49.05
2023-04-19T09:27:27.957Z,35.88
2023-04-19T09:29:56.435Z,39.92
2023-04-19T09:32:24.903Z,35.45
2023-04-19T09:34:54.670Z,33.58
2023-04-19T09:37:39.169Z,35.58
2023-04-19T09:40:28.226Z,37.03
2023-04-19T09:45:30.921Z,43.03
2023-04-19T09:48:03.870Z,31.25
2023-04-19T09:50:33.462Z,39.63
2023-04-19T09:53:04.694Z,35.63
2023-04-19T09:55:45.500Z,46.45
2023-04-19T09:58:29.285Z,42.47
2023-04-19T10:01:13.546Z,37.25
2023-04-19T10:03:45.858Z,42.53
2023-04-19T10:06:40.061Z,46.35
2023-04-19T10:09:06.262Z,41.55
2023-04-19T10:11:39.070Z,46.70
2023-04-19T10:14:09.671Z,39.20
2023-04-19T10:16:39.786Z,47.38
2023-04-19T10:19:10.742Z,44.05
2023-04-19T10:21:39.547Z,45.35
2023-04-19T10:24:08.838Z,42.15
2023-04-19T10:30:01.939Z,40.97
2023-04-19T10:32:31.244Z,36.05
2023-04-19T10:35:04.158Z,48.15
2023-04-19T10:37:33.075Z,45.95
2023-04-19T10:40:01.210Z,41.97
2023-04-19T10:43:02.833Z,40.20
2023-04-19T10:45:35.595Z,42.40
2023-04-19T10:48:05.170Z,45.15
2023-04-19T10:50:59.711Z,47.70
2023-04-19T10:53:54.161Z,40.83
2023-04-19T10:56:44.052Z,38.95
2023-04-19T10:59:23.819Z,40.35
2023-04-19T11:01:55.461Z,42.90
2023-04-19T11:04:27.500Z,48.25
2023-04-19T11:07:02.614Z,47.78
2023-04-19T11:09:32.650Z,43.95
2023-04-19T11:12:02.832Z,43.85
2023-04-19T11:14:34.246Z,38.70
2023-04-19T11:17:05.931Z,47.45
2023-04-19T11:19:33.985Z,35.47
2023-04-19T11:22:02.015Z,44.55
2023-04-19T11:24:30.088Z,45.45
2023-04-19T11:26:59.207Z,49.58
2023-04-19T11:29:27.262Z,52.97
2023-04-19T11:31:56.021Z,44.13
2023-04-19T11:34:25.812Z,49.30
2023-04-19T11:36:54.267Z,43.28
2023-04-19T11:39:22.536Z,40.65
2023-04-19T11:41:50.898Z,50.17
2023-04-19T11:44:20.917Z,48.88
2023-04-19T11:47:02.918Z,49.80
2023-04-19T11:49:34.470Z,49.97
2023-04-19T11:52:06.801Z,53.28
2023-04-19T11:54:35.240Z,46.97
2023-04-19T11:57:04.795Z,56.78
2023-04-19T11:59:34.197Z,48.33
2023-04-19T12:02:09.468Z,52.05
2023-04-19T12:04:40.342Z,64.57
2023-04-19T12:07:08.697Z,57.85
2023-04-19T12:09:39.241Z,61.33
2023-04-19T12:12:07.419Z,57.55
2023-04-19T12:14:35.549Z,60.03
2023-04-19T12:17:07.809Z,54.47
2023-04-19T12:19:44.769Z,58.83
2023-04-19T12:22:14.124Z,56.95
2023-04-19T12:24:42.684Z,62.42
2023-04-19T12:27:11.404Z,50.17
2023-04-19T12:29:40.348Z,51.30
2023-04-19T12:32:08.384Z,52.17
2023-04-19T12:34:36.319Z,57.70
2023-04-19T12:37:05.640Z,55.40
2023-04-19T12:39:33.761Z,53.13
2023-04-19T12:42:01.781Z,55.28
2023-04-19T12:44:29.795Z,64.53
2023-04-19T12:46:57.949Z,54.15
2023-04-19T12:49:26.049Z,54.90
2023-04-19T12:51:57.070Z,48.67
2023-04-19T12:54:26.819Z,51.15
2023-04-19T12:56:55.206Z,49.22
2023-04-19T12:59:23.793Z,54.25
2023-04-19T13:01:51.839Z,53.83
2023-04-19T13:04:20.332Z,49.15
2023-04-19T13:06:48.502Z,57.28
2023-04-19T13:09:16.746Z,54.33
2023-04-19T13:11:46.276Z,57.22
2023-04-19T13:14:14.584Z,43.33
2023-04-19T13:16:42.753Z,50.25
2023-04-19T13:19:11.184Z,37.15
2023-04-19T13:21:39.125Z,48.55
2023-04-19T13:24:08.009Z,47.85
2023-04-19T13:26:36.153Z,54.55
2023-04-19T13:29:06.012Z,41.45
2023-04-19T13:31:34.135Z,47.70
2023-04-19T13:34:02.658Z,40.45
2023-04-19T13:36:31.170Z,46.83
2023-04-19T13:38:59.749Z,41.95
2023-04-19T13:41:27.992Z,52.08
2023-04-19T13:43:56.257Z,39.33
2023-04-19T13:46:26.185Z,54.28
2023-04-19T13:48:54.214Z,49.58
2023-04-19T13:51:22.689Z,42.78
2023-04-19T13:53:50.971Z,36.38
2023-04-19T13:56:19.085Z,39.88
2023-04-19T13:58:47.432Z,44.90
2023-04-19T14:01:15.692Z,40.63
2023-04-19T14:03:45.414Z,43.15
2023-04-19T14:06:13.485Z,37.08
2023-04-19T14:08:41.501Z,40.53
2023-04-19T14:11:09.435Z,43.85
2023-04-19T14:13:37.377Z,49.78
2023-04-19T14:16:05.835Z,50.30
2023-04-19T14:18:34.934Z,35.72
2023-04-19T14:21:04.682Z,35.97
2023-04-19T14:23:33.866Z,33.92
2023-04-19T14:26:02.029Z,33.35
2023-04-19T14:28:30.038Z,36.38
2023-04-19T14:30:57.978Z,39.38
2023-04-19T14:33:26.960Z,35.60
2023-04-19T14:35:55.099Z,45.33
2023-04-19T14:38:24.415Z,43.13
2023-04-19T14:40:52.410Z,42.85
2023-04-19T14:43:20.404Z,43.13
2023-04-19T14:45:49.885Z,46.17
2023-04-19T14:48:19.589Z,42.75
2023-04-19T14:50:49.837Z,41.58
2023-04-19T14:53:17.890Z,37.95
2023-04-19T14:55:47.326Z,45.63
2023-04-19T14:58:15.362Z,36.75
2023-04-19T15:00:43.545Z,39.97
2023-04-19T15:03:11.734Z,36.15
2023-04-19T15:05:39.790Z,38.10
2023-04-19T15:08:12.456Z,42.17
2023-04-19T15:10:45.625Z,38.15
2023-04-19T15:13:15.287Z,39.25
2023-04-19T15:15:43.350Z,39.38
2023-04-19T15:18:11.368Z,40.75
2023-04-19T15:20:39.284Z,31.85
2023-04-19T15:23:09.032Z,26.13
2023-04-19T15:25:37.181Z,32.97
2023-04-19T15:28:05.809Z,31.50
2023-04-19T15:30:35.564Z,37.67
2023-04-19T15:33:03.612Z,37.33
2023-04-19T15:35:32.172Z,36.83
2023-04-19T15:38:00.119Z,41.75
2023-04-19T15:40:30.118Z,42.10
2023-04-19T15:42:58.225Z,49.40
2023-04-19T15:45:26.235Z,34.10
2023-04-19T15:47:55.837Z,34.47
2023-04-19T15:50:23.965Z,29.77
2023-04-19T15:52:52.139Z,38.17
2023-04-19T15:55:20.127Z,33.95
2023-04-19T15:57:52.357Z,32.67
2023-04-19T16:00:21.507Z,30.75
2023-04-19T16:02:49.864Z,31.05
2023-04-19T16:05:19.262Z,20.15
2023-04-19T16:07:47.419Z,30.40
2023-04-19T16:10:15.872Z,38.63
2023-04-19T16:12:44.357Z,42.47
2023-04-19T16:15:13.515Z,41.70
2023-04-19T16:17:41.501Z,39.30
2023-04-19T16:20:10.750Z,39.33
2023-04-19T16:22:40.382Z,32.88
2023-04-19T16:25:11.364Z,36.47
2023-04-19T16:27:42.332Z,27.23
2023-04-19T16:30:11.122Z,33.95
2023-04-19T16:32:39.474Z,33.45
2023-04-19T16:35:08.813Z,30.98
2023-04-19T16:37:37.009Z,33.20
2023-04-19T16:40:08.462Z,34.75
2023-04-19T16:42:37.114Z,34.17
2023-04-19T16:45:06.359Z,35.88
2023-04-19T16:47:34.787Z,32.88
2023-04-19T16:50:03.694Z,31.80
2023-04-19T16:52:32.966Z,35.90
2023-04-19T16:55:03.432Z,39.78
2023-04-19T16:57:34.017Z,39.03
2023-04-19T17:00:02.300Z,43.42
2023-04-19T17:02:30.652Z,40.13
2023-04-19T17:04:58.945Z,34.65
2023-04-19T17:07:26.994Z,39.95
2023-04-19T17:09:55.937Z,38.05
2023-04-19T17:12:24.152Z,27.40
2023-04-19T17:14:55.857Z,33.00
2023-04-19T17:17:24.661Z,44.33
2023-04-19T17:19:54.094Z,41.65
2023-04-19T17:22:23.202Z,39.30
2023-04-19T17:24:51.134Z,51.75
2023-04-19T17:27:19.051Z,42.05
2023-04-19T17:29:47.343Z,52.33
2023-04-19T17:32:16.694Z,34.72
2023-04-19T17:34:44.617Z,32.20
2023-04-19T17:37:12.676Z,37.97
2023-04-19T17:39:40.570Z,30.60
2023-04-19T17:42:08.523Z,27.65
2023-04-19T17:44:37.594Z,24.25
2023-04-19T17:47:05.629Z,42.33
2023-04-19T17:49:37.808Z,30.98
2023-04-19T17:52:05.804Z,39.35
2023-04-19T17:54:33.746Z,36.45
2023-04-19T17:57:02.720Z,32.50
2023-04-19T17:59:30.670Z,38.22
2023-04-19T18:01:58.832Z,31.38
2023-04-19T18:04:27.194Z,29.05
2023-04-19T18:06:57.728Z,35.53
2023-04-19T18:09:25.768Z,35.78
2023-04-19T18:11:55.089Z,43.00
2023-04-19T18:14:23.384Z,33.42
2023-04-19T18:16:51.690Z,25.08
2023-04-19T18:19:22.884Z,32.08
2023-04-19T18:21:51.527Z,24.70
2023-04-19T18:24:21.075Z,30.63
2023-04-19T18:26:49.028Z,22.92
2023-04-19T18:29:19.222Z,31.10
2023-04-19T18:31:47.391Z,33.60
2023-04-19T18:34:15.568Z,36.83
2023-04-19T18:36:43.613Z,32.75
2023-04-19T18:39:14.357Z,29.88
2023-04-19T18:41:44.588Z,25.35
2023-04-19T18:44:39.202Z,27.23
2023-04-19T18:47:04.706Z,31.05
2023-04-19T18:49:34.273Z,30.63
2023-04-19T18:52:02.976Z,16.15
2023-04-19T18:54:30.978Z,23.00
2023-04-19T18:59:33.128Z,36.53
2023-04-19T19:02:03.178Z,32.35
2023-04-19T19:04:48.202Z,34.30
2023-04-19T19:07:34.994Z,37.03
2023-04-19T19:10:17.360Z,32.97
2023-04-19T19:12:52.420Z,25.90
2023-04-19T19:15:20.940Z,30.75
2023-04-19T19:17:51.562Z,27.85
2023-04-19T19:20:21.598Z,38.22
2023-04-19T19:22:51.318Z,29.45
2023-04-19T19:25:19.995Z,40.47
2023-04-19T19:30:26.073Z,30.58
2023-04-19T19:32:55.892Z,27.73
2023-04-19T19:35:25.142Z,26.30
2023-04-19T19:37:55.508Z,20.38
2023-04-19T19:40:24.628Z,24.20
2023-04-19T19:42:56.182Z,23.80
2023-04-19T19:45:24.396Z,25.42
2023-04-19T19:47:56.236Z,27.17
2023-04-19T19:51:05.192Z,26.00
2023-04-19T19:53:14.014Z,34.38
2023-04-19T19:55:42.240Z,27.80
2023-04-19T19:58:39.290Z,24.98
2023-04-19T20:03:37.717Z,26.45
2023-04-19T20:08:57.479Z,33.15
2023-04-19T20:11:28.537Z,30.48
2023-04-19T20:14:00.793Z,27.05
2023-04-19T20:16:29.422Z,27.73
2023-04-19T20:19:00.440Z,25.70
2023-04-19T20:21:28.850Z,30.67
2023-04-19T20:23:57.770Z,25.33
2023-04-19T20:26:25.856Z,26.88
2023-04-19T20:28:53.908Z,18.17
2023-04-19T20:31:24.065Z,25.65
2023-04-19T20:33:53.571Z,32.28
2023-04-19T20:36:23.545Z,39.30
2023-04-19T20:38:52.021Z,33.13
2023-04-19T20:41:22.260Z,37.35
2023-04-19T20:43:51.066Z,40.05
2023-04-19T20:46:19.504Z,39.10
2023-04-19T20:48:50.766Z,39.85
2023-04-19T20:51:18.773Z,44.78
2023-04-19T20:53:46.745Z,39.13
2023-04-19T20:56:15.018Z,42.65
2023-04-19T20:58:42.997Z,35.30
2023-04-19T21:01:11.848Z,28.95
2023-04-19T21:03:40.684Z,21.25
2023-04-19T21:06:10.592Z,16.75
2023-04-19T21:08:39.059Z,19.05
2023-04-19T21:11:07.189Z,19.08
2023-04-19T21:13:35.269Z,27.52
2023-04-19T21:16:03.380Z,21.08
2023-04-19T21:18:31.581Z,21.88
2023-04-19T21:20:59.943Z,24.98
2023-04-19T21:23:29.759Z,25.35
2023-04-19T21:25:57.848Z,23.88
2023-04-19T21:28:26.271Z,19.85
2023-04-19T21:30:55.435Z,25.80
2023-04-19T21:33:23.384Z,24.48
2023-04-19T21:35:51.367Z,24.45
2023-04-19T21:38:19.425Z,25.83
2023-04-19T21:40:52.468Z,22.20
2023-04-19T21:43:24.244Z,31.25
2023-04-19T21:45:58.646Z,16.90
2023-04-19T21:48:28.517Z,19.50
2023-04-19T21:50:58.993Z,23.60
2023-04-19T21:53:29.314Z,26.92
2023-04-19T21:56:02.909Z,24.63
2023-04-19T21:58:34.046Z,26.42
2023-04-19T22:01:04.320Z,21.92
2023-04-19T22:03:33.970Z,19.85
2023-04-19T22:06:03.858Z,22.17
2023-04-19T22:08:34.731Z,27.75
2023-04-19T22:11:07.751Z,29.65
2023-04-19T22:13:40.133Z,28.77
2023-04-19T22:16:09.797Z,19.58
2023-04-19T22:18:42.915Z,18.13
2023-04-19T22:21:16.033Z,25.70
2023-04-19T22:23:47.856Z,23.27
2023-04-19T22:26:19.927Z,26.10
2023-04-19T22:28:54.451Z,28.40
2023-04-19T22:31:27.794Z,25.48
2023-04-19T22:33:57.357Z,25.77
2023-04-19T22:36:27.103Z,27.38
2023-04-19T22:38:58.294Z,23.02
2023-04-19T22:41:34.028Z,23.33
2023-04-19T22:44:06.370Z,19.85
2023-04-19T22:46:38.836Z,26.23
2023-04-19T22:49:22.588Z,21.40
2023-04-19T22:51:50.725Z,26.10
2023-04-19T22:54:19.119Z,27.90
2023-04-19T22:56:48.630Z,18.88
2023-04-19T22:59:26.344Z,26.10
2023-04-19T23:02:01.377Z,23.58
2023-04-19T23:04:37.585Z,17.00
2023-04-19T23:07:13.054Z,27.77
2023-04-19T23:09:45.714Z,17.45
2023-04-19T23:12:22.720Z,31.13
2023-04-19T23:14:56.070Z,26.30
2023-04-19T23:17:33.408Z,27.60
2023-04-19T23:20:06.663Z,24.70
2023-04-19T23:22:38.777Z,21.60
2023-04-19T23:25:13.789Z,26.77
2023-04-19T23:27:49.033Z,21.30
2023-04-19T23:30:20.766Z,27.00
2023-04-19T23:32:54.055Z,21.98
2023-04-19T23:35:26.509Z,24.83
2023-04-19T23:38:05.338Z,26.40
2023-04-19T23:40:38.570Z,28.45
2023-04-19T23:43:11.789Z,24.67
2023-04-19T23:45:43.009Z,22.60
2023-04-19T23:48:14.293Z,25.40
2023-04-19T23:50:47.211Z,26.45
2023-04-19T23:53:17.114Z,33.17
2023-04-19T23:55:48.381Z,23.73
2023-04-19T23:58:22.234Z,28.17
