createdAt,value
2024-01-24T00:00:45.232Z,26.55
2024-01-24T00:01:45.079Z,26.56
2024-01-24T00:02:45.118Z,26.59
2024-01-24T00:03:45.153Z,26.58
2024-01-24T00:04:45.125Z,26.55
2024-01-24T00:05:45.135Z,26.56
2024-01-24T00:06:45.247Z,26.55
2024-01-24T00:07:45.211Z,26.54
2024-01-24T00:08:45.222Z,26.56
2024-01-24T00:09:45.343Z,26.56
2024-01-24T00:10:45.277Z,26.56
2024-01-24T00:11:45.330Z,26.55
2024-01-24T00:12:45.408Z,26.56
2024-01-24T00:13:45.355Z,26.56
2024-01-24T00:14:45.412Z,26.56
2024-01-24T00:15:45.509Z,26.55
2024-01-24T00:16:45.523Z,26.56
2024-01-24T00:17:45.539Z,26.56
2024-01-24T00:18:45.525Z,26.55
2024-01-24T00:19:45.607Z,26.55
2024-01-24T00:20:45.565Z,26.55
2024-01-24T00:21:45.693Z,26.55
2024-01-24T00:22:45.626Z,26.55
2024-01-24T00:23:45.657Z,26.57
2024-01-24T00:24:45.766Z,26.56
2024-01-24T00:25:45.692Z,26.55
2024-01-24T00:26:46.018Z,26.57
2024-01-24T00:27:45.756Z,26.59
2024-01-24T00:28:45.726Z,26.54
2024-01-24T00:29:45.789Z,26.57
2024-01-24T00:30:45.856Z,26.55
2024-01-24T00:31:45.859Z,26.57
2024-01-24T00:32:45.875Z,26.56
2024-01-24T00:33:45.956Z,26.59
2024-01-24T00:34:46.038Z,26.57
2024-01-24T00:35:45.957Z,26.57
2024-01-24T00:36:46.037Z,26.59
2024-01-24T00:37:45.995Z,26.57
2024-01-24T00:38:46.049Z,26.58
2024-01-24T00:39:46.091Z,26.58
2024-01-24T00:40:46.112Z,26.57
2024-01-24T00:41:46.136Z,26.56
2024-01-24T00:42:46.236Z,26.58
2024-01-24T00:43:46.190Z,26.59
2024-01-24T00:44:46.197Z,26.58
2024-01-24T00:45:46.254Z,26.58
2024-01-24T00:46:46.259Z,26.58
2024-01-24T00:47:46.250Z,26.60
2024-01-24T00:48:46.402Z,26.59
2024-01-24T00:49:46.312Z,26.57
2024-01-24T00:50:46.346Z,26.59
2024-01-24T00:51:46.461Z,26.58
2024-01-24T00:52:46.409Z,26.59
2024-01-24T00:53:46.410Z,26.57
2024-01-24T00:54:46.536Z,26.57
2024-01-24T00:55:47.407Z,26.56
2024-01-24T00:56:46.543Z,26.58
2024-01-24T00:57:46.590Z,26.57
2024-01-24T00:58:46.552Z,26.58
2024-01-24T00:59:46.585Z,26.57
2024-01-24T01:00:46.652Z,26.58
2024-01-24T01:01:47.053Z,26.56
2024-01-24T01:02:46.626Z,26.59
2024-01-24T01:03:46.752Z,26.56
2024-01-24T01:04:46.701Z,26.57
2024-01-24T01:05:46.788Z,26.58
2024-01-24T01:06:46.824Z,26.57
2024-01-24T01:07:46.826Z,26.57
2024-01-24T01:08:46.832Z,26.56
2024-01-24T01:09:46.916Z,26.59
2024-01-24T01:10:46.901Z,26.58
2024-01-24T01:11:46.909Z,26.59
2024-01-24T01:12:47.015Z,26.58
2024-01-24T01:13:46.965Z,26.59
2024-01-24T01:14:47.032Z,26.58
2024-01-24T01:15:47.010Z,26.58
2024-01-24T01:16:47.109Z,26.60
2024-01-24T01:17:47.102Z,26.59
2024-01-24T01:18:47.142Z,26.57
2024-01-24T01:19:47.124Z,26.60
2024-01-24T01:20:47.133Z,26.60
2024-01-24T01:21:49.882Z,26.56
2024-01-24T01:22:47.231Z,26.57
2024-01-24T01:23:47.187Z,26.58
2024-01-24T01:24:47.307Z,26.56
2024-01-24T01:25:47.207Z,26.55
2024-01-24T01:26:47.193Z,26.59
2024-01-24T01:27:47.251Z,26.60
2024-01-24T01:28:47.172Z,26.59
2024-01-24T01:29:47.222Z,26.59
2024-01-24T01:30:47.252Z,26.60
2024-01-24T01:31:47.662Z,26.59
2024-01-24T01:32:47.210Z,26.61
2024-01-24T01:33:47.320Z,26.60
2024-01-24T01:34:47.355Z,26.58
2024-01-24T01:35:47.222Z,26.60
2024-01-24T01:36:47.248Z,26.57
2024-01-24T01:37:47.229Z,26.59
2024-01-24T01:38:47.185Z,26.58
2024-01-24T01:39:47.238Z,26.59
2024-01-24T01:40:47.206Z,26.60
2024-01-24T01:41:47.571Z,26.58
2024-01-24T01:42:47.334Z,26.59
2024-01-24T01:43:47.233Z,26.60
2024-01-24T01:44:47.220Z,26.59
2024-01-24T01:45:47.246Z,26.59
2024-01-24T01:46:47.247Z,26.60
2024-01-24T01:47:47.269Z,26.59
2024-01-24T01:48:47.279Z,26.58
2024-01-24T01:49:47.400Z,26.58
2024-01-24T01:50:49.453Z,26.60
2024-01-24T01:51:47.279Z,26.59
2024-01-24T01:52:47.230Z,26.61
2024-01-24T01:53:47.246Z,26.60
2024-01-24T01:54:47.262Z,26.61
2024-01-24T01:55:47.261Z,26.59
2024-01-24T01:56:47.579Z,26.60
2024-01-24T01:57:47.265Z,26.60
2024-01-24T01:58:47.221Z,26.58
2024-01-24T01:59:47.228Z,26.59
2024-01-24T02:00:47.311Z,26.58
2024-01-24T02:01:47.249Z,26.59
2024-01-24T02:02:47.268Z,26.58
2024-01-24T02:03:47.571Z,26.59
2024-01-24T02:04:47.235Z,26.58
2024-01-24T02:05:47.251Z,26.59
2024-01-24T02:06:47.343Z,26.59
2024-01-24T02:07:47.568Z,26.58
2024-01-24T02:08:47.248Z,26.60
2024-01-24T02:09:47.311Z,26.58
2024-01-24T02:10:47.261Z,26.59
2024-01-24T02:11:47.281Z,26.60
2024-01-24T02:12:47.346Z,26.58
2024-01-24T02:13:47.280Z,26.58
2024-01-24T02:14:47.227Z,26.55
2024-01-24T02:15:47.323Z,26.59
2024-01-24T02:16:47.249Z,26.59
2024-01-24T02:17:47.281Z,26.57
2024-01-24T02:18:47.346Z,26.58
2024-01-24T02:19:47.352Z,26.57
2024-01-24T02:20:47.278Z,26.58
2024-01-24T02:21:47.624Z,26.59
2024-01-24T02:22:47.252Z,26.58
2024-01-24T02:23:47.316Z,26.58
2024-01-24T02:24:47.308Z,26.57
2024-01-24T02:25:47.318Z,26.57
2024-01-24T02:26:47.588Z,26.58
2024-01-24T02:27:48.045Z,26.58
2024-01-24T02:28:47.304Z,26.58
2024-01-24T02:29:47.296Z,26.58
2024-01-24T02:30:47.366Z,26.57
2024-01-24T02:31:47.316Z,26.55
2024-01-24T02:32:47.396Z,26.57
2024-01-24T02:33:47.387Z,26.58
2024-01-24T02:34:47.414Z,26.58
2024-01-24T02:35:47.293Z,26.56
2024-01-24T02:36:47.575Z,26.57
2024-01-24T02:37:47.282Z,26.56
2024-01-24T02:38:47.299Z,26.58
2024-01-24T02:39:47.337Z,26.58
2024-01-24T02:40:47.290Z,26.58
2024-01-24T02:41:47.579Z,26.57
2024-01-24T02:42:47.330Z,26.58
2024-01-24T02:43:47.286Z,26.58
2024-01-24T02:44:47.332Z,26.56
2024-01-24T02:45:47.407Z,26.57
2024-01-24T02:46:47.593Z,26.57
2024-01-24T02:47:47.363Z,26.58
2024-01-24T02:48:47.407Z,26.57
2024-01-24T02:49:47.419Z,26.58
2024-01-24T02:50:47.343Z,26.56
2024-01-24T02:51:47.607Z,26.56
2024-01-24T02:52:47.363Z,26.54
2024-01-24T02:53:47.296Z,26.56
2024-01-24T02:54:47.319Z,26.56
2024-01-24T02:55:47.333Z,26.56
2024-01-24T02:56:47.578Z,26.56
2024-01-24T02:57:47.350Z,26.53
2024-01-24T02:58:47.339Z,26.56
2024-01-24T02:59:47.328Z,26.56
2024-01-24T03:00:47.398Z,26.56
2024-01-24T03:01:47.645Z,26.53
2024-01-24T03:02:47.320Z,26.56
2024-01-24T03:03:47.472Z,26.54
2024-01-24T03:04:47.356Z,26.55
2024-01-24T03:05:47.350Z,26.56
2024-01-24T03:06:47.736Z,26.54
2024-01-24T03:07:47.367Z,26.56
2024-01-24T03:08:47.418Z,26.56
2024-01-24T03:09:47.482Z,26.55
2024-01-24T03:10:47.499Z,26.55
2024-01-24T03:11:47.598Z,26.55
2024-01-24T03:12:47.511Z,26.54
2024-01-24T03:13:47.554Z,26.54
2024-01-24T03:14:47.594Z,26.55
2024-01-24T03:15:47.611Z,26.54
2024-01-24T03:16:47.623Z,26.55
2024-01-24T03:17:47.663Z,26.54
2024-01-24T03:18:47.723Z,26.54
2024-01-24T03:19:47.793Z,26.56
2024-01-24T03:20:47.796Z,26.53
2024-01-24T03:21:47.801Z,26.56
2024-01-24T03:22:47.792Z,26.56
2024-01-24T03:23:47.816Z,26.53
2024-01-24T03:24:47.860Z,26.52
2024-01-24T03:25:47.825Z,26.54
2024-01-24T03:26:47.884Z,26.54
2024-01-24T03:27:48.020Z,26.54
2024-01-24T03:28:47.896Z,26.53
2024-01-24T03:29:47.922Z,26.53
2024-01-24T03:30:48.008Z,26.52
2024-01-24T03:31:47.988Z,26.54
2024-01-24T03:32:48.077Z,26.54
2024-01-24T03:33:48.088Z,26.54
2024-01-24T03:34:48.129Z,26.54
2024-01-24T03:35:48.114Z,26.53
2024-01-24T03:36:48.188Z,26.54
2024-01-24T03:37:48.116Z,26.54
2024-01-24T03:38:48.193Z,26.54
2024-01-24T03:39:48.253Z,26.51
2024-01-24T03:40:48.215Z,26.51
2024-01-24T03:41:48.623Z,26.52
2024-01-24T03:42:48.421Z,26.50
2024-01-24T03:43:48.352Z,26.51
2024-01-24T03:44:48.351Z,26.50
2024-01-24T03:45:48.421Z,26.52
2024-01-24T03:46:48.397Z,26.51
2024-01-24T03:47:48.428Z,26.51
2024-01-24T03:48:48.578Z,26.50
2024-01-24T03:49:48.537Z,26.52
2024-01-24T03:50:48.445Z,26.51
2024-01-24T03:51:48.508Z,26.51
2024-01-24T03:52:48.530Z,26.51
2024-01-24T03:53:48.568Z,26.52
2024-01-24T03:54:48.608Z,26.51
2024-01-24T03:55:48.613Z,26.50
2024-01-24T03:56:49.130Z,26.51
2024-01-24T03:57:48.693Z,26.51
2024-01-24T03:58:48.723Z,26.51
2024-01-24T03:59:48.757Z,26.51
2024-01-24T04:00:48.814Z,26.51
2024-01-24T04:01:48.817Z,26.51
2024-01-24T04:02:48.813Z,26.53
2024-01-24T04:03:48.931Z,26.53
2024-01-24T04:04:48.948Z,26.50
2024-01-24T04:05:48.908Z,26.51
2024-01-24T04:06:49.096Z,26.51
2024-01-24T04:07:48.907Z,26.48
2024-01-24T04:08:48.966Z,26.51
2024-01-24T04:09:49.106Z,26.51
2024-01-24T04:10:49.024Z,26.52
2024-01-24T04:11:49.012Z,26.50
2024-01-24T04:12:49.151Z,26.50
2024-01-24T04:13:49.052Z,26.51
2024-01-24T04:14:49.055Z,26.50
2024-01-24T04:15:49.137Z,26.52
2024-01-24T04:16:49.627Z,26.50
2024-01-24T04:17:49.172Z,26.51
2024-01-24T04:18:49.226Z,26.52
2024-01-24T04:19:49.267Z,26.50
2024-01-24T04:20:49.307Z,26.51
2024-01-24T04:21:49.650Z,26.50
2024-01-24T04:22:49.301Z,26.51
2024-01-24T04:23:49.331Z,26.51
2024-01-24T04:24:49.427Z,26.49
2024-01-24T04:25:49.378Z,26.50
2024-01-24T04:26:49.656Z,26.49
2024-01-24T04:27:49.428Z,26.51
2024-01-24T04:28:49.444Z,26.52
2024-01-24T04:29:49.441Z,26.51
2024-01-24T04:30:49.549Z,26.48
2024-01-24T04:31:57.050Z,26.54
2024-01-24T04:32:57.042Z,26.49
2024-01-24T04:33:57.040Z,26.51
2024-01-24T04:34:58.430Z,26.51
2024-01-24T04:35:56.944Z,26.51
2024-01-24T04:36:57.443Z,26.52
2024-01-24T04:37:56.990Z,26.51
2024-01-24T04:38:56.993Z,26.48
2024-01-24T04:39:57.029Z,26.50
2024-01-24T04:40:56.967Z,26.50
2024-01-24T04:42:05.289Z,26.49
2024-01-24T04:42:58.079Z,26.53
2024-01-24T04:43:56.991Z,26.49
2024-01-24T04:44:57.000Z,26.51
2024-01-24T04:45:57.050Z,26.48
2024-01-24T04:46:57.023Z,26.48
2024-01-24T04:47:56.987Z,26.49
2024-01-24T04:48:57.120Z,26.49
2024-01-24T04:49:57.086Z,26.51
2024-01-24T04:50:56.988Z,26.48
2024-01-24T04:51:57.455Z,26.48
2024-01-24T04:52:56.981Z,26.50
2024-01-24T04:53:56.997Z,26.48
2024-01-24T04:54:57.045Z,26.49
2024-01-24T04:55:56.983Z,26.48
2024-01-24T04:56:56.969Z,26.48
2024-01-24T04:57:57.057Z,26.47
2024-01-24T04:58:56.987Z,26.47
2024-01-24T04:59:57.890Z,26.51
2024-01-24T05:00:57.127Z,26.47
2024-01-24T05:01:57.009Z,26.47
2024-01-24T05:02:57.005Z,26.47
2024-01-24T05:03:57.124Z,26.48
2024-01-24T05:04:57.069Z,26.46
2024-01-24T05:06:04.314Z,26.47
2024-01-24T05:06:58.192Z,26.48
2024-01-24T05:07:57.116Z,26.48
2024-01-24T05:08:57.096Z,26.46
2024-01-24T05:09:57.169Z,26.48
2024-01-24T05:10:57.136Z,26.47
2024-01-24T05:11:57.430Z,26.46
2024-01-24T05:12:57.191Z,26.48
2024-01-24T05:13:57.136Z,26.47
2024-01-24T05:14:57.160Z,26.47
2024-01-24T05:15:57.188Z,26.47
2024-01-24T05:16:57.136Z,26.46
2024-01-24T05:17:57.226Z,26.47
2024-01-24T05:18:57.162Z,26.48
2024-01-24T05:19:57.124Z,26.45
2024-01-24T05:20:57.135Z,26.46
2024-01-24T05:21:57.165Z,26.47
2024-01-24T05:22:57.149Z,26.46
2024-01-24T05:23:57.127Z,26.48
2024-01-24T05:24:57.153Z,26.49
2024-01-24T05:25:57.102Z,26.46
2024-01-24T05:26:57.119Z,26.47
2024-01-24T05:27:57.192Z,26.47
2024-01-24T05:28:57.154Z,26.44
2024-01-24T05:29:57.190Z,26.47
2024-01-24T05:30:57.255Z,26.46
2024-01-24T05:31:57.408Z,26.46
2024-01-24T05:32:57.278Z,26.46
2024-01-24T05:33:57.324Z,26.46
2024-01-24T05:34:57.318Z,26.45
2024-01-24T05:35:57.300Z,26.45
2024-01-24T05:36:57.377Z,26.44
2024-01-24T05:37:57.369Z,26.45
2024-01-24T05:38:57.384Z,26.45
2024-01-24T05:39:57.448Z,26.45
2024-01-24T05:40:57.465Z,26.46
2024-01-24T05:41:57.490Z,26.46
2024-01-24T05:42:57.515Z,26.47
2024-01-24T05:43:57.551Z,26.45
2024-01-24T05:44:57.528Z,26.45
2024-01-24T05:45:57.667Z,26.46
2024-01-24T05:46:57.632Z,26.44
2024-01-24T05:47:57.671Z,26.45
2024-01-24T05:48:57.814Z,26.45
2024-01-24T05:49:57.727Z,26.44
2024-01-24T05:50:57.704Z,26.46
2024-01-24T05:51:58.032Z,26.44
2024-01-24T05:52:57.718Z,26.44
2024-01-24T05:53:57.770Z,26.44
2024-01-24T05:54:57.905Z,26.45
2024-01-24T05:55:57.822Z,26.45
2024-01-24T05:56:57.869Z,26.44
2024-01-24T05:57:57.972Z,26.47
2024-01-24T05:58:57.907Z,26.47
2024-01-24T05:59:57.954Z,26.47
2024-01-24T06:00:58.023Z,26.48
2024-01-24T06:01:58.026Z,26.49
2024-01-24T06:02:57.987Z,26.49
2024-01-24T06:03:58.094Z,26.48
2024-01-24T06:04:58.123Z,26.49
2024-01-24T06:05:58.170Z,27.29
2024-01-24T06:06:58.585Z,27.06
2024-01-24T06:07:58.110Z,27.11
2024-01-24T06:08:58.201Z,27.25
2024-01-24T06:09:58.160Z,27.37
2024-01-24T06:10:58.192Z,27.78
2024-01-24T06:11:58.203Z,27.88
2024-01-24T06:12:58.253Z,27.98
2024-01-24T06:13:58.296Z,28.09
2024-01-24T06:14:58.296Z,28.12
2024-01-24T06:15:58.338Z,28.08
2024-01-24T06:16:58.397Z,28.03
2024-01-24T06:17:58.406Z,28.01
2024-01-24T06:18:58.464Z,28.04
2024-01-24T06:19:58.432Z,28.02
2024-01-24T06:20:58.468Z,27.94
2024-01-24T06:21:58.517Z,27.89
2024-01-24T06:22:58.593Z,27.87
2024-01-24T06:23:58.526Z,27.85
2024-01-24T06:24:58.759Z,27.82
2024-01-24T06:25:58.609Z,27.80
2024-01-24T06:26:58.604Z,27.81
2024-01-24T06:27:58.974Z,27.80
2024-01-24T06:28:58.680Z,27.77
2024-01-24T06:30:17.850Z,27.73
2024-01-24T06:30:59.731Z,27.75
2024-01-24T06:31:58.759Z,27.73
2024-01-24T06:32:58.822Z,27.70
2024-01-24T06:33:58.843Z,27.69
2024-01-24T06:34:58.737Z,27.68
2024-01-24T06:35:58.710Z,27.67
2024-01-24T06:36:58.859Z,27.66
2024-01-24T06:37:58.687Z,27.63
2024-01-24T06:38:58.690Z,27.61
2024-01-24T06:39:58.835Z,27.62
2024-01-24T06:40:59.471Z,27.60
2024-01-24T06:41:58.723Z,27.60
2024-01-24T06:42:58.862Z,27.61
2024-01-24T06:43:58.759Z,27.60
2024-01-24T06:44:58.716Z,27.61
2024-01-24T06:45:58.787Z,27.61
2024-01-24T06:46:58.684Z,27.59
2024-01-24T06:47:58.989Z,27.58
2024-01-24T06:48:58.824Z,27.56
2024-01-24T06:49:58.760Z,27.74
2024-01-24T06:50:59.247Z,27.80
2024-01-24T06:51:58.748Z,28.10
2024-01-24T06:52:59.740Z,28.27
2024-01-24T06:53:58.790Z,29.01
2024-01-24T06:54:59.031Z,28.90
2024-01-24T06:55:58.933Z,29.09
2024-01-24T06:56:58.957Z,29.39
2024-01-24T06:57:58.960Z,29.48
2024-01-24T06:58:58.916Z,29.70
2024-01-24T06:59:58.940Z,29.55
2024-01-24T07:00:58.970Z,29.49
2024-01-24T07:01:59.008Z,29.48
2024-01-24T07:02:59.007Z,29.48
2024-01-24T07:03:59.101Z,29.40
2024-01-24T07:04:59.089Z,29.36
2024-01-24T07:05:59.058Z,29.33
2024-01-24T07:06:59.131Z,29.30
2024-01-24T07:07:59.111Z,29.20
2024-01-24T07:08:59.116Z,29.18
2024-01-24T07:09:59.236Z,29.15
2024-01-24T07:10:59.960Z,29.12
2024-01-24T07:11:59.204Z,29.10
2024-01-24T07:12:59.304Z,29.06
2024-01-24T07:13:59.324Z,28.99
2024-01-24T07:14:59.255Z,28.95
2024-01-24T07:15:59.283Z,28.91
2024-01-24T07:16:59.330Z,28.90
2024-01-24T07:17:59.397Z,28.84
2024-01-24T07:18:59.479Z,28.82
2024-01-24T07:19:59.378Z,28.77
2024-01-24T07:20:59.368Z,28.77
2024-01-24T07:22:01.804Z,28.73
2024-01-24T07:22:59.424Z,28.74
2024-01-24T07:23:59.430Z,28.69
2024-01-24T07:24:59.477Z,28.67
2024-01-24T07:25:59.428Z,28.64
2024-01-24T07:26:59.433Z,28.63
2024-01-24T07:27:59.421Z,28.60
2024-01-24T07:28:59.425Z,28.56
2024-01-24T07:29:59.412Z,28.54
2024-01-24T07:30:59.527Z,28.48
2024-01-24T07:31:59.431Z,28.48
2024-01-24T07:32:59.480Z,28.47
2024-01-24T07:33:59.488Z,28.43
2024-01-24T07:34:59.619Z,28.44
2024-01-24T07:35:59.437Z,28.41
2024-01-24T07:36:59.464Z,28.39
2024-01-24T07:37:59.439Z,28.38
2024-01-24T07:38:59.429Z,28.34
2024-01-24T07:39:59.551Z,28.32
2024-01-24T07:40:59.442Z,28.30
2024-01-24T07:41:59.493Z,28.26
2024-01-24T07:42:59.626Z,28.24
2024-01-24T07:43:59.470Z,28.24
2024-01-24T07:44:59.487Z,28.22
2024-01-24T07:45:59.457Z,28.20
2024-01-24T07:46:59.449Z,28.17
2024-01-24T07:47:59.547Z,28.18
2024-01-24T07:48:59.487Z,28.17
2024-01-24T07:49:59.678Z,28.16
2024-01-24T07:50:59.467Z,28.14
2024-01-24T07:51:59.481Z,28.11
2024-01-24T07:52:59.480Z,28.09
2024-01-24T07:53:59.447Z,28.25
2024-01-24T07:55:00.508Z,28.35
2024-01-24T07:56:06.890Z,28.47
2024-01-24T07:57:00.454Z,28.96
2024-01-24T07:57:59.558Z,29.28
2024-01-24T07:58:59.467Z,29.27
2024-01-24T07:59:59.479Z,29.60
2024-01-24T08:00:59.537Z,29.61
2024-01-24T08:01:59.550Z,30.46
2024-01-24T08:02:59.462Z,30.10
2024-01-24T08:03:59.555Z,30.37
2024-01-24T08:04:59.525Z,30.42
2024-01-24T08:05:59.529Z,30.43
2024-01-24T08:06:59.511Z,30.48
2024-01-24T08:07:59.475Z,30.63
2024-01-24T08:08:59.457Z,30.91
2024-01-24T08:09:59.539Z,30.78
2024-01-24T08:10:59.486Z,30.96
2024-01-24T08:11:59.511Z,31.01
2024-01-24T08:12:59.596Z,31.26
2024-01-24T08:13:59.572Z,31.21
2024-01-24T08:14:59.626Z,31.40
2024-01-24T08:15:59.862Z,31.47
2024-01-24T08:16:59.703Z,31.55
2024-01-24T08:18:00.107Z,31.65
2024-01-24T08:18:59.945Z,31.72
2024-01-24T08:19:59.817Z,32.04
2024-01-24T08:20:59.869Z,32.16
2024-01-24T08:21:59.962Z,32.20
2024-01-24T08:23:00.083Z,32.24
2024-01-24T08:23:59.952Z,32.26
2024-01-24T08:25:00.009Z,32.39
2024-01-24T08:26:00.005Z,32.55
2024-01-24T08:27:00.354Z,32.56
2024-01-24T08:28:00.204Z,32.73
2024-01-24T08:29:00.120Z,32.72
2024-01-24T08:30:00.201Z,32.68
2024-01-24T08:31:00.173Z,32.92
2024-01-24T08:32:00.231Z,32.87
2024-01-24T08:33:00.323Z,32.95
2024-01-24T08:34:00.488Z,33.08
2024-01-24T08:35:00.588Z,33.08
2024-01-24T08:36:00.393Z,33.22
2024-01-24T08:37:00.501Z,33.32
2024-01-24T08:38:00.514Z,33.47
2024-01-24T08:39:00.570Z,33.50
2024-01-24T08:40:00.650Z,33.55
2024-01-24T08:41:00.681Z,33.71
2024-01-24T08:42:00.737Z,33.86
2024-01-24T08:43:01.040Z,33.91
2024-01-24T08:44:00.850Z,33.91
2024-01-24T08:45:00.934Z,33.98
2024-01-24T08:46:01.055Z,34.02
2024-01-24T08:47:01.030Z,34.08
2024-01-24T08:48:01.099Z,35.13
2024-01-24T08:49:01.230Z,35.06
2024-01-24T08:50:01.283Z,34.54
2024-01-24T08:51:01.312Z,34.52
2024-01-24T08:52:01.474Z,34.65
2024-01-24T08:53:01.521Z,34.45
2024-01-24T08:54:01.434Z,34.33
2024-01-24T08:55:01.740Z,34.25
2024-01-24T08:56:01.545Z,34.06
2024-01-24T08:57:01.513Z,33.96
2024-01-24T08:58:02.143Z,33.92
2024-01-24T08:59:01.602Z,33.95
2024-01-24T09:00:01.581Z,33.95
2024-01-24T09:01:01.711Z,33.78
2024-01-24T09:02:01.680Z,33.77
2024-01-24T09:03:02.008Z,33.72
2024-01-24T09:04:01.804Z,33.65
2024-01-24T09:05:01.890Z,33.58
2024-01-24T09:06:01.885Z,33.48
2024-01-24T09:07:01.993Z,33.45
2024-01-24T09:08:01.853Z,33.38
2024-01-24T09:09:01.995Z,33.39
2024-01-24T09:10:01.988Z,33.39
2024-01-24T09:11:01.976Z,33.33
2024-01-24T09:12:02.072Z,33.35
2024-01-24T09:13:02.663Z,33.26
2024-01-24T09:14:02.109Z,33.16
2024-01-24T09:15:02.216Z,33.15
2024-01-24T09:16:02.294Z,33.08
2024-01-24T09:17:02.223Z,33.05
2024-01-24T09:18:02.376Z,32.99
2024-01-24T09:19:02.547Z,32.91
2024-01-24T09:20:02.608Z,32.90
2024-01-24T09:21:02.410Z,32.86
2024-01-24T09:22:02.834Z,32.83
2024-01-24T09:23:03.025Z,32.77
2024-01-24T09:24:02.578Z,32.74
2024-01-24T09:25:06.419Z,32.68
2024-01-24T09:26:03.660Z,32.64
2024-01-24T09:27:02.644Z,32.62
2024-01-24T09:28:03.078Z,32.56
2024-01-24T09:29:02.659Z,32.53
2024-01-24T09:30:02.615Z,32.50
2024-01-24T09:31:02.692Z,32.47
2024-01-24T09:32:02.637Z,32.44
2024-01-24T09:33:03.080Z,32.38
2024-01-24T09:34:02.753Z,32.36
2024-01-24T09:35:02.905Z,32.28
2024-01-24T09:36:02.761Z,32.27
2024-01-24T09:37:02.753Z,32.19
2024-01-24T09:38:03.047Z,32.21
2024-01-24T09:39:02.829Z,32.17
2024-01-24T09:40:02.950Z,32.14
2024-01-24T09:41:02.956Z,32.10
2024-01-24T09:42:02.950Z,32.07
2024-01-24T09:43:03.144Z,32.03
2024-01-24T09:44:02.970Z,31.99
2024-01-24T09:45:03.032Z,32.01
2024-01-24T09:46:03.065Z,32.00
2024-01-24T09:47:03.102Z,31.99
2024-01-24T09:48:03.118Z,32.01
2024-01-24T09:49:03.296Z,32.08
2024-01-24T09:50:03.196Z,32.06
2024-01-24T09:51:03.220Z,32.13
2024-01-24T09:52:03.313Z,32.15
2024-01-24T09:53:03.560Z,32.37
2024-01-24T09:54:03.364Z,32.42
2024-01-24T09:55:03.558Z,32.36
2024-01-24T09:56:03.460Z,32.37
2024-01-24T09:57:03.562Z,32.38
2024-01-24T09:58:04.170Z,32.38
2024-01-24T09:59:03.574Z,32.33
2024-01-24T10:00:03.671Z,32.32
2024-01-24T10:01:03.833Z,32.30
2024-01-24T10:02:03.780Z,32.23
2024-01-24T10:03:04.077Z,32.20
2024-01-24T10:04:03.983Z,32.16
2024-01-24T10:05:03.840Z,32.15
2024-01-24T10:06:03.909Z,32.11
2024-01-24T10:07:04.072Z,32.08
2024-01-24T10:08:04.057Z,32.05
2024-01-24T10:09:06.843Z,32.02
2024-01-24T10:10:03.984Z,32.02
2024-01-24T10:11:03.931Z,32.01
2024-01-24T10:12:03.878Z,31.97
2024-01-24T10:13:04.014Z,31.92
2024-01-24T10:14:03.923Z,31.88
2024-01-24T10:15:03.900Z,31.86
2024-01-24T10:16:05.462Z,31.82
2024-01-24T10:17:03.907Z,31.82
2024-01-24T10:18:04.007Z,31.80
2024-01-24T10:19:04.060Z,31.74
2024-01-24T10:20:04.061Z,31.71
2024-01-24T10:21:03.981Z,31.69
2024-01-24T10:22:06.578Z,31.67
2024-01-24T10:23:04.073Z,31.65
2024-01-24T10:24:03.932Z,31.63
2024-01-24T10:25:04.064Z,31.62
2024-01-24T10:26:03.938Z,31.59
2024-01-24T10:27:03.951Z,31.58
2024-01-24T10:28:03.968Z,31.57
2024-01-24T10:29:03.908Z,31.54
2024-01-24T10:30:03.907Z,31.52
2024-01-24T10:31:03.983Z,31.48
2024-01-24T10:32:03.928Z,31.47
2024-01-24T10:33:04.164Z,31.47
2024-01-24T10:34:03.974Z,31.45
2024-01-24T10:35:04.154Z,31.43
2024-01-24T10:36:10.570Z,31.44
2024-01-24T10:37:04.948Z,31.41
2024-01-24T10:38:03.919Z,31.39
2024-01-24T10:39:03.974Z,31.34
2024-01-24T10:40:04.023Z,31.32
2024-01-24T10:41:03.916Z,31.31
2024-01-24T10:42:07.573Z,31.31
2024-01-24T10:43:05.037Z,31.30
2024-01-24T10:44:03.903Z,31.28
2024-01-24T10:45:03.926Z,31.28
2024-01-24T10:46:03.971Z,31.26
2024-01-24T10:47:03.935Z,31.24
2024-01-24T10:48:04.209Z,31.22
2024-01-24T10:49:04.037Z,31.51
2024-01-24T10:50:04.003Z,31.68
2024-01-24T10:51:03.956Z,31.84
2024-01-24T10:52:04.021Z,32.03
2024-01-24T10:53:03.962Z,32.12
2024-01-24T10:54:03.918Z,32.28
2024-01-24T10:55:04.181Z,32.55
2024-01-24T10:56:03.971Z,34.20
2024-01-24T10:57:03.935Z,33.32
2024-01-24T10:58:05.826Z,33.32
2024-01-24T10:59:04.072Z,33.11
2024-01-24T11:00:04.120Z,33.18
2024-01-24T11:01:04.204Z,33.23
2024-01-24T11:02:04.189Z,33.35
2024-01-24T11:03:04.317Z,33.37
2024-01-24T11:04:05.754Z,33.55
2024-01-24T11:05:04.315Z,33.44
2024-01-24T11:06:04.305Z,33.60
2024-01-24T11:07:04.425Z,33.70
2024-01-24T11:08:04.560Z,33.68
2024-01-24T11:09:04.390Z,33.75
2024-01-24T11:10:06.795Z,33.81
2024-01-24T11:11:04.390Z,34.00
2024-01-24T11:12:04.434Z,34.05
2024-01-24T11:13:04.586Z,34.26
2024-01-24T11:14:04.424Z,34.78
2024-01-24T11:15:04.427Z,34.54
2024-01-24T11:16:05.831Z,35.08
2024-01-24T11:17:04.675Z,34.94
2024-01-24T11:18:04.481Z,35.01
2024-01-24T11:19:04.541Z,35.08
2024-01-24T11:20:04.500Z,35.15
2024-01-24T11:21:04.455Z,35.31
2024-01-24T11:22:10.449Z,35.31
2024-01-24T11:23:05.456Z,35.82
2024-01-24T11:24:04.426Z,35.77
2024-01-24T11:25:04.572Z,35.86
2024-01-24T11:26:04.443Z,35.73
2024-01-24T11:27:04.438Z,35.78
2024-01-24T11:28:04.637Z,35.89
2024-01-24T11:29:04.414Z,35.93
2024-01-24T11:30:04.414Z,36.01
2024-01-24T11:31:04.590Z,36.17
2024-01-24T11:32:07.320Z,36.14
2024-01-24T11:33:05.550Z,36.32
2024-01-24T11:34:04.517Z,36.38
2024-01-24T11:35:04.533Z,36.48
2024-01-24T11:36:04.435Z,36.57
2024-01-24T11:37:04.470Z,36.51
2024-01-24T11:38:12.999Z,36.52
2024-01-24T11:39:05.455Z,36.58
2024-01-24T11:40:04.533Z,36.63
2024-01-24T11:41:04.508Z,37.86
2024-01-24T11:42:04.465Z,37.58
2024-01-24T11:43:04.499Z,37.48
2024-01-24T11:44:04.471Z,37.53
2024-01-24T11:45:04.446Z,37.61
2024-01-24T11:46:04.555Z,37.35
2024-01-24T11:47:04.443Z,37.15
2024-01-24T11:48:04.546Z,37.08
2024-01-24T11:49:04.587Z,37.01
2024-01-24T11:50:04.475Z,36.89
2024-01-24T11:51:04.482Z,36.79
2024-01-24T11:52:04.509Z,36.69
2024-01-24T11:53:04.476Z,36.61
2024-01-24T11:54:04.447Z,36.55
2024-01-24T11:55:04.531Z,36.50
2024-01-24T11:56:04.458Z,36.43
2024-01-24T11:57:04.558Z,36.38
2024-01-24T11:58:04.616Z,36.31
2024-01-24T11:59:04.477Z,36.27
2024-01-24T12:00:04.476Z,36.21
2024-01-24T12:01:04.642Z,36.11
2024-01-24T12:02:04.468Z,36.04
2024-01-24T12:03:04.597Z,36.04
2024-01-24T12:04:04.568Z,36.01
2024-01-24T12:05:04.516Z,35.92
2024-01-24T12:06:04.509Z,35.85
2024-01-24T12:07:04.538Z,35.85
2024-01-24T12:08:05.320Z,35.83
2024-01-24T12:09:04.445Z,35.78
2024-01-24T12:10:04.695Z,35.76
2024-01-24T12:11:04.474Z,35.71
2024-01-24T12:12:04.491Z,35.71
2024-01-24T12:13:04.629Z,35.64
2024-01-24T12:14:04.464Z,35.59
2024-01-24T12:15:04.492Z,35.57
2024-01-24T12:16:04.532Z,35.53
2024-01-24T12:17:04.501Z,35.48
2024-01-24T12:18:04.755Z,35.45
2024-01-24T12:19:04.671Z,35.42
2024-01-24T12:20:04.606Z,35.41
2024-01-24T12:21:04.470Z,35.35
2024-01-24T12:22:04.564Z,35.32
2024-01-24T12:23:04.515Z,35.31
2024-01-24T12:24:04.618Z,35.28
2024-01-24T12:25:04.613Z,35.25
2024-01-24T12:26:04.508Z,35.19
2024-01-24T12:27:04.524Z,35.16
2024-01-24T12:28:04.644Z,35.08
2024-01-24T12:29:04.478Z,35.07
2024-01-24T12:30:04.529Z,35.03
2024-01-24T12:31:04.694Z,34.92
2024-01-24T12:32:04.561Z,34.94
2024-01-24T12:33:04.562Z,34.92
2024-01-24T12:34:04.631Z,34.88
2024-01-24T12:35:04.739Z,34.79
2024-01-24T12:36:04.627Z,34.78
2024-01-24T12:37:04.670Z,34.74
2024-01-24T12:38:05.103Z,34.73
2024-01-24T12:39:05.077Z,34.70
2024-01-24T12:40:04.826Z,34.67
2024-01-24T12:41:04.852Z,34.67
2024-01-24T12:42:04.863Z,34.62
2024-01-24T12:43:05.143Z,34.61
2024-01-24T12:44:04.911Z,34.57
2024-01-24T12:45:04.977Z,34.54
2024-01-24T12:46:05.030Z,34.48
2024-01-24T12:47:05.018Z,34.45
2024-01-24T12:48:05.121Z,34.42
2024-01-24T12:49:05.122Z,34.39
2024-01-24T12:50:05.698Z,34.36
2024-01-24T12:51:05.148Z,34.33
2024-01-24T12:52:05.141Z,34.29
2024-01-24T12:53:05.589Z,34.29