createdAt,value
2023-01-11T00:02:22.293Z,3.28
2023-01-11T00:04:50.527Z,3.12
2023-01-11T00:07:18.537Z,3.19
2023-01-11T00:09:47.873Z,3.06
2023-01-11T00:12:15.789Z,3.07
2023-01-11T00:14:43.759Z,3.18
2023-01-11T00:17:12.864Z,3.12
2023-01-11T00:19:40.736Z,3.04
2023-01-11T00:22:09.131Z,3.12
2023-01-11T00:24:36.879Z,3.10
2023-01-11T00:27:04.817Z,2.93
2023-01-11T00:29:32.780Z,2.98
2023-01-11T00:32:00.513Z,3.06
2023-01-11T00:34:29.744Z,3.10
2023-01-11T00:36:57.602Z,3.05
2023-01-11T00:39:25.442Z,2.95
2023-01-11T00:42:10.792Z,3.10
2023-01-11T00:44:55.907Z,3.08
2023-01-11T00:47:41.579Z,3.02
2023-01-11T00:50:11.977Z,3.06
2023-01-11T00:52:39.680Z,3.15
2023-01-11T00:55:08.715Z,3.02
2023-01-11T00:57:36.531Z,3.04
2023-01-11T01:00:05.182Z,3.12
2023-01-11T01:02:33.172Z,3.14
2023-01-11T01:05:00.937Z,3.08
2023-01-11T01:07:30.167Z,3.05
2023-01-11T01:09:58.103Z,2.98
2023-01-11T01:12:39.798Z,3.05
2023-01-11T01:15:08.615Z,2.97
2023-01-11T01:17:36.392Z,2.89
2023-01-11T01:20:04.677Z,2.78
2023-01-11T01:22:33.957Z,2.82
2023-01-11T01:25:01.725Z,2.68
2023-01-11T01:27:29.550Z,2.74
2023-01-11T01:29:57.646Z,2.78
2023-01-11T01:32:25.342Z,2.72
2023-01-11T01:34:53.146Z,2.70
2023-01-11T01:37:21.158Z,2.82
2023-01-11T01:39:50.369Z,2.86
2023-01-11T01:42:20.399Z,2.92
2023-01-11T01:45:00.330Z,2.79
2023-01-11T01:47:33.694Z,2.85
2023-01-11T01:50:06.076Z,2.90
2023-01-11T01:52:35.061Z,2.80
2023-01-11T01:55:08.872Z,2.92
2023-01-11T01:57:40.762Z,2.90
2023-01-11T02:00:10.905Z,2.92
2023-01-11T02:02:41.037Z,2.78
2023-01-11T02:05:10.672Z,2.64
2023-01-11T02:07:43.527Z,2.72
2023-01-11T02:10:16.283Z,2.53
2023-01-11T02:12:49.522Z,2.36
2023-01-11T02:15:19.170Z,2.51
2023-01-11T02:17:46.989Z,2.32
2023-01-11T02:20:47.230Z,2.39
2023-01-11T02:23:53.477Z,2.47
2023-01-11T02:26:55.642Z,2.49
2023-01-11T02:29:34.310Z,2.56
2023-01-11T02:32:15.260Z,2.61
2023-01-11T02:34:48.691Z,2.69
2023-01-11T02:37:29.012Z,2.74
2023-01-11T02:40:07.221Z,2.71
2023-01-11T02:43:03.147Z,2.81
2023-01-11T02:45:43.259Z,2.74
2023-01-11T02:48:20.465Z,2.67
2023-01-11T02:50:53.617Z,2.68
2023-01-11T02:53:28.955Z,2.79
2023-01-11T02:55:59.912Z,2.79
2023-01-11T02:58:30.989Z,2.85
2023-01-11T03:01:01.605Z,2.80
2023-01-11T03:03:29.629Z,2.91
2023-01-11T03:06:01.521Z,2.86
2023-01-11T03:08:44.791Z,2.85
2023-01-11T03:11:37.122Z,2.84
2023-01-11T03:14:14.419Z,2.82
2023-01-11T03:16:50.824Z,2.89
2023-01-11T03:19:32.208Z,3.00
2023-01-11T03:22:08.906Z,3.06
2023-01-11T03:24:44.205Z,2.97
2023-01-11T03:27:23.097Z,2.89
2023-01-11T03:30:00.712Z,2.96
2023-01-11T03:32:38.012Z,3.08
2023-01-11T03:35:14.297Z,3.03
2023-01-11T03:37:48.768Z,2.99
2023-01-11T03:40:22.052Z,2.94
2023-01-11T03:43:14.866Z,2.99
2023-01-11T03:45:47.939Z,3.09
2023-01-11T03:48:22.925Z,3.05
2023-01-11T03:50:53.629Z,3.08
2023-01-11T03:53:24.992Z,3.07
2023-01-11T03:55:56.753Z,3.06
2023-01-11T03:58:26.305Z,3.02
2023-01-11T04:00:55.866Z,3.05
2023-01-11T04:03:27.169Z,2.97
2023-01-11T04:05:59.794Z,2.91
2023-01-11T04:08:28.297Z,3.04
2023-01-11T04:10:56.853Z,3.04
2023-01-11T04:13:24.873Z,3.08
2023-01-11T04:15:53.969Z,3.05
2023-01-11T04:18:21.765Z,3.05
2023-01-11T04:20:51.237Z,3.04
2023-01-11T04:23:19.020Z,3.05
2023-01-11T04:25:47.599Z,3.02
2023-01-11T04:28:15.633Z,3.11
2023-01-11T04:30:43.410Z,3.06
2023-01-11T04:33:13.299Z,3.03
2023-01-11T04:35:41.458Z,3.05
2023-01-11T04:38:10.562Z,3.00
2023-01-11T04:40:38.626Z,3.00
2023-01-11T04:43:05.637Z,2.96
2023-01-11T04:45:34.139Z,3.07
2023-01-11T04:48:01.955Z,3.09
2023-01-11T04:50:29.962Z,3.06
2023-01-11T04:52:59.459Z,3.07
2023-01-11T04:55:28.696Z,3.05
2023-01-11T04:57:56.542Z,3.04
2023-01-11T05:00:25.503Z,3.06
2023-01-11T05:02:53.292Z,3.00
2023-01-11T05:05:21.146Z,3.00
2023-01-11T05:07:49.943Z,2.97
2023-01-11T05:10:20.783Z,3.05
2023-01-11T05:12:50.436Z,3.02
2023-01-11T05:15:18.239Z,3.01
2023-01-11T05:17:45.995Z,3.01
2023-01-11T05:20:14.509Z,3.07
2023-01-11T05:22:42.408Z,2.96
2023-01-11T05:25:10.688Z,3.15
2023-01-11T05:27:38.719Z,3.09
2023-01-11T05:30:09.859Z,3.16
2023-01-11T05:32:37.701Z,3.19
2023-01-11T05:35:06.133Z,3.22
2023-01-11T05:37:33.853Z,3.24
2023-01-11T05:40:01.793Z,3.20
2023-01-11T05:42:29.603Z,3.36
2023-01-11T05:45:14.723Z,3.36
2023-01-11T05:47:44.046Z,3.41
2023-01-11T05:50:12.147Z,3.44
2023-01-11T05:52:39.871Z,3.49
2023-01-11T05:55:09.157Z,3.41
2023-01-11T05:57:36.991Z,3.34
2023-01-11T06:00:05.246Z,3.40
2023-01-11T06:02:33.317Z,3.41
2023-01-11T06:05:02.524Z,3.43
2023-01-11T06:07:30.411Z,3.44
2023-01-11T06:09:58.397Z,3.46
2023-01-11T06:12:26.221Z,3.39
2023-01-11T06:14:53.987Z,3.47
2023-01-11T06:17:22.043Z,3.34
2023-01-11T06:19:49.785Z,3.43
2023-01-11T06:22:18.891Z,3.36
2023-01-11T06:24:46.867Z,3.40
2023-01-11T06:27:14.603Z,3.40
2023-01-11T06:29:42.433Z,3.31
2023-01-11T06:32:10.607Z,3.40
2023-01-11T06:34:38.349Z,3.39
2023-01-11T06:37:06.143Z,3.43
2023-01-11T06:39:35.458Z,3.30
2023-01-11T06:42:03.178Z,3.41
2023-01-11T06:44:30.898Z,3.48
2023-01-11T06:46:59.038Z,3.43
2023-01-11T06:49:27.150Z,3.58
2023-01-11T06:51:54.927Z,3.49
2023-01-11T06:54:25.754Z,3.61
2023-01-11T06:56:54.945Z,3.58
2023-01-11T06:59:22.649Z,3.64
2023-01-11T07:01:51.165Z,3.57
2023-01-11T07:04:19.871Z,3.68
2023-01-11T07:06:47.582Z,3.74
2023-01-11T07:09:15.435Z,3.72
2023-01-11T07:11:43.335Z,3.74
2023-01-11T07:14:15.145Z,3.67
2023-01-11T07:16:43.063Z,3.58
2023-01-11T07:19:10.881Z,3.59
2023-01-11T07:21:38.747Z,3.76
2023-01-11T07:24:07.054Z,3.68
2023-01-11T07:26:41.080Z,3.67
2023-01-11T07:29:09.118Z,3.84
2023-01-11T07:31:38.618Z,3.74
2023-01-11T07:34:06.398Z,3.75
2023-01-11T07:36:39.478Z,3.77
2023-01-11T07:39:07.552Z,3.73
2023-01-11T07:41:52.700Z,3.66
2023-01-11T07:44:20.634Z,3.49
2023-01-11T07:46:49.899Z,3.49
2023-01-11T07:49:17.875Z,3.46
2023-01-11T07:51:45.746Z,3.40
2023-01-11T07:54:13.465Z,3.32
2023-01-11T07:56:41.246Z,3.15
2023-01-11T07:59:10.051Z,3.06
2023-01-11T08:01:37.995Z,3.19
2023-01-11T08:04:08.635Z,3.16
2023-01-11T08:06:36.508Z,3.01
2023-01-11T08:09:04.462Z,3.13
2023-01-11T08:11:49.584Z,3.11
2023-01-11T08:14:35.179Z,3.03
2023-01-11T08:17:03.441Z,3.00
2023-01-11T08:19:32.621Z,2.98
2023-01-11T08:22:00.342Z,3.01
2023-01-11T08:24:28.140Z,2.88
2023-01-11T08:26:56.247Z,2.92
2023-01-11T08:29:24.171Z,2.92
2023-01-11T08:31:52.230Z,2.92
2023-01-11T08:34:20.224Z,2.81
2023-01-11T08:36:49.317Z,2.89
2023-01-11T08:39:17.202Z,2.85
2023-01-11T08:41:45.790Z,2.91
2023-01-11T08:44:14.982Z,2.85
2023-01-11T08:46:43.184Z,2.86
2023-01-11T08:49:12.353Z,2.87
2023-01-11T08:51:40.417Z,2.84
2023-01-11T08:54:13.291Z,2.82
2023-01-11T08:56:41.332Z,2.69
2023-01-11T08:59:11.209Z,2.76
2023-01-11T09:01:39.092Z,2.74
2023-01-11T09:04:23.132Z,2.74
2023-01-11T09:06:51.596Z,2.63
2023-01-11T09:09:20.891Z,2.80
2023-01-11T09:11:58.968Z,2.78
2023-01-11T09:14:28.759Z,2.80
2023-01-11T09:16:57.471Z,2.73
2023-01-11T09:19:25.627Z,2.81
2023-01-11T09:21:56.783Z,2.83
2023-01-11T09:24:25.893Z,2.86
2023-01-11T09:26:53.876Z,2.90
2023-01-11T09:29:21.856Z,2.87
2023-01-11T09:31:49.664Z,2.82
2023-01-11T09:34:17.903Z,2.72
2023-01-11T09:36:48.670Z,2.88
2023-01-11T09:39:18.901Z,2.92
2023-01-11T09:42:16.465Z,2.89
2023-01-11T09:44:51.431Z,2.91
2023-01-11T09:47:31.631Z,2.94
2023-01-11T09:50:03.765Z,2.92
2023-01-11T09:52:39.557Z,2.78
2023-01-11T09:55:12.543Z,2.89
2023-01-11T09:57:54.308Z,2.99
2023-01-11T10:00:29.251Z,2.99
2023-01-11T10:03:17.188Z,2.88
2023-01-11T10:05:59.657Z,3.01
2023-01-11T10:18:22.037Z,3.07
2023-01-11T10:18:28.164Z,3.08
2023-01-11T10:20:46.626Z,3.08
2023-01-11T10:23:21.643Z,3.11
2023-01-11T10:25:51.785Z,3.09
2023-01-11T10:28:27.122Z,3.19
2023-01-11T10:31:11.303Z,3.16
2023-01-11T10:34:06.100Z,3.16
2023-01-11T10:36:55.491Z,3.22
2023-01-11T10:39:50.703Z,3.28
2023-01-11T10:42:22.596Z,3.34
2023-01-11T10:45:00.197Z,3.39
2023-01-11T10:47:34.642Z,3.35
2023-01-11T10:50:14.664Z,3.42
2023-01-11T10:52:48.069Z,3.22
2023-01-11T10:55:21.763Z,3.36
2023-01-11T10:58:03.422Z,3.36
2023-01-11T11:00:40.422Z,3.37
2023-01-11T11:03:24.354Z,3.37
2023-01-11T11:06:01.837Z,3.41
2023-01-11T11:08:38.755Z,3.43
2023-01-11T11:11:12.901Z,3.50
2023-01-11T11:13:51.254Z,3.46
2023-01-11T11:16:36.998Z,3.48
2023-01-11T11:19:06.227Z,3.48
2023-01-11T11:21:38.525Z,3.57
2023-01-11T11:24:09.411Z,3.60
2023-01-11T11:26:41.736Z,3.63
2023-01-11T11:29:11.895Z,3.61
2023-01-11T11:31:47.260Z,3.56
2023-01-11T11:34:18.633Z,3.61
2023-01-11T11:36:49.034Z,3.55
2023-01-11T11:39:20.445Z,3.58
2023-01-11T11:41:50.315Z,3.62
2023-01-11T11:44:20.964Z,3.62
2023-01-11T11:46:59.116Z,3.63
2023-01-11T11:49:29.124Z,3.58
2023-01-11T11:51:59.192Z,3.58
2023-01-11T11:54:30.762Z,3.66
2023-01-11T11:57:00.041Z,3.58
2023-01-11T11:59:32.872Z,3.71
2023-01-11T12:02:04.356Z,3.78
2023-01-11T12:04:42.814Z,3.78
2023-01-11T12:07:16.043Z,3.76
2023-01-11T12:09:48.263Z,3.82
2023-01-11T12:12:18.900Z,3.82
2023-01-11T12:15:09.891Z,3.82
2023-01-11T12:17:38.280Z,3.80
2023-01-11T12:20:29.334Z,3.90
2023-01-11T12:23:18.246Z,3.85
2023-01-11T12:26:22.965Z,3.75
2023-01-11T12:29:29.587Z,3.88
2023-01-11T12:32:21.375Z,3.96
2023-01-11T12:35:02.712Z,4.00
2023-01-11T12:37:52.959Z,3.85
2023-01-11T12:40:31.681Z,3.95
2023-01-11T12:43:21.325Z,3.91
2023-01-11T12:45:54.585Z,3.86
2023-01-11T12:48:50.325Z,3.95
2023-01-11T12:51:44.236Z,3.91
2023-01-11T12:54:32.691Z,3.96
2023-01-11T12:57:13.171Z,4.01
2023-01-11T13:00:01.828Z,4.06
2023-01-11T13:02:48.517Z,4.03
2023-01-11T13:05:25.892Z,3.98
2023-01-11T13:08:05.393Z,3.88
2023-01-11T13:10:48.422Z,4.04
2023-01-11T13:13:21.517Z,4.11
2023-01-11T13:15:56.767Z,4.07
2023-01-11T13:18:34.579Z,4.11
2023-01-11T13:21:12.349Z,4.05
2023-01-11T13:23:45.563Z,4.01
2023-01-11T13:26:24.891Z,4.03
2023-01-11T13:28:59.049Z,4.06
2023-01-11T13:31:27.863Z,4.05
2023-01-11T13:34:02.266Z,4.07
2023-01-11T13:36:36.824Z,3.97
2023-01-11T13:39:12.958Z,4.00
2023-01-11T13:41:47.510Z,3.93
2023-01-11T13:44:22.396Z,4.05
2023-01-11T13:47:00.965Z,4.10
2023-01-11T13:49:51.210Z,4.07
2023-01-11T13:52:22.405Z,4.07
2023-01-11T13:54:59.342Z,4.11
2023-01-11T13:57:37.516Z,4.14
2023-01-11T14:00:16.316Z,4.10
2023-01-11T14:02:50.752Z,4.05
2023-01-11T14:05:21.380Z,4.06
2023-01-11T14:08:03.822Z,4.15
2023-01-11T14:10:46.245Z,4.20
2023-01-11T14:13:50.926Z,4.13
2023-01-11T14:16:27.437Z,4.11
2023-01-11T14:19:04.773Z,4.12
2023-01-11T14:21:39.275Z,4.10
2023-01-11T14:24:10.117Z,4.16
2023-01-11T14:27:11.453Z,4.11
2023-01-11T14:30:14.171Z,4.08
2023-01-11T14:33:03.295Z,4.15
2023-01-11T14:35:47.124Z,4.05
2023-01-11T14:38:37.120Z,3.96
2023-01-11T14:41:32.105Z,4.05
2023-01-11T14:44:14.477Z,4.02
2023-01-11T14:47:14.519Z,4.05
2023-01-11T14:50:03.416Z,3.96
2023-01-11T14:52:40.110Z,3.85
2023-01-11T14:55:17.380Z,3.82
2023-01-11T14:58:00.306Z,3.62
2023-01-11T15:01:11.276Z,3.73
2023-01-11T15:03:50.517Z,3.65
2023-01-11T15:06:21.472Z,3.77
2023-01-11T15:08:52.216Z,3.80
2023-01-11T15:11:35.839Z,3.82
2023-01-11T15:14:08.426Z,3.90
2023-01-11T15:16:56.865Z,3.91
2023-01-11T15:19:30.445Z,3.94
2023-01-11T15:22:01.676Z,4.07
2023-01-11T15:24:31.855Z,4.08
2023-01-11T15:27:01.875Z,4.07
2023-01-11T15:29:32.400Z,3.96
2023-01-11T15:32:20.348Z,4.03
2023-01-11T15:34:50.238Z,4.04
2023-01-11T15:37:37.743Z,4.03
2023-01-11T15:40:15.143Z,4.20
2023-01-11T15:43:14.302Z,4.18
2023-01-11T15:46:27.460Z,4.15
2023-01-11T15:49:34.035Z,4.22
2023-01-11T15:52:26.671Z,4.31
2023-01-11T15:55:24.512Z,4.15
2023-01-11T15:58:19.746Z,4.17
2023-01-11T16:01:04.562Z,4.28
2023-01-11T16:03:54.285Z,4.24
2023-01-11T16:06:33.954Z,4.17
2023-01-11T16:09:23.079Z,4.27
2023-01-11T16:12:06.363Z,4.24
2023-01-11T16:14:57.215Z,4.26
2023-01-11T16:17:26.788Z,4.33
2023-01-11T16:19:57.066Z,4.27
2023-01-11T16:22:28.622Z,4.17
2023-01-11T16:25:01.536Z,4.38
2023-01-11T16:27:33.109Z,4.30
2023-01-11T16:30:01.668Z,4.33
2023-01-11T16:32:32.888Z,4.28
2023-01-11T16:35:02.161Z,4.28
2023-01-11T16:37:34.454Z,4.20
2023-01-11T16:40:09.577Z,4.30
2023-01-11T16:42:43.390Z,4.37
2023-01-11T16:45:15.912Z,4.35
2023-01-11T16:47:43.714Z,4.37
2023-01-11T16:50:20.001Z,4.44
2023-01-11T16:52:50.321Z,4.39
2023-01-11T16:55:29.717Z,4.30
2023-01-11T16:58:01.211Z,4.38
2023-01-11T17:00:38.008Z,4.41
2023-01-11T17:03:18.491Z,4.40
2023-01-11T17:05:55.599Z,4.50
2023-01-11T17:08:29.682Z,4.34
2023-01-11T17:11:02.295Z,4.50
2023-01-11T17:13:56.063Z,4.41
2023-01-11T17:16:28.603Z,4.49
2023-01-11T17:18:59.551Z,4.47
2023-01-11T17:21:30.091Z,4.55
2023-01-11T17:24:01.314Z,4.43
2023-01-11T17:26:36.384Z,4.44
2023-01-11T17:29:05.796Z,4.49
2023-01-11T17:31:36.904Z,4.41
2023-01-11T17:34:08.626Z,4.49
2023-01-11T17:36:37.591Z,4.52
2023-01-11T17:39:06.817Z,4.45
2023-01-11T17:41:54.473Z,4.50
2023-01-11T17:44:42.179Z,4.43
2023-01-11T17:47:13.381Z,4.37
2023-01-11T17:49:41.471Z,4.43
2023-01-11T17:52:11.799Z,4.32
2023-01-11T17:54:39.686Z,4.23
2023-01-11T17:57:10.724Z,4.28
2023-01-11T17:59:38.469Z,4.16
2023-01-11T18:02:13.675Z,4.23
2023-01-11T18:04:42.171Z,3.90
2023-01-11T18:07:16.770Z,3.99
2023-01-11T18:09:46.977Z,3.96
2023-01-11T18:12:19.606Z,3.85
2023-01-11T18:14:52.093Z,3.87
2023-01-11T18:17:36.098Z,3.86
2023-01-11T18:20:25.235Z,3.65
2023-01-11T18:22:59.805Z,3.69
2023-01-11T18:25:29.026Z,3.84
2023-01-11T18:28:26.478Z,3.79
2023-01-11T18:30:57.728Z,3.68
2023-01-11T18:33:27.853Z,3.65
2023-01-11T18:35:58.712Z,3.61
2023-01-11T18:38:29.231Z,3.66
2023-01-11T18:40:59.228Z,3.56
2023-01-11T18:43:30.756Z,3.55
2023-01-11T18:45:58.631Z,3.34
2023-01-11T18:48:26.416Z,3.42
2023-01-11T18:50:54.703Z,3.34
2023-01-11T18:53:23.721Z,3.37
2023-01-11T18:55:51.542Z,3.41
2023-01-11T18:58:19.450Z,3.34
2023-01-11T19:00:48.621Z,3.38
2023-01-11T19:03:16.424Z,3.37
2023-01-11T19:05:44.496Z,3.43
2023-01-11T19:08:12.270Z,3.34
2023-01-11T19:10:40.013Z,3.27
2023-01-11T19:13:08.026Z,3.41
2023-01-11T19:15:36.061Z,3.49
2023-01-11T19:18:05.431Z,3.57
2023-01-11T19:20:33.405Z,3.47
2023-01-11T19:23:01.253Z,3.59
2023-01-11T19:25:29.083Z,3.58
2023-01-11T19:27:56.880Z,3.57
2023-01-11T19:30:24.700Z,3.71
2023-01-11T19:32:54.406Z,3.45
2023-01-11T19:35:24.059Z,3.57
2023-01-11T19:37:52.502Z,3.56
2023-01-11T19:40:21.368Z,3.54
2023-01-11T19:42:52.483Z,3.58
2023-01-11T19:45:20.590Z,3.60
2023-01-11T19:47:48.350Z,3.55
2023-01-11T19:50:17.733Z,3.55
2023-01-11T19:52:47.166Z,3.47
2023-01-11T19:55:14.915Z,3.56
2023-01-11T19:57:42.707Z,3.37
2023-01-11T20:00:14.245Z,3.48
2023-01-11T20:02:42.336Z,3.54
2023-01-11T20:05:10.728Z,3.37
2023-01-11T20:07:38.645Z,3.30
2023-01-11T20:10:08.279Z,3.28
2023-01-11T20:12:36.131Z,3.36
2023-01-11T20:15:04.341Z,3.25
2023-01-11T20:17:33.032Z,3.24
2023-01-11T20:20:00.861Z,3.33
2023-01-11T20:22:28.863Z,3.29
2023-01-11T20:24:57.032Z,3.31
2023-01-11T20:27:26.345Z,3.27
2023-01-11T20:29:54.320Z,3.13
2023-01-11T20:32:40.444Z,3.32
2023-01-11T20:35:10.752Z,3.24
2023-01-11T20:37:38.549Z,3.30
2023-01-11T20:40:07.330Z,3.25
2023-01-11T20:42:36.753Z,3.31
2023-01-11T20:45:05.007Z,3.32
2023-01-11T20:47:32.839Z,3.17
2023-01-11T20:50:00.914Z,3.17
2023-01-11T20:52:28.717Z,3.15
2023-01-11T20:54:56.409Z,3.09
2023-01-11T20:57:24.395Z,3.16
2023-01-11T20:59:54.535Z,3.31
2023-01-11T21:02:22.311Z,3.14
2023-01-11T21:04:50.221Z,3.34
2023-01-11T21:07:17.984Z,3.24
2023-01-11T21:09:45.804Z,3.26
2023-01-11T21:12:13.781Z,3.30
2023-01-11T21:14:41.514Z,3.19
2023-01-11T21:17:10.754Z,3.19
2023-01-11T21:19:38.618Z,3.26
2023-01-11T21:22:06.397Z,3.40
2023-01-11T21:24:34.202Z,3.32
2023-01-11T21:27:02.130Z,3.14
2023-01-11T21:29:29.955Z,3.17
2023-01-11T21:31:57.791Z,3.13
2023-01-11T21:34:26.985Z,3.17
2023-01-11T21:36:54.759Z,3.08
2023-01-11T21:39:22.587Z,3.18
2023-01-11T21:41:57.656Z,3.21
2023-01-11T21:44:30.709Z,3.20
2023-01-11T21:46:59.293Z,3.18
2023-01-11T21:49:28.474Z,3.07
2023-01-11T21:51:56.238Z,3.05
2023-01-11T21:54:24.334Z,3.16
2023-01-11T21:56:52.599Z,3.19
2023-01-11T21:59:21.425Z,3.20
2023-01-11T22:01:49.966Z,3.14
2023-01-11T22:04:20.443Z,3.09
2023-01-11T22:06:54.472Z,3.21
2023-01-11T22:09:23.388Z,3.35
2023-01-11T22:11:51.214Z,3.37
2023-01-11T22:14:19.041Z,3.46
2023-01-11T22:16:47.093Z,3.32
2023-01-11T22:19:15.506Z,3.29
2023-01-11T22:21:43.746Z,3.33
2023-01-11T22:24:13.275Z,3.27
2023-01-11T22:26:41.582Z,3.25
2023-01-11T22:29:15.154Z,3.21
2023-01-11T22:31:45.966Z,2.99
2023-01-11T22:34:14.790Z,3.17
2023-01-11T22:36:43.340Z,3.12
2023-01-11T22:39:13.308Z,3.07
2023-01-11T22:41:41.245Z,3.09
2023-01-11T22:44:09.512Z,3.08
2023-01-11T22:46:37.519Z,3.18
2023-01-11T22:49:06.118Z,3.12
2023-01-11T22:51:34.658Z,3.19
2023-01-11T22:54:02.483Z,3.31
2023-01-11T22:56:31.796Z,3.10
2023-01-11T22:59:00.113Z,2.99
2023-01-11T23:01:29.833Z,2.98
2023-01-11T23:03:58.692Z,3.04
2023-01-11T23:06:28.443Z,3.00
2023-01-11T23:08:56.786Z,3.03
2023-01-11T23:11:45.786Z,3.03
2023-01-11T23:14:16.676Z,3.02
2023-01-11T23:16:44.915Z,2.91
2023-01-11T23:19:14.270Z,2.95
2023-01-11T23:21:42.654Z,2.93
2023-01-11T23:24:11.864Z,2.88
2023-01-11T23:26:40.465Z,2.74
2023-01-11T23:29:08.618Z,2.74
2023-01-11T23:31:38.766Z,2.86
2023-01-11T23:34:08.628Z,2.85
2023-01-11T23:36:38.735Z,2.83
2023-01-11T23:39:07.385Z,2.76
2023-01-11T23:41:52.982Z,2.74
2023-01-11T23:44:22.695Z,2.77
2023-01-11T23:47:09.908Z,2.75
2023-01-11T23:49:37.972Z,2.66
2023-01-11T23:52:06.453Z,2.57
2023-01-11T23:54:34.986Z,2.61
2023-01-11T23:57:03.885Z,2.73
2023-01-11T23:59:32.038Z,2.80
