createdAt,value
2022-08-14T00:00:03.059Z,9.90
2022-08-14T00:00:13.339Z,10.30
2022-08-14T00:00:23.413Z,11.50
2022-08-14T00:00:33.469Z,9.90
2022-08-14T00:00:43.729Z,9.60
2022-08-14T00:00:53.870Z,8.60
2022-08-14T00:01:10.416Z,8.60
2022-08-14T00:01:14.891Z,8.50
2022-08-14T00:01:25.924Z,8.40
2022-08-14T00:01:36.079Z,8.60
2022-08-14T00:01:54.541Z,8.90
2022-08-14T00:01:57.645Z,9.50
2022-08-14T00:02:07.286Z,8.60
2022-08-14T00:02:17.395Z,8.50
2022-08-14T00:02:27.857Z,8.70
2022-08-14T00:02:37.423Z,9.20
2022-08-14T00:02:47.477Z,9.40
2022-08-14T00:02:57.679Z,9.30
2022-08-14T00:03:07.709Z,8.80
2022-08-14T00:03:17.879Z,9.00
2022-08-14T00:03:29.254Z,8.00
2022-08-14T00:03:38.139Z,8.00
2022-08-14T00:03:48.289Z,8.00
2022-08-14T00:03:59.258Z,8.20
2022-08-14T00:04:32.263Z,8.10
2022-08-14T00:04:34.975Z,9.70
2022-08-14T00:04:35.830Z,10.70
2022-08-14T00:04:44.952Z,12.30
2022-08-14T00:04:52.309Z,10.90
2022-08-14T00:05:02.370Z,14.10
2022-08-14T00:05:12.530Z,12.10
2022-08-14T00:05:22.569Z,13.20
2022-08-14T00:05:32.626Z,9.30
2022-08-14T00:05:44.261Z,9.70
2022-08-14T00:06:00.008Z,10.60
2022-08-14T00:06:14.137Z,11.00
2022-08-14T00:06:28.575Z,11.20
2022-08-14T00:06:29.067Z,10.50
2022-08-14T00:06:35.629Z,11.20
2022-08-14T00:06:47.100Z,11.60
2022-08-14T00:06:55.887Z,10.90
2022-08-14T00:07:06.841Z,10.40
2022-08-14T00:07:16.129Z,9.90
2022-08-14T00:07:26.365Z,9.80
2022-08-14T00:07:42.015Z,10.00
2022-08-14T00:07:46.799Z,9.40
2022-08-14T00:07:57.009Z,10.20
2022-08-14T00:08:14.152Z,10.00
2022-08-14T00:08:18.019Z,10.40
2022-08-14T00:08:44.444Z,8.80
2022-08-14T00:08:44.631Z,8.90
2022-08-14T00:08:50.912Z,10.40
2022-08-14T00:09:00.999Z,10.80
2022-08-14T00:09:11.217Z,10.30
2022-08-14T00:09:21.259Z,9.20
2022-08-14T00:09:33.006Z,9.70
2022-08-14T00:09:55.466Z,10.70
2022-08-14T00:09:55.752Z,10.50
2022-08-14T00:10:49.593Z,8.90
2022-08-14T00:10:49.680Z,11.20
2022-08-14T00:10:51.532Z,10.70
2022-08-14T00:10:51.929Z,10.50
2022-08-14T00:10:52.393Z,9.50
2022-08-14T00:10:58.119Z,9.00
2022-08-14T00:11:08.190Z,8.80
2022-08-14T00:11:18.250Z,8.20
2022-08-14T00:11:28.703Z,8.70
2022-08-14T00:11:38.420Z,8.60
2022-08-14T00:11:48.439Z,9.00
2022-08-14T00:11:58.488Z,8.30
2022-08-14T00:12:10.633Z,8.10
2022-08-14T00:12:23.869Z,8.10
2022-08-14T00:12:33.178Z,8.10
2022-08-14T00:12:41.430Z,9.20
2022-08-14T00:12:56.804Z,13.50
2022-08-14T00:13:06.838Z,22.40
2022-08-14T00:13:13.592Z,33.90
2022-08-14T00:13:22.670Z,40.50
2022-08-14T00:13:32.670Z,46.90
2022-08-14T00:13:42.730Z,51.40
2022-08-14T00:13:53.147Z,55.20
2022-08-14T00:14:02.849Z,52.00
2022-08-14T00:14:17.274Z,47.00
2022-08-14T00:14:22.969Z,40.20
2022-08-14T00:14:33.050Z,36.70
2022-08-14T00:14:43.120Z,39.70
2022-08-14T00:14:55.223Z,45.30
2022-08-14T00:15:03.276Z,51.30
2022-08-14T00:15:15.121Z,50.40
2022-08-14T00:15:23.470Z,47.00
2022-08-14T00:15:37.454Z,39.10
2022-08-14T00:15:48.168Z,32.50
2022-08-14T00:15:54.671Z,30.30
2022-08-14T00:16:04.762Z,30.80
2022-08-14T00:16:41.027Z,30.50
2022-08-14T00:16:41.041Z,30.60
2022-08-14T00:16:41.364Z,32.30
2022-08-14T00:16:47.778Z,28.30
2022-08-14T00:16:57.961Z,23.10
2022-08-14T00:17:08.121Z,20.40
2022-08-14T00:17:18.156Z,20.30
2022-08-14T00:17:28.248Z,20.60
2022-08-14T00:17:47.101Z,19.30
2022-08-14T00:17:53.363Z,17.70
2022-08-14T00:17:59.470Z,14.80
2022-08-14T00:18:09.558Z,13.80
2022-08-14T00:18:30.684Z,11.80
2022-08-14T00:19:06.277Z,11.70
2022-08-14T00:19:06.506Z,12.30
2022-08-14T00:19:06.895Z,11.30
2022-08-14T00:19:18.871Z,11.20
2022-08-14T00:19:19.725Z,13.60
2022-08-14T00:19:26.362Z,13.50
2022-08-14T00:19:36.450Z,11.80
2022-08-14T00:19:46.541Z,11.40
2022-08-14T00:19:56.633Z,11.30
2022-08-14T00:20:06.748Z,11.00
2022-08-14T00:20:23.455Z,11.00
2022-08-14T00:20:30.515Z,10.60
2022-08-14T00:20:42.862Z,11.30
2022-08-14T00:20:49.070Z,11.90
2022-08-14T00:20:59.080Z,12.20
2022-08-14T00:21:11.189Z,12.00
2022-08-14T00:21:19.258Z,13.30
2022-08-14T00:21:31.110Z,14.50
2022-08-14T00:21:39.430Z,18.50
2022-08-14T00:21:50.348Z,21.60
2022-08-14T00:21:59.668Z,22.40
2022-08-14T00:22:09.749Z,20.70
2022-08-14T00:22:44.348Z,14.80
2022-08-14T00:22:44.433Z,17.40
2022-08-14T00:22:57.101Z,17.10
2022-08-14T00:22:57.743Z,14.60
2022-08-14T00:23:12.059Z,12.00
2022-08-14T00:23:16.698Z,13.30
2022-08-14T00:23:24.800Z,11.80
2022-08-14T00:23:34.871Z,11.70
2022-08-14T00:23:44.922Z,10.00
2022-08-14T00:23:55.888Z,10.00
2022-08-14T00:24:06.851Z,10.50
2022-08-14T00:24:23.226Z,10.20
2022-08-14T00:24:29.064Z,11.00
2022-08-14T00:24:38.032Z,11.80
2022-08-14T00:24:48.070Z,12.30
2022-08-14T00:24:58.221Z,11.80
2022-08-14T00:25:08.307Z,11.90
2022-08-14T00:25:18.389Z,11.30
2022-08-14T00:25:41.450Z,10.00
2022-08-14T00:25:42.088Z,9.20
2022-08-14T00:25:53.683Z,7.90
2022-08-14T00:26:06.567Z,9.80
2022-08-14T00:26:21.979Z,9.70
2022-08-14T00:26:23.179Z,9.90
2022-08-14T00:26:32.361Z,8.50
2022-08-14T00:26:42.400Z,8.30
2022-08-14T00:26:52.600Z,7.70
2022-08-14T00:27:02.799Z,8.40
2022-08-14T00:27:12.589Z,8.80
2022-08-14T00:27:22.640Z,10.30
2022-08-14T00:27:37.561Z,9.00
2022-08-14T00:27:43.750Z,8.90
2022-08-14T00:27:54.726Z,9.00
2022-08-14T00:28:04.841Z,9.30
2022-08-14T00:28:14.962Z,9.20
2022-08-14T00:28:24.968Z,8.40
2022-08-14T00:28:36.767Z,8.30
2022-08-14T00:28:45.980Z,8.80
2022-08-14T00:28:56.111Z,8.50
2022-08-14T00:29:06.159Z,9.00
2022-08-14T00:29:16.198Z,9.30
2022-08-14T00:29:27.268Z,9.20
2022-08-14T00:29:40.614Z,9.30
2022-08-14T00:29:47.354Z,9.30
2022-08-14T00:29:57.430Z,9.40
2022-08-14T00:30:07.502Z,8.10
2022-08-14T00:30:17.781Z,7.70
2022-08-14T00:30:27.833Z,8.70
2022-08-14T00:30:37.932Z,10.10
2022-08-14T00:30:47.969Z,9.70
2022-08-14T00:30:58.110Z,8.40
2022-08-14T00:31:09.584Z,7.70
2022-08-14T00:31:18.160Z,7.90
2022-08-14T00:31:44.047Z,8.10
2022-08-14T00:31:44.285Z,8.20
2022-08-14T00:31:56.388Z,8.30
2022-08-14T00:32:01.232Z,8.30
2022-08-14T00:32:50.545Z,9.90
2022-08-14T00:32:51.830Z,9.20
2022-08-14T00:32:52.961Z,9.90
2022-08-14T00:32:55.900Z,10.60
2022-08-14T00:32:56.773Z,9.20
2022-08-14T00:33:06.348Z,8.40
2022-08-14T00:33:17.140Z,8.00
2022-08-14T00:33:51.516Z,8.30
2022-08-14T00:33:52.357Z,8.80
2022-08-14T00:33:52.357Z,7.40
2022-08-14T00:34:36.449Z,10.60
2022-08-14T00:34:36.465Z,10.60
2022-08-14T00:34:36.777Z,11.60
2022-08-14T00:34:36.859Z,10.00
2022-08-14T00:34:46.983Z,10.20
2022-08-14T00:34:53.181Z,10.10
2022-08-14T00:35:03.201Z,10.90
2022-08-14T00:35:13.303Z,9.40
2022-08-14T00:36:33.793Z,9.30
2022-08-14T00:36:35.364Z,12.30
2022-08-14T00:36:35.522Z,8.40
2022-08-14T00:36:35.580Z,8.20
2022-08-14T00:36:35.716Z,11.70
2022-08-14T00:36:36.288Z,7.90
2022-08-14T00:36:47.124Z,12.20
2022-08-14T00:36:49.616Z,9.10
2022-08-14T00:36:51.090Z,9.90
2022-08-14T00:37:01.914Z,9.20
2022-08-14T00:37:11.302Z,8.10
2022-08-14T00:37:21.311Z,9.70
2022-08-14T00:37:31.982Z,9.10
2022-08-14T00:37:41.471Z,9.00
2022-08-14T00:37:51.531Z,11.00
2022-08-14T00:38:01.691Z,11.00
2022-08-14T00:38:12.672Z,11.80
2022-08-14T00:38:22.711Z,7.70
2022-08-14T00:38:34.969Z,7.80
2022-08-14T00:38:42.789Z,7.00
2022-08-14T00:38:52.859Z,7.70
2022-08-14T00:39:02.921Z,7.90
2022-08-14T00:39:13.003Z,8.60
2022-08-14T00:39:23.091Z,9.60
2022-08-14T00:39:33.283Z,9.30
2022-08-14T00:39:43.409Z,10.10
2022-08-14T00:39:53.519Z,8.60
2022-08-14T00:40:18.869Z,10.10
2022-08-14T00:40:33.052Z,10.30
2022-08-14T00:40:33.113Z,8.10
2022-08-14T00:40:36.459Z,8.90
2022-08-14T00:40:46.500Z,7.80
2022-08-14T00:40:56.532Z,8.10
2022-08-14T00:41:06.670Z,9.40
2022-08-14T00:41:16.722Z,9.50
2022-08-14T00:41:26.771Z,9.40
2022-08-14T00:41:36.812Z,8.50
2022-08-14T00:41:46.893Z,8.60
2022-08-14T00:41:56.932Z,7.50
2022-08-14T00:42:07.059Z,8.40
2022-08-14T00:42:52.828Z,9.90
2022-08-14T00:42:55.576Z,7.30
2022-08-14T00:42:55.802Z,8.80
2022-08-14T00:43:01.888Z,8.00
2022-08-14T00:43:02.922Z,10.30
2022-08-14T00:43:11.902Z,9.00
2022-08-14T00:43:21.952Z,12.70
2022-08-14T00:43:32.449Z,13.20
2022-08-14T00:43:45.650Z,13.00
2022-08-14T00:43:52.162Z,8.40
2022-08-14T00:44:03.124Z,7.90
2022-08-14T00:44:13.211Z,7.20
2022-08-14T00:44:31.841Z,8.00
2022-08-14T00:44:34.282Z,7.70
2022-08-14T00:44:44.292Z,8.50
2022-08-14T00:44:55.469Z,8.70
2022-08-14T00:45:04.403Z,7.70
2022-08-14T00:45:14.562Z,7.10
2022-08-14T00:45:24.582Z,6.60
2022-08-14T00:45:34.631Z,8.10
2022-08-14T00:45:51.597Z,8.00
2022-08-14T00:45:55.651Z,8.20
2022-08-14T00:46:08.186Z,7.60
2022-08-14T00:46:23.446Z,8.50
2022-08-14T00:46:32.131Z,8.80
2022-08-14T00:46:38.651Z,10.00
2022-08-14T00:46:48.689Z,8.10
2022-08-14T00:46:59.048Z,8.40
2022-08-14T00:47:10.788Z,7.50
2022-08-14T00:47:18.950Z,7.50
2022-08-14T00:47:29.003Z,7.60
2022-08-14T00:47:45.037Z,7.90
2022-08-14T00:47:49.870Z,7.30
2022-08-14T00:48:00.283Z,7.40
2022-08-14T00:48:10.091Z,7.50
2022-08-14T00:48:34.702Z,7.50
2022-08-14T00:48:34.808Z,8.50
2022-08-14T00:48:42.071Z,8.10
2022-08-14T00:48:53.032Z,8.80
2022-08-14T00:49:03.083Z,9.70
2022-08-14T00:49:14.664Z,7.90
2022-08-14T00:49:23.183Z,7.70
2022-08-14T00:49:38.102Z,7.10
2022-08-14T00:49:44.864Z,8.00
2022-08-14T00:49:54.202Z,8.10
2022-08-14T00:50:04.251Z,7.80
2022-08-14T00:50:16.715Z,7.80
2022-08-14T00:50:24.391Z,7.50
2022-08-14T00:50:34.430Z,9.70
2022-08-14T00:50:44.552Z,9.30
2022-08-14T00:50:54.692Z,8.60
2022-08-14T00:51:04.792Z,7.60
2022-08-14T00:51:14.839Z,8.20
2022-08-14T00:51:24.883Z,9.10
2022-08-14T00:51:38.309Z,8.40
2022-08-14T00:51:46.812Z,9.10
2022-08-14T00:51:56.901Z,8.90
2022-08-14T00:52:06.932Z,8.40
2022-08-14T00:52:17.840Z,7.50
2022-08-14T00:52:27.020Z,7.40
2022-08-14T00:52:37.063Z,7.20
2022-08-14T00:52:50.921Z,7.80
2022-08-14T00:52:57.232Z,8.60
2022-08-14T00:53:10.576Z,8.70
2022-08-14T00:53:17.402Z,7.60
2022-08-14T00:53:27.452Z,7.00
2022-08-14T00:53:37.503Z,6.80
2022-08-14T00:53:47.502Z,9.50
2022-08-14T00:53:57.633Z,9.50
2022-08-14T00:54:11.088Z,9.00
2022-08-14T00:54:21.833Z,7.30
2022-08-14T00:54:28.750Z,7.70
2022-08-14T00:54:38.809Z,8.00
2022-08-14T00:54:48.842Z,8.00
2022-08-14T00:54:58.882Z,7.00
2022-08-14T00:55:09.022Z,8.20
2022-08-14T00:55:19.192Z,8.30
2022-08-14T00:55:30.045Z,8.50
2022-08-14T00:55:39.252Z,7.00
2022-08-14T00:55:49.311Z,7.00
2022-08-14T00:55:59.455Z,7.00
2022-08-14T00:56:09.502Z,6.90
2022-08-14T00:56:20.463Z,7.00
2022-08-14T00:56:31.358Z,7.50
2022-08-14T00:56:40.529Z,8.20
2022-08-14T00:56:50.605Z,8.90
2022-08-14T00:57:00.643Z,7.80
2022-08-14T00:57:10.742Z,7.30
2022-08-14T00:57:20.770Z,6.60
2022-08-14T00:57:30.813Z,8.80
2022-08-14T00:57:40.913Z,9.30
2022-08-14T00:57:51.003Z,10.00
2022-08-14T00:58:01.063Z,7.80
2022-08-14T00:58:11.359Z,8.20
2022-08-14T00:58:27.945Z,8.90
2022-08-14T00:58:32.800Z,8.40
2022-08-14T00:58:45.478Z,8.30
2022-08-14T00:58:53.631Z,7.90
2022-08-14T00:59:03.711Z,8.00
2022-08-14T00:59:13.742Z,9.10
2022-08-14T00:59:23.862Z,8.00
2022-08-14T00:59:34.013Z,7.60
2022-08-14T00:59:44.131Z,6.70
2022-08-14T00:59:54.152Z,6.90
2022-08-14T01:00:04.212Z,8.50
2022-08-14T01:00:34.212Z,8.60
2022-08-14T01:00:37.344Z,8.80
2022-08-14T01:00:42.986Z,7.40
2022-08-14T01:00:47.548Z,8.10
2022-08-14T01:00:58.134Z,7.20
2022-08-14T01:01:08.239Z,7.30
2022-08-14T01:01:18.264Z,7.10
2022-08-14T01:01:28.385Z,7.60
2022-08-14T01:01:38.369Z,7.00
2022-08-14T01:01:48.505Z,7.90
2022-08-14T01:01:58.751Z,7.70
2022-08-14T01:02:09.540Z,7.40
2022-08-14T01:02:19.967Z,7.10
2022-08-14T01:02:31.979Z,7.30
2022-08-14T01:02:38.874Z,7.60
2022-08-14T01:02:53.800Z,8.10
2022-08-14T01:02:59.955Z,8.10
2022-08-14T01:03:10.003Z,8.10
2022-08-14T01:03:20.251Z,7.90
2022-08-14T01:03:30.849Z,7.80
2022-08-14T01:03:42.193Z,8.10
2022-08-14T01:03:53.029Z,8.20
2022-08-14T01:04:00.480Z,8.60
2022-08-14T01:04:38.258Z,8.60
2022-08-14T01:04:51.045Z,9.20
2022-08-14T01:04:52.187Z,8.40
2022-08-14T01:04:53.993Z,9.60
2022-08-14T01:04:55.290Z,8.00
2022-08-14T01:05:05.332Z,8.70
2022-08-14T01:05:15.362Z,7.30
2022-08-14T01:05:25.431Z,7.80
2022-08-14T01:05:51.098Z,8.30
2022-08-14T01:05:51.601Z,8.90
2022-08-14T01:05:57.432Z,8.00
2022-08-14T01:06:07.532Z,8.10
2022-08-14T01:06:18.601Z,7.10
2022-08-14T01:06:30.343Z,7.20
2022-08-14T01:06:38.591Z,7.20
2022-08-14T01:06:48.593Z,7.80
2022-08-14T01:06:58.714Z,7.70
2022-08-14T01:07:09.137Z,6.90
2022-08-14T01:07:18.870Z,7.00
2022-08-14T01:07:28.960Z,7.40
2022-08-14T01:07:50.417Z,7.30
2022-08-14T01:07:54.135Z,7.60
2022-08-14T01:08:01.882Z,7.60
2022-08-14T01:08:20.399Z,7.90
2022-08-14T01:08:51.295Z,7.50
2022-08-14T01:08:57.369Z,7.70
2022-08-14T01:08:57.986Z,7.20
2022-08-14T01:08:59.131Z,7.40
2022-08-14T01:09:05.922Z,7.30
2022-08-14T01:09:16.032Z,8.00
2022-08-14T01:09:26.132Z,8.40
2022-08-14T01:09:36.181Z,8.30
2022-08-14T01:09:46.253Z,8.60
2022-08-14T01:09:56.310Z,10.70
2022-08-14T01:10:06.382Z,9.80
2022-08-14T01:10:16.432Z,8.80
2022-08-14T01:10:26.473Z,7.30
2022-08-14T01:10:38.445Z,9.00
2022-08-14T01:10:47.603Z,9.50
2022-08-14T01:10:57.652Z,10.20
2022-08-14T01:11:07.672Z,9.40
2022-08-14T01:11:18.909Z,9.70
2022-08-14T01:11:35.487Z,9.30
2022-08-14T01:11:38.822Z,8.10
2022-08-14T01:11:57.300Z,7.60
2022-08-14T01:12:02.673Z,7.80
2022-08-14T01:12:10.934Z,8.50
2022-08-14T01:12:26.939Z,9.00
2022-08-14T01:12:31.943Z,9.40
2022-08-14T01:12:42.224Z,8.50
2022-08-14T01:12:52.213Z,9.30
2022-08-14T01:13:02.291Z,9.00
2022-08-14T01:13:12.333Z,8.90
2022-08-14T01:13:22.383Z,7.90
2022-08-14T01:13:34.437Z,7.70
2022-08-14T01:13:43.513Z,7.90
2022-08-14T01:13:55.995Z,7.70
2022-08-14T01:14:05.038Z,7.70
2022-08-14T01:14:25.367Z,8.60
2022-08-14T01:14:28.565Z,13.80
2022-08-14T01:14:36.514Z,17.40
2022-08-14T01:14:46.581Z,19.40
2022-08-14T01:14:58.180Z,18.90
2022-08-14T01:15:06.642Z,26.50
2022-08-14T01:15:16.816Z,39.30
2022-08-14T01:15:31.606Z,55.40
2022-08-14T01:15:57.943Z,68.30
2022-08-14T01:15:58.416Z,79.80
2022-08-14T01:16:02.845Z,83.60
2022-08-14T01:16:10.055Z,82.80
2022-08-14T01:16:20.103Z,70.70
2022-08-14T01:16:31.704Z,57.60
2022-08-14T01:16:41.163Z,54.70
2022-08-14T01:16:53.077Z,57.10
2022-08-14T01:17:02.194Z,56.80
2022-08-14T01:17:12.243Z,53.30
2022-08-14T01:17:22.403Z,53.00
2022-08-14T01:17:32.403Z,57.10
2022-08-14T01:17:45.774Z,62.20
2022-08-14T01:17:53.432Z,66.60
2022-08-14T01:18:03.510Z,69.10
2022-08-14T01:18:13.503Z,65.70
2022-08-14T01:18:23.563Z,55.50
2022-08-14T01:18:33.604Z,49.70
2022-08-14T01:18:43.911Z,42.50
2022-08-14T01:18:59.571Z,37.70
2022-08-14T01:19:05.834Z,28.80
2022-08-14T01:19:15.882Z,26.00
2022-08-14T01:19:25.913Z,25.30
2022-08-14T01:19:35.943Z,22.70
2022-08-14T01:19:46.789Z,20.90
2022-08-14T01:19:56.250Z,20.40
2022-08-14T01:20:06.382Z,18.80
2022-08-14T01:20:27.886Z,17.20
2022-08-14T01:20:29.818Z,13.60
2022-08-14T01:20:39.917Z,12.10
2022-08-14T01:20:49.428Z,11.60
2022-08-14T01:20:58.783Z,11.20
2022-08-14T01:21:08.853Z,11.20
2022-08-14T01:21:18.913Z,11.20
2022-08-14T01:21:29.026Z,11.20
2022-08-14T01:21:46.765Z,11.30
2022-08-14T01:21:53.298Z,10.30
2022-08-14T01:22:00.264Z,9.80
2022-08-14T01:22:12.684Z,9.00
2022-08-14T01:22:20.294Z,8.70
2022-08-14T01:22:30.352Z,8.40
2022-08-14T01:22:40.499Z,8.40
2022-08-14T01:22:50.564Z,8.30
2022-08-14T01:23:00.624Z,8.30
2022-08-14T01:23:16.571Z,8.40
2022-08-14T01:23:21.861Z,8.50
2022-08-14T01:23:41.820Z,9.00
2022-08-14T01:23:47.012Z,9.00
2022-08-14T01:23:52.964Z,8.40
2022-08-14T01:24:03.253Z,8.70
2022-08-14T01:24:13.403Z,9.30
2022-08-14T01:24:30.911Z,9.80
2022-08-14T01:24:34.735Z,9.60
2022-08-14T01:24:44.593Z,9.70
2022-08-14T01:24:54.623Z,9.10
2022-08-14T01:25:04.774Z,7.60
2022-08-14T01:25:14.894Z,7.60
2022-08-14T01:25:24.964Z,7.70
2022-08-14T01:25:35.042Z,7.80
2022-08-14T01:25:46.059Z,9.10
2022-08-14T01:25:55.212Z,9.50
2022-08-14T01:26:05.272Z,9.90
2022-08-14T01:26:23.566Z,8.10
2022-08-14T01:26:35.006Z,9.10
2022-08-14T01:26:39.015Z,10.30
2022-08-14T01:26:50.750Z,9.10
2022-08-14T01:26:58.264Z,8.60
2022-08-14T01:27:08.266Z,7.70
2022-08-14T01:27:18.328Z,8.90
2022-08-14T01:27:28.364Z,10.50
2022-08-14T01:27:56.839Z,11.40
2022-08-14T01:27:57.225Z,11.50
2022-08-14T01:28:00.434Z,9.70
2022-08-14T01:28:11.347Z,8.60
2022-08-14T01:28:46.626Z,8.90
2022-08-14T01:28:46.875Z,8.10
2022-08-14T01:28:56.443Z,9.40
2022-08-14T01:28:56.808Z,11.20
2022-08-14T01:29:04.445Z,9.90
2022-08-14T01:29:16.232Z,9.70
2022-08-14T01:29:32.725Z,8.10
2022-08-14T01:29:58.814Z,8.70
2022-08-14T01:29:59.468Z,8.80
2022-08-14T01:30:03.394Z,8.10
2022-08-14T01:30:09.373Z,7.70
2022-08-14T01:30:21.026Z,7.60
2022-08-14T01:30:29.596Z,7.40
2022-08-14T01:30:39.903Z,7.70
2022-08-14T01:30:49.662Z,8.20
2022-08-14T01:30:59.754Z,8.80
2022-08-14T01:31:09.855Z,8.80
2022-08-14T01:31:19.943Z,9.40
2022-08-14T01:31:30.493Z,9.30
2022-08-14T01:31:40.083Z,10.80
2022-08-14T01:31:50.472Z,8.90
2022-08-14T01:32:00.194Z,9.80
2022-08-14T01:32:10.537Z,8.30
2022-08-14T01:32:22.979Z,8.20
2022-08-14T01:32:30.474Z,8.40
2022-08-14T01:32:42.812Z,9.60
2022-08-14T01:32:51.263Z,9.20
2022-08-14T01:33:00.624Z,8.80
2022-08-14T01:33:10.733Z,9.30
2022-08-14T01:33:20.827Z,9.70
2022-08-14T01:33:31.003Z,9.10
2022-08-14T01:34:00.496Z,8.40
2022-08-14T01:35:15.613Z,8.00
2022-08-14T01:35:17.357Z,10.30
2022-08-14T01:35:17.635Z,7.70
2022-08-14T01:35:18.907Z,7.40
2022-08-14T01:35:19.080Z,11.20
2022-08-14T01:35:20.042Z,8.00
2022-08-14T01:35:20.849Z,10.70
2022-08-14T01:35:21.144Z,7.00
2022-08-14T01:36:03.718Z,8.60
2022-08-14T01:36:04.382Z,8.90
2022-08-14T01:36:04.717Z,9.00
2022-08-14T01:36:05.450Z,8.90
2022-08-14T01:36:07.290Z,10.60
2022-08-14T01:36:22.735Z,9.70
2022-08-14T01:36:26.504Z,9.90
2022-08-14T01:36:36.633Z,8.60
2022-08-14T01:36:46.569Z,8.80
2022-08-14T01:36:56.664Z,9.20
2022-08-14T01:37:07.375Z,8.90
2022-08-14T01:37:16.875Z,8.90
2022-08-14T01:37:27.151Z,9.00
2022-08-14T01:37:37.203Z,8.30
2022-08-14T01:37:56.227Z,9.00
2022-08-14T01:37:59.128Z,8.60
2022-08-14T01:38:09.295Z,8.10
2022-08-14T01:38:19.375Z,7.90
2022-08-14T01:38:29.494Z,9.20
2022-08-14T01:38:39.535Z,9.50
2022-08-14T01:38:49.724Z,9.80
2022-08-14T01:38:59.744Z,8.50
2022-08-14T01:39:13.066Z,8.30
2022-08-14T01:39:20.012Z,8.00
2022-08-14T01:39:32.278Z,8.10
2022-08-14T01:39:40.241Z,8.00
2022-08-14T01:39:50.280Z,7.70
2022-08-14T01:40:00.274Z,7.60
2022-08-14T01:40:10.365Z,8.00
2022-08-14T01:40:20.454Z,8.60
2022-08-14T01:40:36.802Z,8.50
2022-08-14T01:40:41.868Z,8.20
2022-08-14T01:40:51.566Z,8.20
2022-08-14T01:41:01.665Z,9.40
2022-08-14T01:41:14.983Z,9.10
2022-08-14T01:41:29.817Z,12.20
2022-08-14T01:41:33.804Z,10.70
2022-08-14T01:41:43.968Z,11.60
2022-08-14T01:41:53.855Z,10.30
2022-08-14T01:42:03.994Z,9.20
2022-08-14T01:42:31.044Z,8.40
2022-08-14T01:42:31.319Z,9.40
2022-08-14T01:42:36.526Z,8.40
2022-08-14T01:42:46.124Z,7.70
2022-08-14T01:42:56.205Z,8.30
2022-08-14T01:43:06.213Z,8.00
2022-08-14T01:43:18.905Z,7.60
2022-08-14T01:43:27.243Z,7.60
2022-08-14T01:43:37.262Z,7.40
2022-08-14T01:43:56.336Z,7.90
2022-08-14T01:43:58.354Z,8.70
2022-08-14T01:44:33.027Z,8.80
2022-08-14T01:44:33.122Z,8.80
2022-08-14T01:44:33.235Z,9.60
2022-08-14T01:44:41.286Z,8.90
2022-08-14T01:44:50.774Z,12.80
2022-08-14T01:45:00.875Z,13.30
2022-08-14T01:45:10.965Z,13.30
2022-08-14T01:45:25.511Z,9.20
2022-08-14T01:45:31.463Z,8.20
2022-08-14T01:45:42.222Z,7.90
2022-08-14T01:45:57.963Z,8.10
2022-08-14T01:46:06.800Z,8.20
2022-08-14T01:46:24.208Z,8.10
2022-08-14T01:46:24.840Z,8.40
2022-08-14T01:46:36.797Z,8.30
2022-08-14T01:46:44.416Z,8.60
2022-08-14T01:46:57.948Z,9.50
2022-08-14T01:47:05.670Z,9.80
2022-08-14T01:47:16.590Z,10.40
2022-08-14T01:47:26.576Z,8.30
2022-08-14T01:47:37.580Z,7.50
2022-08-14T01:47:47.623Z,8.50
2022-08-14T01:48:03.451Z,8.90
2022-08-14T01:48:13.308Z,11.40
2022-08-14T01:48:20.668Z,10.80
2022-08-14T01:48:29.794Z,10.50
2022-08-14T01:48:39.984Z,8.60
2022-08-14T01:48:53.295Z,7.80
2022-08-14T01:49:03.316Z,8.20
2022-08-14T01:49:13.475Z,9.30
2022-08-14T01:49:23.545Z,9.10
2022-08-14T01:49:35.696Z,9.20
2022-08-14T01:49:46.397Z,8.60
2022-08-14T01:50:01.381Z,8.80
2022-08-14T01:50:07.465Z,10.10
2022-08-14T01:50:17.474Z,9.90
2022-08-14T01:50:27.565Z,10.10
2022-08-14T01:50:37.645Z,8.20
2022-08-14T01:50:47.716Z,7.70
2022-08-14T01:50:57.804Z,7.50
2022-08-14T01:51:19.340Z,7.80
2022-08-14T01:51:20.605Z,8.30
2022-08-14T01:51:28.954Z,8.20
2022-08-14T01:51:39.026Z,9.70
2022-08-14T01:51:49.185Z,9.90
2022-08-14T01:51:59.305Z,11.50
2022-08-14T01:52:13.385Z,10.60
2022-08-14T01:52:33.573Z,9.40
2022-08-14T01:52:34.228Z,8.70
2022-08-14T01:52:58.760Z,9.40
2022-08-14T01:52:58.993Z,9.90
2022-08-14T01:53:04.479Z,9.00
2022-08-14T01:53:14.518Z,7.60
2022-08-14T01:53:24.454Z,7.90
2022-08-14T01:53:35.767Z,7.70
2022-08-14T01:53:45.474Z,8.30
2022-08-14T01:53:56.253Z,7.90
2022-08-14T01:54:05.774Z,8.20
2022-08-14T01:54:15.825Z,8.40
2022-08-14T01:54:25.867Z,8.90
2022-08-14T01:54:38.078Z,8.70
2022-08-14T01:54:46.985Z,8.90
2022-08-14T01:54:58.617Z,9.30
2022-08-14T01:55:08.015Z,9.00
2022-08-14T01:55:18.066Z,8.60
2022-08-14T01:55:28.146Z,8.20
2022-08-14T01:55:38.165Z,8.90
2022-08-14T01:55:48.333Z,9.60
2022-08-14T01:55:58.492Z,10.70
2022-08-14T01:56:12.127Z,11.20
2022-08-14T01:56:19.516Z,9.50
2022-08-14T01:56:30.595Z,8.10
2022-08-14T01:56:40.554Z,8.30
2022-08-14T01:56:50.656Z,8.40
2022-08-14T01:57:01.616Z,9.10
2022-08-14T01:57:11.690Z,10.50
2022-08-14T01:57:21.755Z,10.30
2022-08-14T01:57:49.255Z,11.00
2022-08-14T01:58:00.605Z,11.20
2022-08-14T01:58:00.974Z,10.60
2022-08-14T01:58:19.764Z,9.30
2022-08-14T01:58:19.781Z,10.70
2022-08-14T01:58:28.913Z,12.50
2022-08-14T01:58:36.873Z,15.20
2022-08-14T01:58:57.475Z,21.10
2022-08-14T01:58:58.805Z,27.40
2022-08-14T01:59:09.627Z,30.90
2022-08-14T01:59:19.015Z,31.20
2022-08-14T01:59:38.341Z,30.70
2022-08-14T01:59:40.067Z,28.50
2022-08-14T01:59:50.114Z,28.00
2022-08-14T02:00:00.224Z,29.40
2022-08-14T02:00:10.276Z,33.70
2022-08-14T02:00:20.376Z,37.40
2022-08-14T02:00:36.389Z,41.50
2022-08-14T02:00:41.473Z,48.70
2022-08-14T02:00:51.537Z,57.50
2022-08-14T02:01:01.547Z,63.40
2022-08-14T02:01:11.688Z,63.60
2022-08-14T02:01:21.855Z,61.80
2022-08-14T02:01:31.994Z,63.80
2022-08-14T02:01:42.101Z,65.20
2022-08-14T02:01:58.623Z,65.90
2022-08-14T02:02:04.107Z,64.10
2022-08-14T02:02:19.876Z,65.40
2022-08-14T02:02:25.937Z,67.40
2022-08-14T02:02:45.841Z,69.70
2022-08-14T02:02:47.033Z,68.70
2022-08-14T02:02:57.984Z,59.80
2022-08-14T02:03:08.083Z,51.20
2022-08-14T02:03:18.215Z,45.40
2022-08-14T02:03:29.980Z,39.90
2022-08-14T02:03:40.191Z,31.90
2022-08-14T02:03:49.886Z,26.70
2022-08-14T02:03:59.424Z,22.20
2022-08-14T02:04:40.516Z,19.10
2022-08-14T02:04:54.858Z,13.50
2022-08-14T02:04:55.147Z,15.60
2022-08-14T02:04:55.440Z,12.70
2022-08-14T02:04:57.119Z,11.60
2022-08-14T02:05:03.434Z,11.30
2022-08-14T02:05:13.446Z,11.10
2022-08-14T02:05:23.527Z,10.30
2022-08-14T02:05:34.973Z,10.50
2022-08-14T02:05:43.657Z,10.00
2022-08-14T02:05:53.734Z,8.90
2022-08-14T02:06:32.360Z,8.90
2022-08-14T02:06:33.146Z,8.90
2022-08-14T02:06:33.219Z,9.10
2022-08-14T02:06:36.697Z,9.00
2022-08-14T02:06:46.766Z,9.30
2022-08-14T02:06:56.850Z,9.10
2022-08-14T02:07:06.924Z,8.80
2022-08-14T02:07:17.894Z,8.70
2022-08-14T02:07:53.441Z,9.00
2022-08-14T02:07:55.324Z,10.00
2022-08-14T02:07:55.378Z,8.80
2022-08-14T02:08:08.965Z,9.20
2022-08-14T02:08:12.716Z,8.20
2022-08-14T02:08:34.583Z,8.40
2022-08-14T02:08:35.181Z,9.20
2022-08-14T02:08:53.282Z,8.30
2022-08-14T02:08:55.241Z,8.30
2022-08-14T02:09:15.936Z,10.20
2022-08-14T02:09:22.346Z,9.50
2022-08-14T02:09:25.924Z,9.70
2022-08-14T02:09:35.934Z,8.30
2022-08-14T02:09:55.858Z,8.40
2022-08-14T02:09:57.053Z,8.40
2022-08-14T02:10:07.136Z,9.00
2022-08-14T02:10:17.225Z,9.10
2022-08-14T02:10:27.435Z,9.70
2022-08-14T02:10:40.464Z,10.80
2022-08-14T02:10:48.474Z,11.10
2022-08-14T02:10:58.546Z,10.00
2022-08-14T02:11:08.625Z,8.40
2022-08-14T02:11:18.703Z,9.80
2022-08-14T02:11:29.127Z,10.20
2022-08-14T02:11:38.874Z,11.50
2022-08-14T02:11:48.893Z,11.00
2022-08-14T02:11:59.854Z,11.40
2022-08-14T02:12:09.964Z,9.50
2022-08-14T02:12:29.448Z,8.90
2022-08-14T02:12:31.896Z,8.60
2022-08-14T02:12:42.318Z,10.70
2022-08-14T02:12:56.976Z,10.90
2022-08-14T02:13:03.105Z,10.10
2022-08-14T02:13:13.308Z,8.40
2022-08-14T02:13:23.477Z,8.70
2022-08-14T02:13:33.566Z,8.40
2022-08-14T02:13:43.617Z,8.90
2022-08-14T02:13:53.768Z,9.10
2022-08-14T02:14:07.486Z,9.00
2022-08-14T02:14:14.137Z,8.90
2022-08-14T02:14:31.538Z,8.60
2022-08-14T02:14:35.065Z,9.00
2022-08-14T02:15:00.220Z,9.40
2022-08-14T02:15:00.694Z,9.40
2022-08-14T02:15:07.156Z,10.30
2022-08-14T02:15:17.297Z,9.00
2022-08-14T02:15:27.388Z,11.30
2022-08-14T02:15:37.475Z,10.20
2022-08-14T02:15:48.545Z,10.40
2022-08-14T02:15:57.576Z,8.50
2022-08-14T02:16:22.002Z,8.70
2022-08-14T02:16:22.593Z,8.80
2022-08-14T02:16:28.817Z,8.60