createdAt,value
2018-10-05T00:00:23.116Z,1021.83
2018-10-05T00:01:23.844Z,1021.78
2018-10-05T00:02:23.842Z,1021.81
2018-10-05T00:03:22.988Z,1021.77
2018-10-05T00:04:23.401Z,1021.76
2018-10-05T00:05:22.933Z,1021.74
2018-10-05T00:06:23.844Z,1021.73
2018-10-05T00:07:22.876Z,1021.69
2018-10-05T00:08:22.892Z,1021.70
2018-10-05T00:09:23.345Z,1021.69
2018-10-05T00:10:22.839Z,1021.67
2018-10-05T00:11:23.441Z,1021.72
2018-10-05T00:12:22.759Z,1021.73
2018-10-05T00:13:22.749Z,1021.71
2018-10-05T00:14:22.680Z,1021.70
2018-10-05T00:15:23.350Z,1021.69
2018-10-05T00:16:22.914Z,1021.67
2018-10-05T00:17:22.601Z,1021.65
2018-10-05T00:18:23.345Z,1021.65
2018-10-05T00:19:25.362Z,1021.65
2018-10-05T00:20:23.421Z,1021.66
2018-10-05T00:21:22.524Z,1021.65
2018-10-05T00:22:22.456Z,1021.66
2018-10-05T00:23:22.423Z,1021.69
2018-10-05T00:24:22.396Z,1021.67
2018-10-05T00:25:23.352Z,1021.66
2018-10-05T00:26:22.413Z,1021.62
2018-10-05T00:27:22.314Z,1021.67
2018-10-05T00:28:22.289Z,1021.64
2018-10-05T00:29:22.253Z,1021.60
2018-10-05T00:30:22.851Z,1021.61
2018-10-05T00:31:22.244Z,1021.65
2018-10-05T00:32:22.268Z,1021.66
2018-10-05T00:33:22.142Z,1021.65
2018-10-05T00:34:22.848Z,1021.61
2018-10-05T00:35:22.083Z,1021.63
2018-10-05T00:36:22.852Z,1021.63
2018-10-05T00:37:22.072Z,1021.63
2018-10-05T00:38:21.996Z,1021.58
2018-10-05T00:39:21.973Z,1021.57
2018-10-05T00:40:22.848Z,1021.57
2018-10-05T00:41:22.855Z,1021.54
2018-10-05T00:42:22.405Z,1021.53
2018-10-05T00:43:21.909Z,1021.53
2018-10-05T00:44:22.349Z,1021.51
2018-10-05T00:45:21.807Z,1021.50
2018-10-05T00:46:22.350Z,1021.50
2018-10-05T00:47:21.748Z,1021.51
2018-10-05T00:48:21.907Z,1021.48
2018-10-05T00:49:22.380Z,1021.47
2018-10-05T00:50:21.661Z,1021.45
2018-10-05T00:51:22.354Z,1021.46
2018-10-05T00:52:22.356Z,1021.50
2018-10-05T00:53:21.679Z,1021.52
2018-10-05T00:54:22.351Z,1021.52
2018-10-05T00:55:22.383Z,1021.52
2018-10-05T00:56:21.512Z,1021.50
2018-10-05T00:57:22.353Z,1021.56
2018-10-05T00:58:21.498Z,1021.56
2018-10-05T00:59:21.410Z,1021.55
2018-10-05T01:00:21.376Z,1021.53
2018-10-05T01:01:21.352Z,1021.50
2018-10-05T01:02:21.325Z,1021.49
2018-10-05T01:03:21.402Z,1021.48
2018-10-05T01:04:21.406Z,1021.45
2018-10-05T01:05:21.855Z,1021.45
2018-10-05T01:06:21.943Z,1021.40
2018-10-05T01:07:21.868Z,1021.42
2018-10-05T01:08:21.285Z,1021.40
2018-10-05T01:09:21.123Z,1021.38
2018-10-05T01:10:21.407Z,1021.41
2018-10-05T01:11:21.868Z,1021.41
2018-10-05T01:12:21.861Z,1021.33
2018-10-05T01:16:24.079Z,1021.39
2018-10-05T01:17:24.010Z,1021.37
2018-10-05T01:18:24.029Z,1021.38
2018-10-05T01:19:24.004Z,1021.39
2018-10-05T01:20:24.727Z,1021.40
2018-10-05T01:21:23.900Z,1021.41
2018-10-05T01:22:23.868Z,1021.36
2018-10-05T01:23:24.759Z,1021.39
2018-10-05T01:24:23.924Z,1021.41
2018-10-05T01:25:23.785Z,1021.36
2018-10-05T01:26:23.752Z,1021.35
2018-10-05T01:27:24.227Z,1021.37
2018-10-05T01:28:23.744Z,1021.38
2018-10-05T01:29:23.709Z,1021.35
2018-10-05T01:30:24.234Z,1021.34
2018-10-05T01:31:24.225Z,1021.37
2018-10-05T01:32:23.588Z,1021.34
2018-10-05T01:33:23.599Z,1021.38
2018-10-05T01:34:24.225Z,1021.37
2018-10-05T01:35:24.225Z,1021.34
2018-10-05T01:36:23.470Z,1021.32
2018-10-05T01:37:23.442Z,1021.33
2018-10-05T01:38:23.774Z,1021.27
2018-10-05T01:39:23.382Z,1021.27
2018-10-05T01:40:23.398Z,1021.29
2018-10-05T01:41:23.778Z,1021.24
2018-10-05T01:42:23.295Z,1021.27
2018-10-05T01:43:23.267Z,1021.25
2018-10-05T01:44:24.226Z,1021.25
2018-10-05T01:45:23.248Z,1021.22
2018-10-05T01:46:23.727Z,1021.25
2018-10-05T01:47:23.225Z,1021.20
2018-10-05T01:48:23.734Z,1021.22
2018-10-05T01:49:23.780Z,1021.17
2018-10-05T01:50:23.288Z,1021.17
2018-10-05T01:51:23.039Z,1021.14
2018-10-05T01:52:23.731Z,1021.16
2018-10-05T01:53:23.729Z,1021.13
2018-10-05T01:54:22.953Z,1021.15
2018-10-05T01:55:23.282Z,1021.12
2018-10-05T01:56:22.892Z,1021.13
2018-10-05T01:57:23.730Z,1021.14
2018-10-05T01:58:22.836Z,1021.12
2018-10-05T01:59:23.730Z,1021.14
2018-10-05T02:00:23.280Z,1021.10
2018-10-05T02:01:23.730Z,1021.10
2018-10-05T02:02:22.788Z,1021.11
2018-10-05T02:03:22.690Z,1021.10
2018-10-05T02:04:23.298Z,1021.09
2018-10-05T02:05:22.788Z,1021.08
2018-10-05T02:06:22.604Z,1021.09
2018-10-05T02:07:22.606Z,1021.11
2018-10-05T02:08:22.545Z,1021.11
2018-10-05T02:09:22.530Z,1021.10
2018-10-05T02:10:22.546Z,1021.12
2018-10-05T02:11:23.247Z,1021.09
2018-10-05T02:12:22.439Z,1021.11
2018-10-05T02:13:22.460Z,1021.12
2018-10-05T02:14:22.380Z,1021.08
2018-10-05T02:15:22.346Z,1021.04
2018-10-05T02:16:23.238Z,1021.05
2018-10-05T02:17:22.293Z,1021.02
2018-10-05T02:18:22.310Z,1021.03
2018-10-05T02:19:22.299Z,1021.00
2018-10-05T02:20:22.207Z,1020.98
2018-10-05T02:21:22.732Z,1020.97
2018-10-05T02:22:22.148Z,1021.00
2018-10-05T02:23:22.738Z,1020.96
2018-10-05T02:24:22.134Z,1020.98
2018-10-05T02:25:22.065Z,1020.94
2018-10-05T02:26:22.050Z,1020.95
2018-10-05T02:27:22.324Z,1020.94
2018-10-05T02:28:21.982Z,1020.97
2018-10-05T02:29:21.946Z,1020.95
2018-10-05T02:30:21.934Z,1020.94
2018-10-05T02:31:21.890Z,1020.94
2018-10-05T02:32:21.910Z,1020.94
2018-10-05T02:33:22.738Z,1020.94
2018-10-05T02:34:21.805Z,1020.97
2018-10-05T02:35:22.289Z,1020.94
2018-10-05T02:36:21.782Z,1020.96
2018-10-05T02:37:21.721Z,1020.96
2018-10-05T02:38:21.790Z,1020.95
2018-10-05T02:39:22.237Z,1020.95
2018-10-05T02:40:21.679Z,1020.94
2018-10-05T02:41:21.922Z,1020.91
2018-10-05T02:42:21.578Z,1020.90
2018-10-05T02:43:21.548Z,1020.93
2018-10-05T02:44:21.522Z,1020.92
2018-10-05T02:45:22.237Z,1020.88
2018-10-05T02:46:21.510Z,1020.89
2018-10-05T02:47:21.434Z,1020.90
2018-10-05T02:48:21.451Z,1020.87
2018-10-05T02:49:22.238Z,1020.87
2018-10-05T02:50:22.239Z,1020.89
2018-10-05T02:51:21.322Z,1020.88
2018-10-05T02:52:22.242Z,1020.87
2018-10-05T02:53:21.792Z,1020.87
2018-10-05T02:54:21.738Z,1020.85
2018-10-05T02:55:21.205Z,1020.83
2018-10-05T02:56:21.742Z,1020.82
2018-10-05T02:57:21.740Z,1020.82
2018-10-05T02:58:21.305Z,1020.81
2018-10-05T02:59:21.739Z,1020.83
2018-10-05T03:00:21.742Z,1020.81
2018-10-05T03:01:21.739Z,1020.78
2018-10-05T03:02:21.009Z,1020.79
2018-10-05T03:03:21.294Z,1020.81
2018-10-05T03:04:21.742Z,1020.74
2018-10-05T03:05:21.741Z,1020.80
2018-10-05T03:06:21.739Z,1020.76
2018-10-05T03:07:21.740Z,1020.76
2018-10-05T03:08:20.890Z,1020.75
2018-10-05T03:09:21.779Z,1020.75
2018-10-05T03:10:21.740Z,1020.71
2018-10-05T03:11:21.773Z,1020.78
2018-10-05T03:12:20.723Z,1020.73
2018-10-05T03:13:20.746Z,1020.73
2018-10-05T03:14:21.249Z,1020.72
2018-10-05T03:15:20.639Z,1020.75
2018-10-05T03:16:20.613Z,1020.72
2018-10-05T03:17:20.626Z,1020.71
2018-10-05T03:18:20.793Z,1020.72
2018-10-05T03:19:20.616Z,1020.69
2018-10-05T03:20:21.650Z,1020.69
2018-10-05T03:21:20.517Z,1020.67
2018-10-05T03:22:20.443Z,1020.65
2018-10-05T03:23:21.242Z,1020.63
2018-10-05T03:24:20.386Z,1020.63
2018-10-05T03:25:20.403Z,1020.59
2018-10-05T03:26:21.243Z,1020.58
2018-10-05T03:27:20.299Z,1020.58
2018-10-05T03:28:21.242Z,1020.57
2018-10-05T03:29:20.752Z,1020.51
2018-10-05T03:30:20.267Z,1020.50
2018-10-05T03:31:20.189Z,1020.44
2018-10-05T03:32:20.214Z,1020.48
2018-10-05T03:33:20.751Z,1020.46
2018-10-05T03:34:20.106Z,1020.45
2018-10-05T03:35:20.122Z,1020.43
2018-10-05T03:36:20.750Z,1020.42
2018-10-05T03:37:20.746Z,1020.38
2018-10-05T03:38:19.993Z,1020.39
2018-10-05T03:39:20.757Z,1020.40
2018-10-05T03:40:20.294Z,1020.40
2018-10-05T03:41:20.750Z,1020.37
2018-10-05T03:42:19.924Z,1020.43
2018-10-05T03:43:19.850Z,1020.39
2018-10-05T03:44:20.746Z,1020.37
2018-10-05T03:45:20.747Z,1020.38
2018-10-05T03:46:20.457Z,1020.37
2018-10-05T03:47:19.739Z,1020.39
2018-10-05T03:48:20.247Z,1020.39
2018-10-05T03:49:19.686Z,1020.40
2018-10-05T03:50:19.659Z,1020.45
2018-10-05T03:51:19.678Z,1020.45
2018-10-05T03:52:20.254Z,1020.43
2018-10-05T03:53:19.570Z,1020.45
2018-10-05T03:54:20.247Z,1020.44
2018-10-05T03:55:19.518Z,1020.48
2018-10-05T03:56:19.527Z,1020.49
2018-10-05T03:57:19.804Z,1020.46
2018-10-05T03:58:20.249Z,1020.44
2018-10-05T03:59:20.253Z,1020.48
2018-10-05T04:00:20.293Z,1020.43
2018-10-05T04:01:19.810Z,1020.43
2018-10-05T04:02:19.319Z,1020.40
2018-10-05T04:03:20.251Z,1020.43
2018-10-05T04:04:19.306Z,1020.41
2018-10-05T04:05:19.750Z,1020.37
2018-10-05T04:06:19.218Z,1020.41
2018-10-05T04:07:19.751Z,1020.43
2018-10-05T04:08:19.308Z,1020.46
2018-10-05T04:09:19.755Z,1020.42
2018-10-05T04:10:19.098Z,1020.44
2018-10-05T04:11:19.772Z,1020.42
2018-10-05T04:12:19.086Z,1020.40
2018-10-05T04:13:19.770Z,1020.44
2018-10-05T04:14:19.753Z,1020.43
2018-10-05T04:15:19.792Z,1020.46
2018-10-05T04:16:19.752Z,1020.42
2018-10-05T04:17:18.938Z,1020.44
2018-10-05T04:18:19.765Z,1020.42
2018-10-05T04:19:18.887Z,1020.43
2018-10-05T04:20:19.758Z,1020.42
2018-10-05T04:21:18.787Z,1020.41
2018-10-05T04:22:19.756Z,1020.41
2018-10-05T04:23:18.801Z,1020.42
2018-10-05T04:24:18.706Z,1020.42
2018-10-05T04:25:18.721Z,1020.44
2018-10-05T04:26:19.260Z,1020.44
2018-10-05T04:27:18.764Z,1020.41
2018-10-05T04:28:18.639Z,1020.45
2018-10-05T04:29:18.567Z,1020.46
2018-10-05T04:30:18.537Z,1020.42
2018-10-05T04:31:18.514Z,1020.46
2018-10-05T04:32:18.483Z,1020.45
2018-10-05T04:33:18.500Z,1020.48
2018-10-05T04:34:18.475Z,1020.51
2018-10-05T04:35:18.419Z,1020.50
2018-10-05T04:36:18.404Z,1020.48
2018-10-05T04:37:19.257Z,1020.52
2018-10-05T04:38:19.949Z,1020.50
2018-10-05T04:39:18.290Z,1020.48
2018-10-05T04:40:18.262Z,1020.45
2018-10-05T04:41:18.312Z,1020.50
2018-10-05T04:42:18.254Z,1020.50
2018-10-05T04:43:18.219Z,1020.50
2018-10-05T04:44:18.196Z,1020.47
2018-10-05T04:45:18.126Z,1020.52
2018-10-05T04:46:18.094Z,1020.51
2018-10-05T04:47:18.064Z,1020.51
2018-10-05T04:48:18.079Z,1020.51
2018-10-05T04:49:18.056Z,1020.53
2018-10-05T04:50:17.999Z,1020.54
2018-10-05T04:51:17.952Z,1020.55
2018-10-05T04:52:17.923Z,1020.55
2018-10-05T04:53:17.904Z,1020.57
2018-10-05T04:54:17.918Z,1020.61
2018-10-05T04:55:17.840Z,1020.60
2018-10-05T04:56:17.812Z,1020.63
2018-10-05T04:57:17.786Z,1020.63
2018-10-05T04:58:17.813Z,1020.62
2018-10-05T04:59:17.775Z,1020.66
2018-10-05T05:00:17.701Z,1020.62
2018-10-05T05:01:17.673Z,1020.62
2018-10-05T05:02:17.646Z,1020.59
2018-10-05T05:03:17.629Z,1020.63
2018-10-05T05:04:17.633Z,1020.64
2018-10-05T05:05:17.567Z,1020.63
2018-10-05T05:06:17.579Z,1020.63
2018-10-05T05:07:18.262Z,1020.64
2018-10-05T05:08:17.520Z,1020.63
2018-10-05T05:09:17.820Z,1020.69
2018-10-05T05:10:17.424Z,1020.68
2018-10-05T05:11:17.438Z,1020.65
2018-10-05T05:12:17.393Z,1020.69
2018-10-05T05:13:17.339Z,1020.68
2018-10-05T05:14:17.349Z,1020.70
2018-10-05T05:15:17.332Z,1020.70
2018-10-05T05:16:17.293Z,1020.77
2018-10-05T05:17:17.228Z,1020.73
2018-10-05T05:18:17.772Z,1020.75
2018-10-05T05:19:17.171Z,1020.76
2018-10-05T05:20:17.142Z,1020.79
2018-10-05T05:21:17.167Z,1020.79
2018-10-05T05:22:17.087Z,1020.78
2018-10-05T05:23:17.062Z,1020.80
2018-10-05T05:24:17.073Z,1020.79
2018-10-05T05:25:17.004Z,1020.76
2018-10-05T05:26:17.343Z,1020.80
2018-10-05T05:27:16.946Z,1020.77
2018-10-05T05:28:17.766Z,1020.78
2018-10-05T05:29:16.931Z,1020.79
2018-10-05T05:30:16.919Z,1020.82
2018-10-05T05:31:17.765Z,1020.82
2018-10-05T05:32:16.810Z,1020.80
2018-10-05T05:33:17.803Z,1020.80
2018-10-05T05:34:16.752Z,1020.79
2018-10-05T05:35:16.766Z,1020.79
2018-10-05T05:36:16.706Z,1020.82
2018-10-05T05:37:16.713Z,1020.82
2018-10-05T05:38:16.638Z,1020.81
2018-10-05T05:39:17.271Z,1020.83
2018-10-05T05:40:16.617Z,1020.83
2018-10-05T05:41:16.621Z,1020.82
2018-10-05T05:42:16.527Z,1020.85
2018-10-05T05:43:16.502Z,1020.87
2018-10-05T05:44:16.468Z,1020.88
2018-10-05T05:45:16.455Z,1020.86
2018-10-05T05:46:16.464Z,1020.89
2018-10-05T05:47:16.383Z,1020.84
2018-10-05T05:48:16.400Z,1020.84
2018-10-05T05:49:16.339Z,1020.85
2018-10-05T05:50:16.307Z,1020.85
2018-10-05T05:51:16.270Z,1020.85
2018-10-05T05:52:16.284Z,1020.82
2018-10-05T05:53:16.215Z,1020.83
2018-10-05T05:54:16.380Z,1020.82
2018-10-05T05:55:16.165Z,1020.82
2018-10-05T05:56:16.134Z,1020.83
2018-10-05T05:57:16.101Z,1020.83
2018-10-05T05:58:16.075Z,1020.87
2018-10-05T05:59:16.327Z,1020.87
2018-10-05T06:00:16.018Z,1020.91
2018-10-05T06:01:16.841Z,1020.91
2018-10-05T06:02:15.961Z,1020.92
2018-10-05T06:03:15.932Z,1020.92
2018-10-05T06:04:16.329Z,1020.91
2018-10-05T06:05:15.927Z,1020.91
2018-10-05T06:06:16.773Z,1020.94
2018-10-05T06:07:15.897Z,1020.89
2018-10-05T06:08:15.809Z,1020.92
2018-10-05T06:09:15.800Z,1020.92
2018-10-05T06:10:15.736Z,1020.86
2018-10-05T06:11:16.273Z,1020.88
2018-10-05T06:12:15.716Z,1020.86
2018-10-05T06:13:15.648Z,1020.88
2018-10-05T06:14:15.660Z,1020.90
2018-10-05T06:15:15.592Z,1020.88
2018-10-05T06:16:15.648Z,1020.89
2018-10-05T06:17:15.529Z,1020.91
2018-10-05T06:18:15.554Z,1020.91
2018-10-05T06:19:15.524Z,1020.90
2018-10-05T06:20:15.441Z,1020.90
2018-10-05T06:21:15.427Z,1020.89
2018-10-05T06:22:15.573Z,1020.89
2018-10-05T06:23:15.356Z,1020.89
2018-10-05T06:24:15.374Z,1020.88
2018-10-05T06:25:15.308Z,1020.89
2018-10-05T06:26:15.272Z,1020.90
2018-10-05T06:27:15.271Z,1020.91
2018-10-05T06:28:15.218Z,1020.89
2018-10-05T06:29:15.228Z,1020.91
2018-10-05T06:30:15.328Z,1020.92
2018-10-05T06:31:15.272Z,1020.92
2018-10-05T06:32:15.099Z,1020.89
2018-10-05T06:33:15.133Z,1020.90
2018-10-05T06:34:15.042Z,1020.93
2018-10-05T06:35:15.104Z,1020.92
2018-10-05T06:36:15.779Z,1020.90
2018-10-05T06:37:14.959Z,1020.93
2018-10-05T06:38:14.971Z,1020.91
2018-10-05T06:39:14.942Z,1020.95
2018-10-05T06:40:14.908Z,1020.96
2018-10-05T06:41:14.842Z,1020.88
2018-10-05T06:42:15.057Z,1020.86
2018-10-05T06:43:14.801Z,1020.88
2018-10-05T06:44:14.749Z,1020.85
2018-10-05T06:45:14.808Z,1020.87
2018-10-05T06:46:15.282Z,1020.87
2018-10-05T06:47:14.841Z,1020.88
2018-10-05T06:48:14.639Z,1020.90
2018-10-05T06:49:14.609Z,1020.92
2018-10-05T06:50:14.666Z,1020.91
2018-10-05T06:51:14.545Z,1020.92
2018-10-05T06:52:14.519Z,1020.94
2018-10-05T06:53:14.541Z,1020.96
2018-10-05T06:54:14.460Z,1020.93
2018-10-05T06:55:14.476Z,1020.95
2018-10-05T06:56:14.418Z,1020.97
2018-10-05T06:57:14.383Z,1020.95
2018-10-05T06:58:14.347Z,1021.01
2018-10-05T06:59:14.316Z,1020.97
2018-10-05T07:00:14.328Z,1021.01
2018-10-05T07:01:14.276Z,1021.00
2018-10-05T07:02:14.232Z,1021.02
2018-10-05T07:03:14.204Z,1021.00
2018-10-05T07:04:14.277Z,1021.01
2018-10-05T07:05:14.203Z,1021.01
2018-10-05T07:06:14.120Z,1021.03
2018-10-05T07:07:14.092Z,1021.00
2018-10-05T07:08:14.065Z,1021.04
2018-10-05T07:09:14.044Z,1021.06
2018-10-05T07:10:14.048Z,1021.06
2018-10-05T07:11:13.992Z,1021.05
2018-10-05T07:12:13.946Z,1021.06
2018-10-05T07:13:13.923Z,1021.05
2018-10-05T07:14:13.893Z,1021.03
2018-10-05T07:15:13.918Z,1021.05
2018-10-05T07:16:13.838Z,1021.05
2018-10-05T07:17:13.801Z,1021.02
2018-10-05T07:18:13.774Z,1021.04
2018-10-05T07:19:13.774Z,1021.06
2018-10-05T07:20:13.765Z,1021.05
2018-10-05T07:21:13.835Z,1021.07
2018-10-05T07:22:13.712Z,1021.09
2018-10-05T07:23:13.678Z,1021.06
2018-10-05T07:24:13.603Z,1021.05
2018-10-05T07:25:13.577Z,1021.04
2018-10-05T07:26:13.555Z,1021.03
2018-10-05T07:27:13.516Z,1021.07
2018-10-05T07:28:13.546Z,1021.06
2018-10-05T07:29:13.461Z,1021.03
2018-10-05T07:30:13.430Z,1021.06
2018-10-05T07:31:13.406Z,1021.06
2018-10-05T07:32:13.379Z,1021.01
2018-10-05T07:33:13.852Z,1021.04
2018-10-05T07:34:13.325Z,1021.04
2018-10-05T07:35:13.289Z,1021.05
2018-10-05T07:36:13.260Z,1021.01
2018-10-05T07:37:13.856Z,1021.03
2018-10-05T07:38:13.301Z,1020.99
2018-10-05T07:39:13.177Z,1020.94
2018-10-05T07:40:13.156Z,1020.96
2018-10-05T07:41:13.787Z,1020.97
2018-10-05T07:42:13.099Z,1020.93
2018-10-05T07:43:13.339Z,1020.92
2018-10-05T07:44:13.041Z,1020.96
2018-10-05T07:45:13.345Z,1020.95
2018-10-05T07:46:12.982Z,1020.95
2018-10-05T07:47:12.953Z,1020.98
2018-10-05T07:48:12.940Z,1020.93
2018-10-05T07:49:12.944Z,1020.92
2018-10-05T07:50:12.880Z,1020.97
2018-10-05T07:51:12.842Z,1020.91
2018-10-05T07:52:12.819Z,1020.90
2018-10-05T07:53:12.793Z,1020.87
2018-10-05T07:54:12.818Z,1020.88
2018-10-05T07:55:12.726Z,1020.84
2018-10-05T07:56:13.292Z,1020.86
2018-10-05T07:57:12.678Z,1020.88
2018-10-05T07:58:12.654Z,1020.87
2018-10-05T07:59:12.665Z,1020.87
2018-10-05T08:00:12.634Z,1020.85
2018-10-05T08:01:12.565Z,1020.87
2018-10-05T08:02:12.544Z,1020.85
2018-10-05T08:03:12.510Z,1020.89
2018-10-05T08:04:12.524Z,1020.84
2018-10-05T08:05:12.454Z,1020.85
2018-10-05T08:06:12.470Z,1020.88
2018-10-05T08:07:12.395Z,1020.87
2018-10-05T08:08:12.388Z,1020.87
2018-10-05T08:09:12.342Z,1020.89
2018-10-05T08:10:12.385Z,1020.88
2018-10-05T08:11:12.308Z,1020.85
2018-10-05T08:12:12.337Z,1020.84
2018-10-05T08:13:12.232Z,1020.89
2018-10-05T08:14:12.210Z,1020.88
2018-10-05T08:15:12.225Z,1020.84
2018-10-05T08:16:12.150Z,1020.88
2018-10-05T08:17:12.132Z,1020.89
2018-10-05T08:18:12.093Z,1020.88
2018-10-05T08:19:12.065Z,1020.83
2018-10-05T08:20:12.108Z,1020.83
2018-10-05T08:21:12.102Z,1020.79
2018-10-05T08:22:12.029Z,1020.84
2018-10-05T08:23:11.988Z,1020.81
2018-10-05T08:24:11.933Z,1020.78
2018-10-05T08:25:11.986Z,1020.78
2018-10-05T08:26:11.875Z,1020.79
2018-10-05T08:27:11.928Z,1020.80
2018-10-05T08:28:11.824Z,1020.82
2018-10-05T08:29:11.795Z,1020.80
2018-10-05T08:30:11.830Z,1020.75
2018-10-05T08:31:11.738Z,1020.73
2018-10-05T08:32:11.724Z,1020.71
2018-10-05T08:33:11.687Z,1020.72
2018-10-05T08:34:11.667Z,1020.69
2018-10-05T08:35:11.674Z,1020.70
2018-10-05T08:36:11.603Z,1020.70
2018-10-05T08:37:11.578Z,1020.70
2018-10-05T08:38:11.555Z,1020.69
2018-10-05T08:39:11.860Z,1020.67
2018-10-05T08:40:11.578Z,1020.66
2018-10-05T08:41:11.474Z,1020.64
2018-10-05T08:42:11.487Z,1020.66
2018-10-05T08:43:11.420Z,1020.67
2018-10-05T08:44:11.392Z,1020.61
2018-10-05T08:45:11.361Z,1020.58
2018-10-05T08:46:11.858Z,1020.59
2018-10-05T08:47:11.307Z,1020.57
2018-10-05T08:48:11.323Z,1020.52
2018-10-05T08:49:11.251Z,1020.52
2018-10-05T08:50:11.228Z,1020.53
2018-10-05T08:51:11.234Z,1020.54
2018-10-05T08:52:11.251Z,1020.48
2018-10-05T08:53:11.193Z,1020.51
2018-10-05T08:54:11.128Z,1020.46
2018-10-05T08:55:11.091Z,1020.44
2018-10-05T08:56:11.067Z,1020.42
2018-10-05T08:57:11.083Z,1020.43
2018-10-05T08:58:11.803Z,1020.44
2018-10-05T08:59:10.987Z,1020.45
2018-10-05T09:00:11.063Z,1020.42
2018-10-05T09:01:10.950Z,1020.42
2018-10-05T09:02:10.936Z,1020.45
2018-10-05T09:03:10.938Z,1020.43
2018-10-05T09:04:10.852Z,1020.44
2018-10-05T09:05:10.825Z,1020.46
2018-10-05T09:06:10.800Z,1020.44
2018-10-05T09:07:10.779Z,1020.47
2018-10-05T09:08:10.784Z,1020.50
2018-10-05T09:09:10.763Z,1020.51
2018-10-05T09:10:10.697Z,1020.48
2018-10-05T09:11:10.730Z,1020.49
2018-10-05T09:12:11.505Z,1020.51
2018-10-05T09:13:10.619Z,1020.49
2018-10-05T09:14:10.631Z,1020.52
2018-10-05T09:15:10.605Z,1020.49
2018-10-05T09:16:10.534Z,1020.47
2018-10-05T09:17:10.508Z,1020.47
2018-10-05T09:18:10.506Z,1020.46
2018-10-05T09:19:10.514Z,1020.40
2018-10-05T09:20:11.311Z,1020.37
2018-10-05T09:21:10.406Z,1020.34
2018-10-05T09:22:10.377Z,1020.35
2018-10-05T09:23:10.394Z,1020.35
2018-10-05T09:24:10.449Z,1020.34
2018-10-05T09:25:10.297Z,1020.37
2018-10-05T09:26:10.391Z,1020.34
2018-10-05T09:27:10.303Z,1020.32
2018-10-05T09:28:10.275Z,1020.32
2018-10-05T09:29:10.230Z,1020.30
2018-10-05T09:30:10.217Z,1020.36
2018-10-05T09:31:10.139Z,1020.28
2018-10-05T09:32:10.117Z,1020.31
2018-10-05T09:33:10.085Z,1020.30
2018-10-05T09:34:10.063Z,1020.25
2018-10-05T09:35:10.090Z,1020.26
2018-10-05T09:36:10.014Z,1020.21
2018-10-05T09:37:09.982Z,1020.23
2018-10-05T09:38:09.958Z,1020.23
2018-10-05T09:39:09.941Z,1020.26
2018-10-05T09:40:09.964Z,1020.21
2018-10-05T09:41:09.879Z,1020.23
2018-10-05T09:42:09.857Z,1020.21
2018-10-05T09:43:09.826Z,1020.19
2018-10-05T09:44:10.318Z,1020.16
2018-10-05T09:45:09.840Z,1020.13
2018-10-05T09:46:09.752Z,1020.13
2018-10-05T09:47:09.723Z,1020.17
2018-10-05T09:48:09.700Z,1020.19
2018-10-05T09:49:09.672Z,1020.17
2018-10-05T09:50:09.689Z,1020.18
2018-10-05T09:51:09.623Z,1020.13
2018-10-05T09:52:09.602Z,1020.16
2018-10-05T09:53:09.573Z,1020.08
2018-10-05T09:54:09.547Z,1020.09
2018-10-05T09:55:09.585Z,1020.12
2018-10-05T09:56:09.492Z,1020.11
2018-10-05T09:57:09.480Z,1020.15
2018-10-05T09:58:10.319Z,1020.11
2018-10-05T09:59:09.416Z,1020.09
2018-10-05T10:00:09.518Z,1020.07
2018-10-05T10:01:09.432Z,1020.09
2018-10-05T10:02:09.341Z,1020.08
2018-10-05T10:03:09.316Z,1020.04
2018-10-05T10:04:09.296Z,1020.02
2018-10-05T10:05:09.266Z,1020.01
2018-10-05T10:06:09.386Z,1019.99
2018-10-05T10:07:09.213Z,1019.92
2018-10-05T10:08:09.308Z,1019.89
2018-10-05T10:09:09.169Z,1019.88
2018-10-05T10:10:09.821Z,1019.88
2018-10-05T10:11:09.158Z,1019.86
2018-10-05T10:12:09.085Z,1019.82
2018-10-05T10:13:09.058Z,1019.80
2018-10-05T10:14:09.036Z,1019.79
2018-10-05T10:15:09.011Z,1019.74
2018-10-05T10:16:09.375Z,1019.69
2018-10-05T10:17:09.004Z,1019.70
2018-10-05T10:18:08.936Z,1019.69
2018-10-05T10:19:08.916Z,1019.68
2018-10-05T10:20:08.883Z,1019.70
2018-10-05T10:21:08.860Z,1019.68
2018-10-05T10:22:09.377Z,1019.68
2018-10-05T10:23:08.808Z,1019.67
2018-10-05T10:24:08.784Z,1019.68
2018-10-05T10:25:08.756Z,1019.66
2018-10-05T10:26:08.733Z,1019.62
2018-10-05T10:27:08.880Z,1019.58
2018-10-05T10:28:08.731Z,1019.51
2018-10-05T10:29:08.768Z,1019.52
2018-10-05T10:30:08.633Z,1019.47
2018-10-05T10:31:08.609Z,1019.47
2018-10-05T10:32:08.625Z,1019.46
2018-10-05T10:33:08.559Z,1019.45
2018-10-05T10:34:08.535Z,1019.44
2018-10-05T10:35:08.507Z,1019.42
2018-10-05T10:36:08.485Z,1019.38
2018-10-05T10:37:08.498Z,1019.40
2018-10-05T10:38:08.489Z,1019.38
2018-10-05T10:39:08.405Z,1019.38
2018-10-05T10:40:08.383Z,1019.40
2018-10-05T10:41:08.358Z,1019.40
2018-10-05T10:42:08.335Z,1019.41
2018-10-05T10:43:08.351Z,1019.39
2018-10-05T10:44:08.287Z,1019.41
2018-10-05T10:45:08.271Z,1019.40
2018-10-05T10:46:08.234Z,1019.37
2018-10-05T10:47:08.208Z,1019.34
2018-10-05T10:48:08.307Z,1019.37
2018-10-05T10:49:08.162Z,1019.38
2018-10-05T10:50:08.144Z,1019.36
2018-10-05T10:51:08.111Z,1019.29
2018-10-05T10:52:08.082Z,1019.31
2018-10-05T10:53:08.144Z,1019.26
2018-10-05T10:54:08.077Z,1019.28
2018-10-05T10:55:08.107Z,1019.24
2018-10-05T10:56:07.990Z,1019.21
2018-10-05T10:57:07.966Z,1019.22
2018-10-05T10:58:07.982Z,1019.24
2018-10-05T10:59:07.972Z,1019.22
2018-10-05T11:00:07.890Z,1019.20
2018-10-05T11:01:07.862Z,1019.22
2018-10-05T11:02:07.839Z,1019.20
2018-10-05T11:03:07.907Z,1019.21
2018-10-05T11:04:07.945Z,1019.21
2018-10-05T11:05:07.765Z,1019.20
2018-10-05T11:06:07.739Z,1019.14
2018-10-05T11:07:07.713Z,1019.16
2018-10-05T11:08:07.688Z,1019.14
2018-10-05T11:09:07.702Z,1019.12
2018-10-05T11:10:07.693Z,1019.13
2018-10-05T11:11:07.670Z,1019.11
2018-10-05T11:12:07.598Z,1019.11
2018-10-05T11:13:07.612Z,1019.09
2018-10-05T11:14:07.542Z,1019.08
2018-10-05T11:15:07.567Z,1019.06
2018-10-05T11:16:07.507Z,1018.99
2018-10-05T11:17:07.531Z,1018.97
2018-10-05T11:18:07.494Z,1018.97
2018-10-05T11:19:07.470Z,1018.95
2018-10-05T11:20:07.402Z,1018.95
2018-10-05T11:21:07.372Z,1018.91
2018-10-05T11:22:07.350Z,1018.91
2018-10-05T11:23:07.371Z,1018.85
2018-10-05T11:24:07.343Z,1018.87
2018-10-05T11:25:07.283Z,1018.84
2018-10-05T11:26:07.397Z,1018.81
2018-10-05T11:27:07.224Z,1018.79
2018-10-05T11:28:07.208Z,1018.80
2018-10-05T11:29:07.180Z,1018.76
2018-10-05T11:30:07.157Z,1018.77
2018-10-05T11:31:07.181Z,1018.79
2018-10-05T11:32:07.103Z,1018.73
2018-10-05T11:33:07.845Z,1018.73
2018-10-05T11:34:07.057Z,1018.68
2018-10-05T11:35:07.094Z,1018.75
2018-10-05T11:36:07.050Z,1018.67
2018-10-05T11:37:06.983Z,1018.69
2018-10-05T11:38:06.958Z,1018.65
2018-10-05T11:39:06.934Z,1018.60
2018-10-05T11:40:06.909Z,1018.60
2018-10-05T11:41:06.932Z,1018.57
2018-10-05T11:42:06.873Z,1018.53
2018-10-05T11:43:07.346Z,1018.54
2018-10-05T11:44:06.814Z,1018.50
2018-10-05T11:45:06.831Z,1018.47
2018-10-05T11:46:06.814Z,1018.43
2018-10-05T11:47:06.742Z,1018.45
2018-10-05T11:48:07.342Z,1018.46
2018-10-05T11:49:06.694Z,1018.39
2018-10-05T11:50:06.738Z,1018.39
2018-10-05T11:51:06.649Z,1018.44
2018-10-05T11:52:06.619Z,1018.40
2018-10-05T11:53:06.603Z,1018.38
2018-10-05T11:54:07.342Z,1018.39
2018-10-05T11:55:07.850Z,1018.36
2018-10-05T11:56:06.536Z,1018.29
2018-10-05T11:57:06.544Z,1018.29
2018-10-05T11:58:06.479Z,1018.31
2018-10-05T11:59:06.504Z,1018.30
2018-10-05T12:00:06.427Z,1018.28
2018-10-05T12:01:06.404Z,1018.29
2018-10-05T12:02:06.423Z,1018.28
2018-10-05T12:03:06.357Z,1018.25
2018-10-05T12:04:06.397Z,1018.28
2018-10-05T12:05:06.314Z,1018.21
2018-10-05T12:06:06.287Z,1018.21
2018-10-05T12:07:06.301Z,1018.24
2018-10-05T12:08:06.240Z,1018.21