createdAt,value
2019-04-29T00:00:51.235Z,88.30
2019-04-29T00:03:23.891Z,89.20
2019-04-29T00:05:52.405Z,89.10
2019-04-29T00:08:20.859Z,89.50
2019-04-29T00:10:49.544Z,89.70
2019-04-29T00:13:18.147Z,90.10
2019-04-29T00:15:48.371Z,90.20
2019-04-29T00:18:21.103Z,90.40
2019-04-29T00:20:51.163Z,90.60
2019-04-29T00:23:19.837Z,90.50
2019-04-29T00:25:48.442Z,90.50
2019-04-29T00:28:17.073Z,90.70
2019-04-29T00:30:45.720Z,90.60
2019-04-29T00:33:15.031Z,90.80
2019-04-29T00:35:43.667Z,90.90
2019-04-29T00:38:13.739Z,91.10
2019-04-29T00:41:02.062Z,91.00
2019-04-29T00:43:37.807Z,91.30
2019-04-29T00:46:06.901Z,91.40
2019-04-29T00:48:35.451Z,91.60
2019-04-29T00:51:03.971Z,91.40
2019-04-29T00:53:32.643Z,91.40
2019-04-29T00:56:02.826Z,91.10
2019-04-29T00:58:31.335Z,90.80
2019-04-29T01:00:59.973Z,90.50
2019-04-29T01:03:28.479Z,90.50
2019-04-29T01:05:56.980Z,90.40
2019-04-29T01:08:25.854Z,90.60
2019-04-29T01:10:54.576Z,90.30
2019-04-29T01:13:23.010Z,90.50
2019-04-29T01:15:51.615Z,90.30
2019-04-29T01:18:20.139Z,90.00
2019-04-29T01:20:48.678Z,89.50
2019-04-29T01:23:17.109Z,88.60
2019-04-29T01:25:47.337Z,88.50
2019-04-29T01:28:26.401Z,88.20
2019-04-29T01:31:04.081Z,88.30
2019-04-29T01:33:32.886Z,88.00
2019-04-29T01:36:03.261Z,87.00
2019-04-29T01:38:31.885Z,86.10
2019-04-29T01:41:08.309Z,86.10
2019-04-29T01:43:55.304Z,85.90
2019-04-29T01:46:24.007Z,85.90
2019-04-29T01:48:52.714Z,85.30
2019-04-29T01:51:21.235Z,85.10
2019-04-29T01:53:49.672Z,85.40
2019-04-29T01:56:18.130Z,84.60
2019-04-29T01:58:46.567Z,85.30
2019-04-29T02:01:15.274Z,84.90
2019-04-29T02:03:44.426Z,84.80
2019-04-29T02:06:12.958Z,85.40
2019-04-29T02:08:41.843Z,86.50
2019-04-29T02:11:10.307Z,86.40
2019-04-29T02:13:38.743Z,87.60
2019-04-29T02:16:07.400Z,87.70
2019-04-29T02:18:35.847Z,87.90
2019-04-29T02:21:04.450Z,87.10
2019-04-29T02:23:34.559Z,87.60
2019-04-29T02:26:03.163Z,87.30
2019-04-29T02:28:31.713Z,87.10
2019-04-29T02:31:01.950Z,86.60
2019-04-29T02:33:30.457Z,87.80
2019-04-29T02:35:58.924Z,89.00
2019-04-29T02:38:31.769Z,89.50
2019-04-29T02:41:08.224Z,88.70
2019-04-29T02:43:38.393Z,89.00
2019-04-29T02:46:06.916Z,88.80
2019-04-29T02:48:35.381Z,87.90
2019-04-29T02:51:03.980Z,87.80
2019-04-29T02:53:32.582Z,88.50
2019-04-29T02:56:01.208Z,88.60
2019-04-29T02:58:47.978Z,88.90
2019-04-29T03:01:33.185Z,89.40
2019-04-29T03:04:06.039Z,89.60
2019-04-29T03:06:34.461Z,89.30
2019-04-29T03:09:03.935Z,90.10
2019-04-29T03:11:32.444Z,90.20
2019-04-29T03:14:00.975Z,90.20
2019-04-29T03:16:29.575Z,90.40
2019-04-29T03:18:59.830Z,90.50
2019-04-29T03:21:39.291Z,90.90
2019-04-29T03:24:07.930Z,91.10
2019-04-29T03:26:36.432Z,91.40
2019-04-29T03:29:07.407Z,91.30
2019-04-29T03:31:39.322Z,91.10
2019-04-29T03:34:06.194Z,90.80
2019-04-29T03:36:34.725Z,91.00
2019-04-29T03:39:04.099Z,90.70
2019-04-29T03:41:32.842Z,90.80
2019-04-29T03:44:01.362Z,91.10
2019-04-29T03:46:34.247Z,91.10
2019-04-29T03:49:02.702Z,91.10
2019-04-29T03:51:31.314Z,91.40
2019-04-29T03:53:59.964Z,91.20
2019-04-29T03:56:28.825Z,91.40
2019-04-29T03:58:57.432Z,91.30
2019-04-29T04:01:27.580Z,91.50
2019-04-29T04:04:06.684Z,91.50
2019-04-29T04:06:49.000Z,91.30
2019-04-29T04:09:19.192Z,91.30
2019-04-29T04:11:47.969Z,91.30
2019-04-29T04:14:16.499Z,91.50
2019-04-29T04:16:58.288Z,91.50
2019-04-29T04:19:28.397Z,91.60
2019-04-29T04:21:56.860Z,91.80
2019-04-29T04:24:25.358Z,91.40
2019-04-29T04:26:53.886Z,91.40
2019-04-29T04:29:22.410Z,91.50
2019-04-29T04:31:50.947Z,91.70
2019-04-29T04:34:19.461Z,91.50
2019-04-29T04:36:47.995Z,91.40
2019-04-29T04:39:16.446Z,91.40
2019-04-29T04:41:44.897Z,91.10
2019-04-29T04:44:13.578Z,91.00
2019-04-29T04:46:42.044Z,91.00
2019-04-29T04:49:10.500Z,91.00
2019-04-29T04:51:39.040Z,91.20
2019-04-29T04:54:07.543Z,91.40
2019-04-29T04:56:36.046Z,91.50
2019-04-29T04:59:04.697Z,91.40
2019-04-29T05:01:33.244Z,91.80
2019-04-29T05:04:01.758Z,91.70
2019-04-29T05:06:30.590Z,91.70
2019-04-29T05:08:59.109Z,91.50
2019-04-29T05:11:27.569Z,91.30
2019-04-29T05:13:56.162Z,91.60
2019-04-29T05:16:24.694Z,91.40
2019-04-29T05:18:53.134Z,91.50
2019-04-29T05:21:21.635Z,91.60
2019-04-29T05:23:50.140Z,91.70
2019-04-29T05:26:18.670Z,91.40
2019-04-29T05:28:47.094Z,91.60
2019-04-29T05:31:15.742Z,91.60
2019-04-29T05:33:44.370Z,91.70
2019-04-29T05:36:14.496Z,91.50
2019-04-29T05:38:44.726Z,91.30
2019-04-29T05:41:13.258Z,91.20
2019-04-29T05:43:43.362Z,91.30
2019-04-29T05:46:17.442Z,91.20
2019-04-29T05:48:43.983Z,91.40
2019-04-29T05:51:16.843Z,91.20
2019-04-29T05:53:47.781Z,91.40
2019-04-29T05:56:17.144Z,91.40
2019-04-29T05:58:45.614Z,91.50
2019-04-29T06:01:15.771Z,91.40
2019-04-29T06:03:44.648Z,91.30
2019-04-29T06:06:13.093Z,91.20
2019-04-29T06:08:41.626Z,91.00
2019-04-29T06:11:10.195Z,90.60
2019-04-29T06:13:38.799Z,90.40
2019-04-29T06:16:07.250Z,90.40
2019-04-29T06:18:35.925Z,90.20
2019-04-29T06:21:09.196Z,90.20
2019-04-29T06:23:34.884Z,90.30
2019-04-29T06:26:03.412Z,90.30
2019-04-29T06:28:31.883Z,90.20
2019-04-29T06:31:00.487Z,89.90
2019-04-29T06:33:30.900Z,89.90
2019-04-29T06:35:59.151Z,89.60
2019-04-29T06:38:27.666Z,89.30
2019-04-29T06:40:56.195Z,89.20
2019-04-29T06:43:28.427Z,89.60
2019-04-29T06:45:54.850Z,88.60
2019-04-29T06:48:23.340Z,89.00
2019-04-29T06:50:51.913Z,88.80
2019-04-29T06:53:21.228Z,89.40
2019-04-29T06:55:50.712Z,89.40
2019-04-29T06:58:19.145Z,89.10
2019-04-29T07:00:50.742Z,89.20
2019-04-29T07:03:21.062Z,88.90
2019-04-29T07:05:51.374Z,87.80
2019-04-29T07:08:18.499Z,87.30
2019-04-29T07:10:48.856Z,87.50
2019-04-29T07:13:17.948Z,86.80
2019-04-29T07:15:50.303Z,87.00
2019-04-29T07:18:18.990Z,86.70
2019-04-29T07:20:47.538Z,86.10
2019-04-29T07:23:16.046Z,85.90
2019-04-29T07:25:44.500Z,85.90
2019-04-29T07:28:13.901Z,86.00
2019-04-29T07:31:00.375Z,85.00
2019-04-29T07:33:13.407Z,85.50
2019-04-29T07:35:42.855Z,84.20
2019-04-29T07:38:12.126Z,84.70
2019-04-29T07:40:43.460Z,84.30
2019-04-29T07:43:10.838Z,83.60
2019-04-29T07:45:44.264Z,83.30
2019-04-29T07:48:11.191Z,82.90
2019-04-29T07:50:39.666Z,81.90
2019-04-29T07:53:08.326Z,81.00
2019-04-29T07:55:36.870Z,81.00
2019-04-29T07:58:05.413Z,81.30
2019-04-29T08:00:37.319Z,80.50
2019-04-29T08:03:07.710Z,80.10
2019-04-29T08:05:36.462Z,78.60
2019-04-29T08:08:05.709Z,78.70
2019-04-29T08:10:34.237Z,79.40
2019-04-29T08:13:03.242Z,79.20
2019-04-29T08:15:32.191Z,79.00
2019-04-29T08:18:06.662Z,78.10
2019-04-29T08:20:31.151Z,79.10
2019-04-29T08:23:02.514Z,77.80
2019-04-29T08:25:29.805Z,77.60
2019-04-29T08:27:58.552Z,76.50
2019-04-29T08:30:27.079Z,75.40
2019-04-29T08:32:55.620Z,74.10
2019-04-29T08:35:24.183Z,75.20
2019-04-29T08:37:52.731Z,73.50
2019-04-29T08:40:21.317Z,72.50
2019-04-29T08:42:51.495Z,72.00
2019-04-29T08:45:21.677Z,70.80
2019-04-29T08:47:51.100Z,72.10
2019-04-29T08:50:19.584Z,73.10
2019-04-29T08:52:48.133Z,73.10
2019-04-29T08:55:19.292Z,72.90
2019-04-29T08:57:47.163Z,71.70
2019-04-29T09:00:16.447Z,71.90
2019-04-29T09:02:47.306Z,70.00
2019-04-29T09:05:15.455Z,70.30
2019-04-29T09:07:44.031Z,69.50
2019-04-29T09:10:13.021Z,68.00
2019-04-29T09:12:41.557Z,66.50
2019-04-29T09:15:11.244Z,65.50
2019-04-29T09:17:39.774Z,65.90
2019-04-29T09:20:08.754Z,67.20
2019-04-29T09:22:38.883Z,67.80
2019-04-29T09:25:26.105Z,66.40
2019-04-29T09:27:56.220Z,62.70
2019-04-29T09:30:25.908Z,64.30
2019-04-29T09:32:54.375Z,63.80
2019-04-29T09:35:22.830Z,64.10
2019-04-29T09:37:53.764Z,64.80
2019-04-29T09:40:23.411Z,63.20
2019-04-29T09:42:57.168Z,63.10
2019-04-29T09:45:30.246Z,62.30
2019-04-29T09:47:58.852Z,61.20
2019-04-29T09:50:28.534Z,62.20
2019-04-29T09:52:57.214Z,60.00
2019-04-29T09:55:26.039Z,59.80
2019-04-29T09:57:54.545Z,59.40
2019-04-29T10:00:31.458Z,60.20
2019-04-29T10:03:02.889Z,59.70
2019-04-29T10:05:49.558Z,58.90
2019-04-29T10:08:18.090Z,58.70
2019-04-29T10:10:46.647Z,58.30
2019-04-29T10:13:15.091Z,58.40
2019-04-29T10:15:45.335Z,57.50
2019-04-29T10:18:18.223Z,57.90
2019-04-29T10:20:48.328Z,58.10
2019-04-29T10:23:16.778Z,58.50
2019-04-29T10:25:45.250Z,57.20
2019-04-29T10:28:13.772Z,56.70
2019-04-29T10:30:42.572Z,56.10
2019-04-29T10:33:12.946Z,55.70
2019-04-29T10:35:45.103Z,55.50
2019-04-29T10:38:11.924Z,55.90
2019-04-29T10:40:48.041Z,56.20
2019-04-29T10:43:22.284Z,57.00
2019-04-29T10:46:01.529Z,57.90
2019-04-29T10:48:31.679Z,56.50
2019-04-29T10:51:00.622Z,56.30
2019-04-29T10:53:29.217Z,55.20
2019-04-29T10:56:01.018Z,55.90
2019-04-29T10:58:31.798Z,55.40
2019-04-29T11:01:21.264Z,53.40
2019-04-29T11:04:00.704Z,54.40
2019-04-29T11:06:26.918Z,53.40
2019-04-29T11:08:57.070Z,53.10
2019-04-29T11:11:27.564Z,53.10
2019-04-29T11:13:57.672Z,53.80
2019-04-29T11:16:27.660Z,54.00
2019-04-29T11:19:00.141Z,53.50
2019-04-29T11:21:29.536Z,50.20
2019-04-29T11:24:11.390Z,50.70
2019-04-29T11:26:44.556Z,50.20
2019-04-29T11:29:11.981Z,50.30
2019-04-29T11:31:41.282Z,52.60
2019-04-29T11:34:27.226Z,51.90
2019-04-29T11:36:55.775Z,50.00
2019-04-29T11:39:24.767Z,47.40
2019-04-29T11:41:54.566Z,48.80
2019-04-29T11:44:26.471Z,48.90
2019-04-29T11:46:54.025Z,50.10
2019-04-29T11:49:24.165Z,50.30
2019-04-29T11:52:08.615Z,49.40
2019-04-29T11:54:23.194Z,49.70
2019-04-29T11:56:51.676Z,50.80
2019-04-29T11:59:21.998Z,49.70
2019-04-29T12:01:55.037Z,48.70
2019-04-29T12:04:33.485Z,49.10
2019-04-29T12:07:01.546Z,49.00
2019-04-29T12:09:32.094Z,45.80
2019-04-29T12:12:00.558Z,45.90
2019-04-29T12:14:33.800Z,44.70
2019-04-29T12:17:21.695Z,44.60
2019-04-29T12:20:08.069Z,45.10
2019-04-29T12:22:47.668Z,45.30
2019-04-29T12:25:07.255Z,46.40
2019-04-29T12:27:35.913Z,47.50
2019-04-29T12:30:10.414Z,47.40
2019-04-29T12:33:01.389Z,47.20
2019-04-29T12:35:30.220Z,47.50
2019-04-29T12:38:16.894Z,46.40
2019-04-29T12:40:59.582Z,46.50
2019-04-29T12:43:35.514Z,47.50
2019-04-29T12:46:10.254Z,48.50
2019-04-29T12:48:39.019Z,48.40
2019-04-29T12:51:07.481Z,46.30
2019-04-29T12:53:37.558Z,46.80
2019-04-29T12:56:11.366Z,46.40
2019-04-29T12:58:40.183Z,46.10
2019-04-29T13:01:13.055Z,46.00
2019-04-29T13:03:43.249Z,46.70
2019-04-29T13:06:23.918Z,45.40
2019-04-29T13:08:54.736Z,45.40
2019-04-29T13:11:35.930Z,45.30
2019-04-29T13:13:56.783Z,44.90
2019-04-29T13:16:33.150Z,46.30
2019-04-29T13:19:11.543Z,46.40
2019-04-29T13:21:33.854Z,47.30
2019-04-29T13:24:13.427Z,47.70
2019-04-29T13:26:33.331Z,47.70
2019-04-29T13:29:03.182Z,47.20
2019-04-29T13:31:38.343Z,47.10
2019-04-29T13:34:22.436Z,44.90
2019-04-29T13:36:33.937Z,45.60
2019-04-29T13:39:02.501Z,45.60
2019-04-29T13:41:31.452Z,45.10
2019-04-29T13:44:05.693Z,43.40
2019-04-29T13:46:33.673Z,43.20
2019-04-29T13:49:12.992Z,43.70
2019-04-29T13:51:44.306Z,45.00
2019-04-29T13:54:12.947Z,45.20
2019-04-29T13:56:55.403Z,45.50
2019-04-29T13:59:13.472Z,44.30
2019-04-29T14:01:58.189Z,45.10
2019-04-29T14:04:15.694Z,45.70
2019-04-29T14:06:56.571Z,46.40
2019-04-29T14:09:15.996Z,46.90
2019-04-29T14:11:44.617Z,46.80
2019-04-29T14:14:13.089Z,47.80
2019-04-29T14:16:43.079Z,47.80
2019-04-29T14:19:11.986Z,48.60
2019-04-29T14:21:43.494Z,48.60
2019-04-29T14:24:11.024Z,47.80
2019-04-29T14:26:42.108Z,48.00
2019-04-29T14:29:09.840Z,48.30
2019-04-29T14:31:38.477Z,49.10
2019-04-29T14:34:09.738Z,49.10
2019-04-29T14:36:38.211Z,48.90
2019-04-29T14:39:13.083Z,49.20
2019-04-29T14:41:40.880Z,49.30
2019-04-29T14:44:17.209Z,50.30
2019-04-29T14:47:02.638Z,49.80
2019-04-29T14:49:35.377Z,49.70
2019-04-29T14:52:03.584Z,50.40
2019-04-29T14:54:32.193Z,49.10
2019-04-29T14:57:00.722Z,49.90
2019-04-29T14:59:29.460Z,49.00
2019-04-29T15:02:05.174Z,49.20
2019-04-29T15:04:35.330Z,49.20
2019-04-29T15:07:04.176Z,50.20
2019-04-29T15:09:46.044Z,49.30
2019-04-29T15:12:04.506Z,49.60
2019-04-29T15:14:35.082Z,49.90
2019-04-29T15:17:05.307Z,50.80
2019-04-29T15:19:55.849Z,50.80
2019-04-29T15:22:31.475Z,51.10
2019-04-29T15:24:59.945Z,51.70
2019-04-29T15:27:28.415Z,51.90
2019-04-29T15:29:56.929Z,51.20
2019-04-29T15:32:28.504Z,51.20
2019-04-29T15:34:55.666Z,50.40
2019-04-29T15:37:24.196Z,51.00
2019-04-29T15:39:52.653Z,51.00
2019-04-29T15:42:21.086Z,51.40
2019-04-29T15:44:51.630Z,52.10
2019-04-29T15:47:19.864Z,52.30
2019-04-29T15:49:48.377Z,52.30
2019-04-29T15:52:21.007Z,52.50
2019-04-29T15:54:50.910Z,52.70
2019-04-29T15:57:17.429Z,52.40
2019-04-29T15:59:49.083Z,51.80
2019-04-29T16:02:16.532Z,51.40
2019-04-29T16:04:49.815Z,52.70
2019-04-29T16:07:26.161Z,53.10
2019-04-29T16:09:59.351Z,53.60
2019-04-29T16:12:29.478Z,53.60
2019-04-29T16:14:58.098Z,54.10
2019-04-29T16:17:26.590Z,54.10
2019-04-29T16:19:55.256Z,54.00
2019-04-29T16:22:23.717Z,54.00
2019-04-29T16:24:59.015Z,54.20
2019-04-29T16:27:22.376Z,54.80
2019-04-29T16:29:51.738Z,55.20
2019-04-29T16:32:28.614Z,56.80
2019-04-29T16:34:57.194Z,59.10
2019-04-29T16:37:31.928Z,59.00
2019-04-29T16:39:59.566Z,57.60
2019-04-29T16:42:30.768Z,57.90
2019-04-29T16:44:59.317Z,59.40
2019-04-29T16:47:28.691Z,59.50
2019-04-29T16:49:57.575Z,64.10
2019-04-29T16:52:27.463Z,64.30
2019-04-29T16:54:58.900Z,64.80
2019-04-29T16:57:26.457Z,64.90
2019-04-29T16:59:54.949Z,65.90
2019-04-29T17:02:23.747Z,68.40
2019-04-29T17:04:52.317Z,69.60
2019-04-29T17:07:20.820Z,69.70
2019-04-29T17:09:51.111Z,68.90
2019-04-29T17:12:19.640Z,72.80
2019-04-29T17:15:02.890Z,71.70
2019-04-29T17:17:28.516Z,74.70
2019-04-29T17:19:50.251Z,72.70
2019-04-29T17:22:27.443Z,70.20
2019-04-29T17:24:49.097Z,70.70
2019-04-29T17:27:19.671Z,71.10
2019-04-29T17:30:07.619Z,72.80
2019-04-29T17:32:44.069Z,72.80
2019-04-29T17:35:12.194Z,73.40
2019-04-29T17:37:40.769Z,73.10
2019-04-29T17:40:10.556Z,75.40
2019-04-29T17:42:40.775Z,76.20
2019-04-29T17:45:10.907Z,76.90
2019-04-29T17:47:42.516Z,78.40
2019-04-29T17:50:30.861Z,78.90
2019-04-29T17:52:59.259Z,79.60
2019-04-29T17:55:40.984Z,79.60
2019-04-29T17:58:11.362Z,80.50
2019-04-29T18:00:59.589Z,81.10
2019-04-29T18:03:29.643Z,81.10
2019-04-29T18:06:02.204Z,81.90
2019-04-29T18:08:34.810Z,81.40
2019-04-29T18:11:07.990Z,81.50
2019-04-29T18:13:35.323Z,82.40
2019-04-29T18:16:17.279Z,82.10
2019-04-29T18:18:53.216Z,82.10
2019-04-29T18:21:28.504Z,82.40
2019-04-29T18:24:01.354Z,82.50
2019-04-29T18:26:49.961Z,82.70
2019-04-29T18:29:19.926Z,83.80
2019-04-29T18:31:48.443Z,84.10
2019-04-29T18:34:17.014Z,83.70
2019-04-29T18:36:45.875Z,83.90
2019-04-29T18:39:20.145Z,83.30
2019-04-29T18:41:46.619Z,83.40
2019-04-29T18:44:19.234Z,84.00
2019-04-29T18:46:53.087Z,84.20
2019-04-29T18:49:15.959Z,84.20
2019-04-29T18:51:45.565Z,84.50
2019-04-29T18:54:14.276Z,84.50
2019-04-29T18:56:42.811Z,84.70
2019-04-29T18:59:11.421Z,85.20
2019-04-29T19:01:39.945Z,84.60
2019-04-29T19:04:17.385Z,84.20
2019-04-29T19:06:46.227Z,84.00
2019-04-29T19:09:20.097Z,83.50
2019-04-29T19:11:46.340Z,84.50
2019-04-29T19:14:15.179Z,83.50
2019-04-29T19:16:43.808Z,83.30
2019-04-29T19:19:15.388Z,82.80
2019-04-29T19:21:45.531Z,83.00
2019-04-29T19:24:16.194Z,84.90
2019-04-29T19:26:44.954Z,86.20
2019-04-29T19:29:15.483Z,87.10
2019-04-29T19:31:48.762Z,86.50
2019-04-29T19:34:18.527Z,86.90
2019-04-29T19:36:45.146Z,87.10
2019-04-29T19:39:16.889Z,87.60
2019-04-29T19:41:49.336Z,88.40
2019-04-29T19:44:15.527Z,88.90
2019-04-29T19:46:45.369Z,89.20
2019-04-29T19:49:15.697Z,89.80
2019-04-29T19:51:47.312Z,89.90
2019-04-29T19:54:18.547Z,90.10
2019-04-29T19:56:45.113Z,90.20
2019-04-29T19:59:16.597Z,90.10
2019-04-29T20:01:48.457Z,90.20
2019-04-29T20:04:22.418Z,90.10
2019-04-29T20:06:49.178Z,90.00
2019-04-29T20:09:22.624Z,90.10
2019-04-29T20:11:50.595Z,90.30
2019-04-29T20:14:26.392Z,90.50
2019-04-29T20:17:12.762Z,90.60
2019-04-29T20:19:46.000Z,90.60
2019-04-29T20:22:16.069Z,90.30
2019-04-29T20:24:49.728Z,90.50
2019-04-29T20:27:15.154Z,90.40
2019-04-29T20:29:45.608Z,90.40
2019-04-29T20:32:15.788Z,90.30
2019-04-29T20:34:45.881Z,90.50
2019-04-29T20:37:16.216Z,90.30
2019-04-29T20:39:45.626Z,89.30
2019-04-29T20:42:15.930Z,89.60
2019-04-29T20:44:48.412Z,89.90
2019-04-29T20:47:22.699Z,90.00
2019-04-29T20:49:45.307Z,90.60
2019-04-29T20:52:21.711Z,89.70
2019-04-29T20:54:57.844Z,89.20
2019-04-29T20:57:22.094Z,90.20
2019-04-29T20:59:50.540Z,90.20
2019-04-29T21:02:30.188Z,90.40
2019-04-29T21:04:49.736Z,90.50
2019-04-29T21:07:23.620Z,90.50
2019-04-29T21:09:48.749Z,91.00
2019-04-29T21:12:34.737Z,90.60
2019-04-29T21:15:07.437Z,90.70
2019-04-29T21:17:40.275Z,90.80
2019-04-29T21:20:06.738Z,90.80
2019-04-29T21:22:35.696Z,91.30
2019-04-29T21:25:06.178Z,91.20
2019-04-29T21:27:35.310Z,91.10
2019-04-29T21:30:08.198Z,90.90
2019-04-29T21:32:38.998Z,91.00
2019-04-29T21:35:25.020Z,91.20
2019-04-29T21:38:12.619Z,91.20
2019-04-29T21:40:46.152Z,91.60
2019-04-29T21:43:18.920Z,91.40
2019-04-29T21:45:48.464Z,91.60
2019-04-29T21:48:17.115Z,91.50
2019-04-29T21:50:45.605Z,91.30
2019-04-29T21:53:15.122Z,91.50
2019-04-29T21:55:45.629Z,91.70
2019-04-29T21:58:14.211Z,91.80
2019-04-29T22:00:45.328Z,91.70
2019-04-29T22:03:15.290Z,91.80
2019-04-29T22:05:45.068Z,91.40
2019-04-29T22:08:35.470Z,90.90
2019-04-29T22:11:07.007Z,91.10
2019-04-29T22:13:39.000Z,91.20
2019-04-29T22:16:06.286Z,91.30
2019-04-29T22:18:35.585Z,91.50
2019-04-29T22:21:06.559Z,91.00
2019-04-29T22:23:35.294Z,91.00
2019-04-29T22:26:05.059Z,91.00
2019-04-29T22:28:35.114Z,91.20
2019-04-29T22:31:05.413Z,91.30
2019-04-29T22:33:37.004Z,91.70
2019-04-29T22:36:05.315Z,92.00
2019-04-29T22:38:35.877Z,91.70
2019-04-29T22:41:05.984Z,91.20
2019-04-29T22:43:40.274Z,91.50
2019-04-29T22:46:09.356Z,91.60
2019-04-29T22:48:40.521Z,91.50
2019-04-29T22:51:10.192Z,91.20
2019-04-29T22:53:40.030Z,90.90
2019-04-29T22:56:08.923Z,91.30
2019-04-29T22:58:39.489Z,91.00
2019-04-29T23:01:08.636Z,90.70
2019-04-29T23:03:37.910Z,91.00
2019-04-29T23:06:08.486Z,91.20
2019-04-29T23:08:38.174Z,91.30
2019-04-29T23:11:06.910Z,91.10
2019-04-29T23:13:35.464Z,91.20
2019-04-29T23:16:05.614Z,91.60
2019-04-29T23:18:42.260Z,91.80
2019-04-29T23:21:22.485Z,91.70
2019-04-29T23:23:52.668Z,91.60
2019-04-29T23:26:21.207Z,91.40
2019-04-29T23:28:49.758Z,91.40
2019-04-29T23:31:18.211Z,91.50
2019-04-29T23:33:46.747Z,91.40
2019-04-29T23:36:16.033Z,91.10
2019-04-29T23:38:44.649Z,91.40
2019-04-29T23:41:13.169Z,91.40
2019-04-29T23:43:42.019Z,91.40
2019-04-29T23:46:10.542Z,91.80
2019-04-29T23:48:39.755Z,91.90
2019-04-29T23:51:08.468Z,91.70
2019-04-29T23:53:37.105Z,91.90
2019-04-29T23:56:09.707Z,91.80
2019-04-29T23:58:53.067Z,91.90
