createdAt,value
2017-09-19T00:00:04.542Z,0
2017-09-19T00:00:45.117Z,0
2017-09-19T00:01:25.700Z,0
2017-09-19T00:02:06.274Z,0
2017-09-19T00:02:46.857Z,0
2017-09-19T00:03:27.438Z,0
2017-09-19T00:04:08.020Z,0
2017-09-19T00:04:48.583Z,0
2017-09-19T00:05:29.163Z,0
2017-09-19T00:06:09.760Z,0
2017-09-19T00:06:50.332Z,0
2017-09-19T00:07:30.913Z,0
2017-09-19T00:08:11.492Z,0
2017-09-19T00:08:52.073Z,0
2017-09-19T00:09:32.659Z,0
2017-09-19T00:10:13.226Z,0
2017-09-19T00:10:53.809Z,0
2017-09-19T00:11:34.392Z,0
2017-09-19T00:12:14.991Z,0
2017-09-19T00:12:55.556Z,0
2017-09-19T00:13:36.132Z,0
2017-09-19T00:14:16.721Z,0
2017-09-19T00:14:57.297Z,0
2017-09-19T00:15:37.861Z,0
2017-09-19T00:16:18.453Z,0
2017-09-19T00:16:59.030Z,0
2017-09-19T00:17:39.620Z,0
2017-09-19T00:18:20.181Z,0
2017-09-19T00:19:00.770Z,0
2017-09-19T00:19:41.340Z,0
2017-09-19T00:20:21.920Z,0
2017-09-19T00:21:02.505Z,0
2017-09-19T00:23:20.454Z,0
2017-09-19T00:24:01.039Z,0
2017-09-19T00:24:41.610Z,0
2017-09-19T00:25:22.192Z,0
2017-09-19T00:26:02.776Z,0
2017-09-19T00:26:43.352Z,0
2017-09-19T00:27:23.934Z,0
2017-09-19T00:28:04.506Z,0
2017-09-19T00:28:45.073Z,0
2017-09-19T00:29:25.652Z,0
2017-09-19T00:30:06.221Z,0
2017-09-19T00:30:46.792Z,0
2017-09-19T00:31:27.371Z,0
2017-09-19T00:32:07.946Z,0
2017-09-19T00:32:48.529Z,0
2017-09-19T00:33:29.126Z,0
2017-09-19T00:34:09.683Z,0
2017-09-19T00:34:50.260Z,0
2017-09-19T00:35:30.840Z,0
2017-09-19T00:36:11.419Z,0
2017-09-19T00:36:51.999Z,0
2017-09-19T00:37:32.593Z,0
2017-09-19T00:38:13.152Z,0
2017-09-19T00:38:53.728Z,0
2017-09-19T00:39:34.314Z,0
2017-09-19T00:40:14.893Z,0
2017-09-19T00:40:55.475Z,0
2017-09-19T00:41:36.054Z,0
2017-09-19T00:42:16.632Z,0
2017-09-19T00:42:57.214Z,0
2017-09-19T00:43:37.789Z,0
2017-09-19T00:44:18.378Z,0
2017-09-19T00:44:58.956Z,0
2017-09-19T00:45:39.536Z,0
2017-09-19T00:46:20.112Z,0
2017-09-19T00:47:00.690Z,0
2017-09-19T00:47:41.270Z,0
2017-09-19T00:48:21.846Z,0
2017-09-19T00:49:02.428Z,0
2017-09-19T00:49:43.006Z,0
2017-09-19T00:50:23.590Z,0
2017-09-19T00:51:04.170Z,0
2017-09-19T00:51:44.747Z,0
2017-09-19T00:52:25.325Z,0
2017-09-19T00:53:05.908Z,0
2017-09-19T00:53:46.481Z,0
2017-09-19T00:54:27.065Z,0
2017-09-19T00:55:07.638Z,0
2017-09-19T00:55:48.210Z,0
2017-09-19T00:56:28.801Z,0
2017-09-19T00:57:09.379Z,0
2017-09-19T00:57:49.955Z,0
2017-09-19T00:58:30.552Z,0
2017-09-19T00:59:11.122Z,0
2017-09-19T00:59:51.699Z,0
2017-09-19T01:00:32.278Z,0
2017-09-19T01:01:12.853Z,0
2017-09-19T01:01:53.438Z,0
2017-09-19T01:02:34.007Z,0
2017-09-19T01:03:14.584Z,0
2017-09-19T01:03:55.165Z,0
2017-09-19T01:04:35.755Z,0
2017-09-19T01:05:16.320Z,0
2017-09-19T01:05:56.904Z,0
2017-09-19T01:06:37.483Z,0
2017-09-19T01:07:18.067Z,0
2017-09-19T01:07:58.653Z,0
2017-09-19T01:08:39.231Z,0
2017-09-19T01:09:19.813Z,0
2017-09-19T01:10:00.392Z,0
2017-09-19T01:10:40.971Z,0
2017-09-19T01:11:21.550Z,0
2017-09-19T01:12:02.124Z,0
2017-09-19T01:12:42.706Z,0
2017-09-19T01:13:23.282Z,0
2017-09-19T01:14:03.872Z,0
2017-09-19T01:14:44.452Z,0
2017-09-19T01:15:25.025Z,0
2017-09-19T01:16:05.603Z,0
2017-09-19T01:16:46.182Z,0
2017-09-19T01:17:26.760Z,0
2017-09-19T01:18:07.342Z,0
2017-09-19T01:18:47.922Z,0
2017-09-19T01:19:28.503Z,0
2017-09-19T01:20:09.083Z,0
2017-09-19T01:20:49.661Z,0
2017-09-19T01:21:30.233Z,0
2017-09-19T01:22:10.810Z,0
2017-09-19T01:22:51.396Z,0
2017-09-19T01:23:31.975Z,0
2017-09-19T01:24:12.544Z,0
2017-09-19T01:24:53.126Z,0
2017-09-19T01:25:33.699Z,0
2017-09-19T01:26:14.270Z,0
2017-09-19T01:26:54.849Z,0
2017-09-19T01:27:35.435Z,0
2017-09-19T01:28:16.014Z,0
2017-09-19T01:28:56.595Z,0
2017-09-19T01:29:37.174Z,0
2017-09-19T01:30:17.759Z,0
2017-09-19T01:30:58.339Z,0
2017-09-19T01:31:38.917Z,0
2017-09-19T01:32:19.492Z,0
2017-09-19T01:33:00.074Z,0
2017-09-19T01:33:40.659Z,0
2017-09-19T01:34:21.243Z,0
2017-09-19T01:35:01.831Z,0
2017-09-19T01:35:42.411Z,0
2017-09-19T01:36:22.989Z,0
2017-09-19T01:37:03.566Z,0
2017-09-19T01:37:44.145Z,0
2017-09-19T01:38:24.726Z,0
2017-09-19T01:39:05.304Z,0
2017-09-19T01:39:45.864Z,0
2017-09-19T01:40:26.447Z,0
2017-09-19T01:41:07.025Z,0
2017-09-19T01:41:47.609Z,0
2017-09-19T01:42:28.171Z,0
2017-09-19T01:43:08.749Z,0
2017-09-19T01:43:49.329Z,0
2017-09-19T01:44:29.922Z,0
2017-09-19T01:45:10.481Z,0
2017-09-19T01:45:51.066Z,0
2017-09-19T01:46:31.644Z,0
2017-09-19T01:47:12.222Z,0
2017-09-19T01:47:52.806Z,0
2017-09-19T01:48:33.383Z,0
2017-09-19T01:49:13.967Z,0
2017-09-19T01:49:54.543Z,0
2017-09-19T01:50:35.128Z,0
2017-09-19T01:51:15.707Z,0
2017-09-19T01:51:56.285Z,0
2017-09-19T01:52:36.877Z,0
2017-09-19T01:53:17.446Z,0
2017-09-19T01:53:58.020Z,0
2017-09-19T01:54:38.595Z,0
2017-09-19T01:55:19.176Z,0
2017-09-19T01:55:59.756Z,0
2017-09-19T01:56:40.334Z,0
2017-09-19T01:57:20.915Z,0
2017-09-19T01:58:01.493Z,0
2017-09-19T01:58:42.076Z,0
2017-09-19T01:59:22.651Z,0
2017-09-19T02:00:03.236Z,0
2017-09-19T02:00:43.813Z,0
2017-09-19T02:01:24.385Z,0
2017-09-19T02:02:04.960Z,0
2017-09-19T02:02:45.532Z,0
2017-09-19T02:03:26.102Z,0
2017-09-19T02:04:06.678Z,0
2017-09-19T02:04:47.256Z,0
2017-09-19T02:05:27.842Z,0
2017-09-19T02:06:08.419Z,0
2017-09-19T02:06:49.000Z,0
2017-09-19T02:07:29.575Z,0
2017-09-19T02:08:10.142Z,0
2017-09-19T02:08:50.729Z,0
2017-09-19T02:09:31.311Z,0
2017-09-19T02:10:11.893Z,0
2017-09-19T02:10:52.466Z,0
2017-09-19T02:11:33.044Z,0
2017-09-19T02:12:13.622Z,0
2017-09-19T02:12:54.198Z,0
2017-09-19T02:13:34.776Z,0
2017-09-19T02:14:15.353Z,0
2017-09-19T02:14:55.935Z,0
2017-09-19T02:15:36.516Z,0
2017-09-19T02:16:17.094Z,0
2017-09-19T02:16:57.671Z,0
2017-09-19T02:17:38.253Z,0
2017-09-19T02:18:18.820Z,0
2017-09-19T02:18:59.387Z,0
2017-09-19T02:19:39.946Z,0
2017-09-19T02:20:20.518Z,0
2017-09-19T02:21:01.093Z,0
2017-09-19T02:21:41.674Z,0
2017-09-19T02:22:22.257Z,0
2017-09-19T02:23:02.833Z,0
2017-09-19T02:23:43.402Z,0
2017-09-19T02:24:23.982Z,0
2017-09-19T02:25:04.551Z,0
2017-09-19T02:25:45.130Z,0
2017-09-19T02:26:25.698Z,0
2017-09-19T02:27:06.278Z,0
2017-09-19T02:27:46.855Z,0
2017-09-19T02:28:27.444Z,0
2017-09-19T02:29:08.018Z,0
2017-09-19T02:29:48.594Z,0
2017-09-19T02:30:29.172Z,0
2017-09-19T02:31:09.740Z,0
2017-09-19T02:31:50.322Z,0
2017-09-19T02:32:30.893Z,0
2017-09-19T02:33:11.481Z,0
2017-09-19T02:33:52.056Z,0
2017-09-19T02:34:32.638Z,0
2017-09-19T02:35:13.215Z,0
2017-09-19T02:35:53.782Z,0
2017-09-19T02:36:34.361Z,0
2017-09-19T02:37:14.934Z,0
2017-09-19T02:37:55.511Z,0
2017-09-19T02:38:36.084Z,0
2017-09-19T02:39:16.666Z,0
2017-09-19T02:39:57.250Z,0
2017-09-19T02:40:37.819Z,0
2017-09-19T02:41:18.397Z,0
2017-09-19T02:41:58.977Z,0
2017-09-19T02:42:39.550Z,0
2017-09-19T02:43:20.139Z,0
2017-09-19T02:44:00.715Z,0
2017-09-19T02:44:41.288Z,0
2017-09-19T02:45:21.870Z,0
2017-09-19T02:46:02.462Z,0
2017-09-19T02:46:43.052Z,0
2017-09-19T02:47:23.628Z,0
2017-09-19T02:48:04.203Z,0
2017-09-19T02:48:44.772Z,0
2017-09-19T02:49:25.349Z,0
2017-09-19T02:50:05.930Z,0
2017-09-19T02:50:46.507Z,0
2017-09-19T02:51:27.086Z,0
2017-09-19T02:52:07.666Z,0
2017-09-19T02:52:48.235Z,0
2017-09-19T02:53:28.818Z,0
2017-09-19T02:54:09.398Z,0
2017-09-19T02:54:49.953Z,0
2017-09-19T02:55:30.542Z,0
2017-09-19T02:56:11.126Z,0
2017-09-19T02:56:51.702Z,0
2017-09-19T02:57:32.302Z,0
2017-09-19T02:58:12.864Z,0
2017-09-19T02:58:53.449Z,0
2017-09-19T02:59:34.012Z,0
2017-09-19T03:00:14.571Z,0
2017-09-19T03:00:55.145Z,0
2017-09-19T03:01:35.729Z,0
2017-09-19T03:02:16.307Z,0
2017-09-19T03:02:56.876Z,0
2017-09-19T03:03:37.458Z,0
2017-09-19T03:04:18.039Z,0
2017-09-19T03:04:58.605Z,0
2017-09-19T03:05:39.177Z,0
2017-09-19T03:06:19.752Z,0
2017-09-19T03:07:00.326Z,0
2017-09-19T03:07:40.910Z,0
2017-09-19T03:08:21.485Z,0
2017-09-19T03:09:02.059Z,0
2017-09-19T03:09:42.623Z,0
2017-09-19T03:10:23.196Z,0
2017-09-19T03:11:03.772Z,0
2017-09-19T03:11:44.966Z,0
2017-09-19T03:12:25.542Z,0
2017-09-19T03:13:12.008Z,0
2017-09-19T03:13:53.282Z,0
2017-09-19T03:14:36.285Z,0
2017-09-19T03:15:16.710Z,0
2017-09-19T03:15:57.279Z,0
2017-09-19T03:16:38.023Z,0
2017-09-19T03:17:18.595Z,0
2017-09-19T03:17:59.173Z,0
2017-09-19T03:18:39.860Z,0
2017-09-19T03:19:20.556Z,0
2017-09-19T03:20:01.174Z,0
2017-09-19T03:20:41.801Z,0
2017-09-19T03:21:22.411Z,0
2017-09-19T03:22:03.046Z,0
2017-09-19T03:22:43.659Z,0
2017-09-19T03:23:24.309Z,0
2017-09-19T03:24:04.921Z,0
2017-09-19T03:24:45.503Z,0
2017-09-19T03:25:26.177Z,0
2017-09-19T03:26:06.787Z,0
2017-09-19T03:26:47.453Z,0
2017-09-19T03:27:28.066Z,0
2017-09-19T03:28:08.683Z,0
2017-09-19T03:28:49.313Z,0
2017-09-19T03:29:29.884Z,0
2017-09-19T03:30:10.502Z,0
2017-09-19T03:30:51.144Z,0
2017-09-19T03:31:31.721Z,0
2017-09-19T03:32:12.460Z,0
2017-09-19T03:32:53.173Z,0
2017-09-19T03:33:33.780Z,0
2017-09-19T03:34:14.399Z,0
2017-09-19T03:34:55.008Z,0
2017-09-19T03:35:35.609Z,0
2017-09-19T03:36:16.338Z,0
2017-09-19T03:36:57.081Z,0
2017-09-19T03:37:37.647Z,0
2017-09-19T03:38:18.230Z,0
2017-09-19T03:38:58.852Z,0
2017-09-19T03:39:39.515Z,0
2017-09-19T03:40:20.217Z,0
2017-09-19T03:41:00.873Z,0
2017-09-19T03:41:41.465Z,0
2017-09-19T03:42:22.044Z,0
2017-09-19T03:43:02.700Z,0
2017-09-19T03:43:43.484Z,0
2017-09-19T03:44:24.293Z,0
2017-09-19T03:45:04.911Z,0
2017-09-19T03:45:45.537Z,0
2017-09-19T03:46:26.294Z,0
2017-09-19T03:47:06.985Z,0
2017-09-19T03:47:47.643Z,0
2017-09-19T03:48:28.329Z,0
2017-09-19T03:49:09.012Z,0
2017-09-19T03:49:49.724Z,0
2017-09-19T03:50:31.089Z,0
2017-09-19T03:51:11.691Z,0
2017-09-19T03:51:52.281Z,0
2017-09-19T03:52:32.855Z,0
2017-09-19T03:53:13.435Z,0
2017-09-19T03:53:54.013Z,0
2017-09-19T03:54:34.619Z,0
2017-09-19T03:55:15.205Z,0
2017-09-19T03:55:55.938Z,0
2017-09-19T03:56:36.519Z,0
2017-09-19T03:57:17.114Z,0
2017-09-19T03:57:57.690Z,0
2017-09-19T03:58:38.273Z,0
2017-09-19T03:59:18.853Z,0
2017-09-19T03:59:59.421Z,0
2017-09-19T04:00:40.007Z,0
2017-09-19T04:01:20.582Z,0
2017-09-19T04:02:01.161Z,0
2017-09-19T04:02:41.771Z,0
2017-09-19T04:03:22.323Z,0
2017-09-19T04:04:02.898Z,0
2017-09-19T04:04:43.483Z,0
2017-09-19T04:05:24.049Z,0
2017-09-19T04:06:04.630Z,0
2017-09-19T04:08:22.574Z,0
2017-09-19T04:09:03.149Z,0
2017-09-19T04:09:43.719Z,0
2017-09-19T04:10:24.294Z,0
2017-09-19T04:11:04.875Z,0
2017-09-19T04:11:45.453Z,0
2017-09-19T04:12:26.023Z,0
2017-09-19T04:13:06.607Z,0
2017-09-19T04:13:47.189Z,0
2017-09-19T04:14:27.770Z,0
2017-09-19T04:15:08.338Z,0
2017-09-19T04:15:48.910Z,0
2017-09-19T04:16:29.493Z,0
2017-09-19T04:17:10.067Z,0
2017-09-19T04:17:50.646Z,0
2017-09-19T04:18:31.208Z,0
2017-09-19T04:19:11.788Z,0
2017-09-19T04:19:52.371Z,0
2017-09-19T04:20:32.952Z,0
2017-09-19T04:21:13.518Z,0
2017-09-19T04:21:54.095Z,0
2017-09-19T04:22:34.670Z,0
2017-09-19T04:23:15.237Z,0
2017-09-19T04:23:55.804Z,0
2017-09-19T04:24:36.370Z,0
2017-09-19T04:25:16.953Z,0
2017-09-19T04:25:57.524Z,0
2017-09-19T04:26:38.099Z,0
2017-09-19T04:27:18.677Z,0
2017-09-19T04:27:59.258Z,0
2017-09-19T04:28:39.824Z,0
2017-09-19T04:29:20.406Z,0
2017-09-19T04:30:00.984Z,0
2017-09-19T04:30:41.573Z,0
2017-09-19T04:31:22.154Z,4
2017-09-19T04:32:02.734Z,4
2017-09-19T04:32:43.315Z,4
2017-09-19T04:33:23.886Z,4
2017-09-19T04:34:04.464Z,0
2017-09-19T04:34:45.043Z,4
2017-09-19T04:35:25.627Z,4
2017-09-19T04:36:06.195Z,8
2017-09-19T04:36:46.773Z,4
2017-09-19T04:37:27.349Z,8
2017-09-19T04:38:07.935Z,8
2017-09-19T04:38:48.515Z,8
2017-09-19T04:39:29.087Z,12
2017-09-19T04:40:09.675Z,12
2017-09-19T04:40:50.251Z,12
2017-09-19T04:41:30.832Z,16
2017-09-19T04:42:11.408Z,16
2017-09-19T04:42:51.988Z,20
2017-09-19T04:43:32.565Z,20
2017-09-19T04:44:13.146Z,24
2017-09-19T04:44:53.717Z,24
2017-09-19T04:45:34.303Z,28
2017-09-19T04:46:14.886Z,32
2017-09-19T04:46:55.464Z,36
2017-09-19T04:47:36.044Z,40
2017-09-19T04:48:16.628Z,44
2017-09-19T04:48:57.198Z,48
2017-09-19T04:49:37.776Z,52
2017-09-19T04:50:18.360Z,60
2017-09-19T04:50:58.941Z,68
2017-09-19T04:51:39.518Z,76
2017-09-19T04:52:20.099Z,80
2017-09-19T04:53:00.677Z,92
2017-09-19T04:53:41.245Z,96
2017-09-19T04:54:21.822Z,104
2017-09-19T04:55:02.398Z,116
2017-09-19T04:55:42.979Z,124
2017-09-19T04:56:23.547Z,140
2017-09-19T04:57:04.117Z,148
2017-09-19T04:57:44.698Z,160
2017-09-19T04:58:25.275Z,172
2017-09-19T04:59:05.859Z,184
2017-09-19T04:59:46.443Z,196
2017-09-19T05:00:27.006Z,212
2017-09-19T05:01:07.585Z,228
2017-09-19T05:01:48.173Z,244
2017-09-19T05:02:28.723Z,260
2017-09-19T05:03:09.318Z,276
2017-09-19T05:03:49.898Z,296
2017-09-19T05:04:30.479Z,320
2017-09-19T05:05:11.047Z,336
2017-09-19T05:05:51.626Z,360
2017-09-19T05:06:32.208Z,384
2017-09-19T05:07:12.783Z,404
2017-09-19T05:07:53.354Z,428
2017-09-19T05:08:33.936Z,456
2017-09-19T05:09:14.519Z,484
2017-09-19T05:09:55.089Z,516
2017-09-19T05:10:35.676Z,548
2017-09-19T05:11:16.259Z,580
2017-09-19T05:11:56.823Z,616
2017-09-19T05:12:37.405Z,656
2017-09-19T05:13:17.986Z,696
2017-09-19T05:13:58.565Z,740
2017-09-19T05:14:39.143Z,788
2017-09-19T05:15:19.722Z,828
2017-09-19T05:16:00.300Z,876
2017-09-19T05:16:40.879Z,920
2017-09-19T05:17:21.455Z,964
2017-09-19T05:18:02.027Z,1004
2017-09-19T05:18:42.604Z,1044
2017-09-19T05:19:23.184Z,1084
2017-09-19T05:20:03.755Z,1116
2017-09-19T05:20:44.334Z,1152
2017-09-19T05:21:24.922Z,1184
2017-09-19T05:22:05.487Z,1212
2017-09-19T05:22:46.066Z,1244
2017-09-19T05:23:26.648Z,1268
2017-09-19T05:24:07.229Z,1296
2017-09-19T05:24:48.330Z,1316
2017-09-19T05:25:28.888Z,1344
2017-09-19T05:26:09.478Z,1368
2017-09-19T05:26:50.052Z,1392
2017-09-19T05:27:30.630Z,1412
2017-09-19T05:28:11.207Z,1432
2017-09-19T05:28:51.792Z,1448
2017-09-19T05:29:32.365Z,1464
2017-09-19T05:30:12.934Z,1472
2017-09-19T05:30:53.519Z,1484
2017-09-19T05:31:34.097Z,1496
2017-09-19T05:32:14.681Z,1512
2017-09-19T05:32:55.263Z,1524
2017-09-19T05:33:35.824Z,1536
2017-09-19T05:34:16.396Z,1556
2017-09-19T05:34:56.977Z,1568
2017-09-19T05:35:37.554Z,1584
2017-09-19T05:36:18.139Z,1608
2017-09-19T05:36:58.719Z,1628
2017-09-19T05:37:39.298Z,1648
2017-09-19T05:38:19.905Z,1676
2017-09-19T05:39:00.454Z,1704
2017-09-19T05:39:41.034Z,1732
2017-09-19T05:40:21.612Z,1756
2017-09-19T05:41:02.181Z,1792
2017-09-19T05:41:42.763Z,1824
2017-09-19T05:42:23.341Z,1856
2017-09-19T05:43:03.917Z,1896
2017-09-19T05:43:44.496Z,1932
2017-09-19T05:44:25.075Z,1976
2017-09-19T05:45:05.644Z,2012
2017-09-19T05:45:46.222Z,2044
2017-09-19T05:46:26.797Z,2076
2017-09-19T05:47:07.371Z,2092
2017-09-19T05:47:47.955Z,2116
2017-09-19T05:48:28.530Z,2136
2017-09-19T05:49:09.121Z,2152
2017-09-19T05:49:49.693Z,2172
2017-09-19T05:50:30.272Z,2188
2017-09-19T05:51:10.841Z,2204
2017-09-19T05:51:51.420Z,2220
2017-09-19T05:52:32.010Z,2236
2017-09-19T05:53:12.590Z,2252
2017-09-19T05:53:53.166Z,2280
2017-09-19T05:54:33.749Z,2308
2017-09-19T05:55:14.323Z,2344
2017-09-19T05:55:54.900Z,2380
2017-09-19T05:56:35.482Z,2420
2017-09-19T05:57:16.069Z,2456
2017-09-19T05:57:56.645Z,2488
2017-09-19T05:58:37.214Z,2536
2017-09-19T05:59:17.786Z,2572
2017-09-19T05:59:58.367Z,2572
2017-09-19T06:00:38.944Z,2576
2017-09-19T06:01:19.519Z,2592
2017-09-19T06:02:00.103Z,2604
2017-09-19T06:02:40.681Z,2616
2017-09-19T06:03:21.262Z,2580
2017-09-19T06:04:01.850Z,2476
2017-09-19T06:06:19.810Z,1972
2017-09-19T06:07:00.387Z,1940
2017-09-19T06:07:40.949Z,1948
2017-09-19T06:08:21.528Z,1992
2017-09-19T06:09:02.103Z,2068
2017-09-19T06:09:42.681Z,2156
2017-09-19T06:10:23.253Z,2280
2017-09-19T06:11:03.830Z,2420
2017-09-19T06:11:44.409Z,2564
2017-09-19T06:12:24.989Z,2704
2017-09-19T06:13:05.567Z,2816
2017-09-19T06:13:46.147Z,2884
2017-09-19T06:14:26.725Z,2916
2017-09-19T06:15:07.298Z,2936
2017-09-19T06:15:47.886Z,2956
2017-09-19T06:16:28.461Z,2996
2017-09-19T06:17:09.041Z,3056
2017-09-19T06:17:49.618Z,3128
2017-09-19T06:18:30.197Z,3196
2017-09-19T06:19:10.769Z,3276
2017-09-19T06:19:51.350Z,3352
2017-09-19T06:20:31.931Z,3416
2017-09-19T06:21:12.511Z,3472
2017-09-19T06:21:53.099Z,3532
2017-09-19T06:22:33.666Z,3596
2017-09-19T06:23:14.253Z,3684
2017-09-19T06:23:54.825Z,3800
2017-09-19T06:24:35.404Z,3932
2017-09-19T06:25:15.984Z,4048
2017-09-19T06:25:56.550Z,4132
2017-09-19T06:26:37.121Z,4140
2017-09-19T06:27:17.694Z,4100
2017-09-19T06:27:58.272Z,4060
2017-09-19T06:28:38.852Z,4096
2017-09-19T06:29:19.427Z,4168
2017-09-19T06:30:00.030Z,4264
2017-09-19T06:30:40.582Z,4328
2017-09-19T06:31:21.162Z,4380
2017-09-19T06:32:01.738Z,4412
2017-09-19T06:32:42.316Z,4408
2017-09-19T06:33:22.889Z,4384
2017-09-19T06:34:03.465Z,4364
2017-09-19T06:34:44.045Z,4364
2017-09-19T06:35:24.628Z,4460
2017-09-19T06:36:05.211Z,4600
2017-09-19T06:36:45.790Z,4768
2017-09-19T06:37:26.374Z,4968
2017-09-19T06:38:06.958Z,5184
2017-09-19T06:38:47.538Z,5412
2017-09-19T06:39:28.118Z,5652
2017-09-19T06:40:08.693Z,5888
2017-09-19T06:40:49.266Z,6068
2017-09-19T06:41:29.846Z,6220
2017-09-19T06:42:10.430Z,6364
2017-09-19T06:42:51.007Z,6508
2017-09-19T06:43:31.581Z,6640
2017-09-19T06:44:12.158Z,6748
2017-09-19T06:44:52.734Z,6804
2017-09-19T06:45:33.313Z,6848
2017-09-19T06:46:13.897Z,6872
2017-09-19T06:46:54.470Z,6880
2017-09-19T06:47:35.045Z,6880
2017-09-19T06:48:15.630Z,6860
2017-09-19T06:48:56.211Z,6824
2017-09-19T06:49:36.788Z,6772
2017-09-19T06:50:17.365Z,6688
2017-09-19T06:50:57.947Z,6560
2017-09-19T06:51:38.525Z,6380
2017-09-19T06:52:19.105Z,6144
2017-09-19T06:52:59.682Z,5916
2017-09-19T06:53:41.702Z,5748
2017-09-19T06:54:22.321Z,5640
2017-09-19T06:55:02.898Z,5580
2017-09-19T06:55:43.476Z,5492
2017-09-19T06:56:24.057Z,5396
2017-09-19T06:57:04.636Z,5276
2017-09-19T06:57:45.222Z,5164
2017-09-19T06:58:25.804Z,5108
2017-09-19T06:59:06.393Z,5080
2017-09-19T06:59:46.973Z,5088
2017-09-19T07:00:27.555Z,5144
2017-09-19T07:01:08.131Z,5236
2017-09-19T07:01:52.429Z,5248
2017-09-19T07:02:33.014Z,5176
2017-09-19T07:03:13.594Z,5072
2017-09-19T07:03:54.178Z,5024
2017-09-19T07:04:34.756Z,5108
2017-09-19T07:05:15.339Z,5240
2017-09-19T07:05:55.930Z,5416
2017-09-19T07:06:36.509Z,5648
2017-09-19T07:07:17.092Z,5896
2017-09-19T07:07:57.670Z,6112
2017-09-19T07:08:38.248Z,6264
2017-09-19T07:09:18.824Z,6420
2017-09-19T07:09:59.396Z,6608
2017-09-19T07:10:39.996Z,6836
2017-09-19T07:11:20.563Z,7060
2017-09-19T07:12:01.131Z,7300
2017-09-19T07:12:41.705Z,7540
2017-09-19T07:13:22.285Z,7808
2017-09-19T07:14:02.872Z,8112
2017-09-19T07:14:43.452Z,8420
2017-09-19T07:15:24.045Z,8716
2017-09-19T07:16:04.630Z,8964
2017-09-19T07:16:45.212Z,9152
2017-09-19T07:17:25.790Z,9308
2017-09-19T07:18:06.379Z,9416
2017-09-19T07:18:46.958Z,9476
2017-09-19T07:19:27.539Z,9540
2017-09-19T07:20:08.121Z,9572
2017-09-19T07:20:48.703Z,9552
2017-09-19T07:21:29.279Z,9512
2017-09-19T07:22:09.862Z,9452
2017-09-19T07:22:50.447Z,9428
2017-09-19T07:23:31.025Z,9472
2017-09-19T07:24:11.604Z,9516
2017-09-19T07:24:52.181Z,9592
2017-09-19T07:25:32.768Z,9664
2017-09-19T07:26:13.350Z,9748
2017-09-19T07:26:53.928Z,9816
2017-09-19T07:27:34.501Z,9852
2017-09-19T07:28:15.087Z,9860
2017-09-19T07:28:55.673Z,9848
2017-09-19T07:29:36.254Z,9848
2017-09-19T07:30:16.842Z,9888
2017-09-19T07:30:57.419Z,9964
2017-09-19T07:31:38.003Z,9908
2017-09-19T07:32:18.598Z,9780
2017-09-19T07:32:59.180Z,9732
2017-09-19T07:33:39.772Z,9816
2017-09-19T07:34:20.354Z,9800
2017-09-19T07:35:00.937Z,9636
2017-09-19T07:35:41.526Z,9376
2017-09-19T07:36:22.106Z,8940
2017-09-19T07:37:02.683Z,8532
2017-09-19T07:37:43.275Z,8328
2017-09-19T07:38:23.852Z,8348
2017-09-19T07:39:04.428Z,8520
2017-09-19T07:39:45.008Z,8708
2017-09-19T07:40:25.590Z,8892
2017-09-19T07:41:06.169Z,9096
2017-09-19T07:41:46.762Z,9292
2017-09-19T07:42:27.311Z,9468
2017-09-19T07:43:07.900Z,9576
2017-09-19T07:43:48.479Z,9576
2017-09-19T07:44:29.055Z,9356
2017-09-19T07:45:09.640Z,9000
2017-09-19T07:45:50.225Z,8636
2017-09-19T07:46:30.803Z,8316
2017-09-19T07:47:11.382Z,8080
2017-09-19T07:47:51.948Z,7804
2017-09-19T07:48:32.538Z,7696
2017-09-19T07:49:13.118Z,7656
2017-09-19T07:49:53.700Z,7720
2017-09-19T07:50:34.278Z,7800
2017-09-19T07:51:14.857Z,7956
2017-09-19T07:51:55.439Z,8068
2017-09-19T07:52:36.023Z,8084
2017-09-19T07:53:16.600Z,8044
2017-09-19T07:53:57.185Z,7992
2017-09-19T07:54:37.771Z,7944
2017-09-19T07:55:18.381Z,7828
2017-09-19T07:55:58.933Z,7568
2017-09-19T07:56:39.508Z,7196
2017-09-19T07:57:20.094Z,6772
2017-09-19T07:58:00.674Z,6376
2017-09-19T07:58:41.252Z,6092
2017-09-19T07:59:21.837Z,5932
2017-09-19T08:00:02.411Z,5896
2017-09-19T08:00:42.986Z,5952
2017-09-19T08:01:23.569Z,6140
2017-09-19T08:02:04.152Z,6420
2017-09-19T08:02:44.737Z,6696
2017-09-19T08:03:25.314Z,6996
2017-09-19T08:04:05.892Z,7276
2017-09-19T08:04:46.480Z,7536
2017-09-19T08:05:27.062Z,7772
2017-09-19T08:06:07.647Z,7988
2017-09-19T08:06:48.223Z,8180
2017-09-19T08:07:28.814Z,8372
2017-09-19T08:08:09.400Z,8572
2017-09-19T08:08:49.976Z,8816
2017-09-19T08:09:30.567Z,9092
2017-09-19T08:10:11.146Z,9344
2017-09-19T08:10:51.728Z,9548
2017-09-19T08:11:32.309Z,9824
2017-09-19T08:12:12.888Z,10004
2017-09-19T08:12:53.469Z,10148
2017-09-19T08:13:34.057Z,10376
2017-09-19T08:14:16.465Z,10616
2017-09-19T08:15:02.904Z,10680
2017-09-19T08:15:43.473Z,10768
2017-09-19T08:16:24.085Z,10992
2017-09-19T08:17:04.650Z,11336
2017-09-19T08:17:45.220Z,11628
2017-09-19T08:18:25.800Z,11872
2017-09-19T08:19:06.378Z,12128
2017-09-19T08:19:46.955Z,12384
2017-09-19T08:20:27.542Z,12628
2017-09-19T08:21:08.099Z,12888
2017-09-19T08:21:48.642Z,13188
2017-09-19T08:22:29.212Z,13508
2017-09-19T08:23:09.789Z,13776
2017-09-19T08:23:50.351Z,13944
2017-09-19T08:24:30.908Z,13904
2017-09-19T08:25:11.496Z,13736
2017-09-19T08:25:52.073Z,13556
2017-09-19T08:26:32.629Z,13576
2017-09-19T08:27:13.212Z,13808
2017-09-19T08:27:53.795Z,14128
2017-09-19T08:30:27.013Z,14160
2017-09-19T08:31:08.370Z,14232
2017-09-19T08:31:48.947Z,14324
2017-09-19T08:32:29.518Z,14360
2017-09-19T08:33:10.104Z,14260
2017-09-19T08:33:50.688Z,14080
2017-09-19T08:34:31.275Z,13884
2017-09-19T08:35:11.836Z,13764
2017-09-19T08:35:52.430Z,13768
2017-09-19T08:36:33.004Z,13860
2017-09-19T08:37:13.585Z,14104
2017-09-19T08:37:54.195Z,14268
2017-09-19T08:38:34.780Z,14260
2017-09-19T08:39:15.355Z,14564
2017-09-19T08:39:55.915Z,14784
2017-09-19T08:40:36.519Z,14968
2017-09-19T08:41:17.117Z,14768
2017-09-19T08:41:57.704Z,14260
2017-09-19T08:42:38.292Z,13604
2017-09-19T08:43:18.880Z,12700
2017-09-19T08:43:59.459Z,12048
2017-09-19T08:44:40.044Z,11988
2017-09-19T08:45:20.621Z,12504
2017-09-19T08:46:01.204Z,13256
2017-09-19T08:47:58.926Z,13536
2017-09-19T08:48:39.525Z,13108
2017-09-19T08:49:20.102Z,12144
2017-09-19T08:50:00.690Z,11048
2017-09-19T08:50:41.271Z,10632
2017-09-19T08:51:21.824Z,10732
2017-09-19T08:52:02.409Z,11484
2017-09-19T08:52:44.348Z,12752
2017-09-19T08:53:24.928Z,14360
2017-09-19T08:54:05.512Z,16768
2017-09-19T08:54:46.095Z,19776
2017-09-19T08:55:26.664Z,23456
2017-09-19T08:56:07.230Z,29376
2017-09-19T08:56:47.822Z,35360
2017-09-19T08:57:29.198Z,34688
2017-09-19T08:58:09.775Z,32064
2017-09-19T08:58:50.366Z,30528
2017-09-19T08:59:30.937Z,32768
2017-09-19T09:00:11.525Z,35552
2017-09-19T09:00:52.095Z,35264
2017-09-19T09:01:32.669Z,35264
2017-09-19T09:02:13.238Z,33024
2017-09-19T09:02:53.846Z,30272
2017-09-19T09:03:34.416Z,30144
2017-09-19T09:04:14.999Z,32704
2017-09-19T09:04:55.556Z,31136
2017-09-19T09:05:36.953Z,31232
2017-09-19T09:06:17.541Z,28992
2017-09-19T09:06:58.119Z,27584
2017-09-19T09:07:38.707Z,26080
2017-09-19T09:08:19.302Z,24672
2017-09-19T09:08:59.890Z,24160
2017-09-19T09:09:40.474Z,23776
2017-09-19T09:10:21.040Z,21376
2017-09-19T09:11:01.620Z,21568
2017-09-19T09:11:42.198Z,22880
2017-09-19T09:12:22.788Z,22240
2017-09-19T09:13:03.380Z,21280
2017-09-19T09:13:43.948Z,19584
2017-09-19T09:14:24.561Z,16192
2017-09-19T09:15:05.142Z,15616
2017-09-19T09:15:45.737Z,12284
2017-09-19T09:16:26.316Z,10756
2017-09-19T09:17:06.904Z,10540
2017-09-19T09:17:47.489Z,10824
2017-09-19T09:18:28.072Z,11324
2017-09-19T09:19:08.650Z,11916
2017-09-19T09:19:49.826Z,12540
2017-09-19T09:20:30.426Z,12968
2017-09-19T09:21:10.995Z,13160
2017-09-19T09:21:51.570Z,12812
2017-09-19T09:22:32.145Z,12372
2017-09-19T09:23:12.701Z,12048
2017-09-19T09:23:53.278Z,11660
2017-09-19T09:24:33.854Z,11196
2017-09-19T09:25:14.430Z,10780
2017-09-19T09:25:55.018Z,10456
2017-09-19T09:26:35.632Z,10228
2017-09-19T09:27:16.850Z,9972
2017-09-19T09:27:57.439Z,9700
2017-09-19T09:28:38.022Z,9472
2017-09-19T09:29:19.312Z,9260
2017-09-19T09:29:59.895Z,9060
2017-09-19T09:30:40.463Z,8836
2017-09-19T09:31:21.016Z,8660
2017-09-19T09:32:01.577Z,8680
2017-09-19T09:32:42.145Z,8900
2017-09-19T09:33:23.358Z,9256
2017-09-19T09:34:03.921Z,9688
2017-09-19T09:34:44.480Z,10112
2017-09-19T09:35:25.042Z,10368