createdAt,value
2023-01-07T00:01:19.829Z,34.80
2023-01-07T00:03:47.938Z,37.17
2023-01-07T00:06:17.885Z,33.53
2023-01-07T00:08:47.087Z,30.30
2023-01-07T00:11:17.044Z,29.60
2023-01-07T00:13:45.203Z,28.85
2023-01-07T00:16:14.531Z,28.70
2023-01-07T00:18:42.098Z,27.25
2023-01-07T00:21:11.751Z,27.92
2023-01-07T00:23:40.448Z,26.85
2023-01-07T00:26:08.850Z,27.80
2023-01-07T00:28:37.567Z,26.30
2023-01-07T00:31:25.781Z,26.55
2023-01-07T00:33:55.900Z,26.65
2023-01-07T00:36:26.019Z,27.25
2023-01-07T00:38:59.337Z,25.67
2023-01-07T00:41:26.647Z,26.67
2023-01-07T00:43:53.540Z,24.90
2023-01-07T00:46:21.160Z,25.55
2023-01-07T00:48:48.304Z,25.73
2023-01-07T00:51:16.663Z,27.90
2023-01-07T00:53:43.960Z,30.15
2023-01-07T00:56:11.828Z,27.77
2023-01-07T00:58:38.751Z,30.63
2023-01-07T01:01:06.317Z,38.45
2023-01-07T01:03:34.227Z,46.95
2023-01-07T01:06:06.232Z,36.53
2023-01-07T01:08:33.440Z,32.88
2023-01-07T01:11:08.702Z,32.00
2023-01-07T01:13:36.066Z,30.90
2023-01-07T01:16:08.768Z,32.00
2023-01-07T01:18:36.203Z,30.40
2023-01-07T01:21:07.941Z,33.97
2023-01-07T01:23:35.559Z,32.13
2023-01-07T01:26:13.882Z,34.13
2023-01-07T01:28:41.067Z,31.70
2023-01-07T01:31:09.385Z,33.67
2023-01-07T01:33:36.789Z,38.15
2023-01-07T01:36:08.304Z,39.05
2023-01-07T01:38:35.268Z,36.30
2023-01-07T01:41:02.156Z,33.03
2023-01-07T01:43:33.571Z,33.05
2023-01-07T01:46:05.079Z,32.92
2023-01-07T01:48:36.239Z,31.17
2023-01-07T01:51:03.924Z,28.48
2023-01-07T01:53:34.339Z,26.13
2023-01-07T01:56:12.454Z,26.85
2023-01-07T01:58:42.589Z,27.58
2023-01-07T02:01:09.723Z,27.48
2023-01-07T02:03:38.279Z,34.45
2023-01-07T02:06:06.312Z,38.10
2023-01-07T02:08:33.185Z,33.22
2023-01-07T02:11:18.397Z,30.92
2023-01-07T02:14:15.827Z,29.15
2023-01-07T02:16:51.767Z,29.30
2023-01-07T02:19:53.794Z,31.05
2023-01-07T02:25:09.304Z,30.63
2023-01-07T02:28:11.253Z,29.40
2023-01-07T02:33:59.120Z,29.95
2023-01-07T02:36:46.423Z,31.02
2023-01-07T02:39:36.241Z,31.45
2023-01-07T02:42:19.215Z,31.17
2023-01-07T02:44:54.120Z,30.65
2023-01-07T02:47:31.858Z,33.08
2023-01-07T02:49:58.782Z,31.00
2023-01-07T02:52:28.569Z,35.70
2023-01-07T02:55:05.345Z,37.42
2023-01-07T02:58:07.987Z,36.65
2023-01-07T03:00:58.292Z,32.95
2023-01-07T03:03:36.909Z,34.90
2023-01-07T03:06:34.520Z,34.17
2023-01-07T03:09:37.772Z,38.08
2023-01-07T03:12:25.849Z,34.97
2023-01-07T03:15:15.906Z,72.35
2023-01-07T03:17:53.355Z,46.35
2023-01-07T03:20:24.557Z,50.03
2023-01-07T03:22:53.777Z,52.58
2023-01-07T03:25:22.732Z,49.97
2023-01-07T03:27:51.469Z,49.90
2023-01-07T03:30:19.874Z,33.08
2023-01-07T03:33:28.995Z,31.20
2023-01-07T03:35:58.824Z,42.83
2023-01-07T03:38:27.674Z,36.42
2023-01-07T03:40:55.362Z,35.85
2023-01-07T03:43:23.560Z,32.40
2023-01-07T03:45:53.595Z,29.20
2023-01-07T03:48:20.466Z,23.58
2023-01-07T03:50:47.185Z,21.92
2023-01-07T03:53:14.153Z,21.13
2023-01-07T03:55:41.088Z,19.85
2023-01-07T03:58:07.965Z,20.60
2023-01-07T04:00:34.883Z,21.52
2023-01-07T04:03:01.690Z,21.08
2023-01-07T04:05:28.451Z,20.35
2023-01-07T04:07:55.266Z,18.75
2023-01-07T04:10:22.032Z,19.42
2023-01-07T04:12:48.860Z,18.45
2023-01-07T04:15:15.698Z,19.35
2023-01-07T04:17:42.601Z,19.42
2023-01-07T04:20:10.495Z,20.05
2023-01-07T04:22:37.396Z,20.27
2023-01-07T04:25:04.595Z,20.00
2023-01-07T04:27:31.592Z,20.60
2023-01-07T04:29:58.406Z,18.92
2023-01-07T04:32:25.213Z,18.92
2023-01-07T04:34:52.009Z,21.65
2023-01-07T04:37:18.863Z,20.42
2023-01-07T04:39:45.718Z,17.92
2023-01-07T04:42:12.445Z,17.80
2023-01-07T04:44:39.244Z,18.38
2023-01-07T04:47:06.141Z,19.83
2023-01-07T04:49:33.055Z,19.85
2023-01-07T04:51:59.902Z,19.17
2023-01-07T04:54:26.660Z,19.33
2023-01-07T04:56:53.716Z,17.63
2023-01-07T04:59:20.597Z,19.52
2023-01-07T05:01:47.609Z,18.40
2023-01-07T05:04:14.536Z,18.20
2023-01-07T05:06:41.410Z,18.40
2023-01-07T05:09:08.227Z,17.33
2023-01-07T05:11:35.056Z,16.63
2023-01-07T05:14:05.019Z,17.35
2023-01-07T06:44:38.774Z,27.80
2023-01-07T06:47:05.712Z,30.83
