createdAt,value
2022-08-05T00:00:07.190Z,6.58
2022-08-05T00:02:40.298Z,6.45
2022-08-05T00:06:02.583Z,6.58
2022-08-05T00:08:00.439Z,6.45
2022-08-05T00:10:17.916Z,6.53
2022-08-05T00:12:56.791Z,6.12
2022-08-05T00:15:54.989Z,6.53
2022-08-05T00:17:54.635Z,6.35
2022-08-05T00:20:29.105Z,5.95
2022-08-05T00:23:02.605Z,6.58
2022-08-05T00:25:41.607Z,6.58
2022-08-05T00:28:04.032Z,6.42
2022-08-05T00:30:35.043Z,6.30
2022-08-05T00:33:06.948Z,6.58
2022-08-05T00:36:14.821Z,6.33
2022-08-05T00:38:12.506Z,6.20
2022-08-05T00:40:53.159Z,6.60
2022-08-05T00:43:25.537Z,6.10
2022-08-05T00:45:58.097Z,6.47
2022-08-05T00:48:31.630Z,6.47
2022-08-05T00:51:08.829Z,6.10
2022-08-05T00:53:59.770Z,6.10
2022-08-05T00:56:08.183Z,6.58
2022-08-05T00:58:39.765Z,6.22
2022-08-05T01:01:15.556Z,6.15
2022-08-05T01:03:50.065Z,6.33
2022-08-05T01:06:20.986Z,6.10
2022-08-05T01:08:53.586Z,5.90
2022-08-05T01:11:36.964Z,6.12
2022-08-05T01:14:28.345Z,6.62
2022-08-05T01:17:00.305Z,6.15
2022-08-05T01:20:02.088Z,6.15
2022-08-05T01:22:30.749Z,6.00
2022-08-05T01:25:41.063Z,6.10
2022-08-05T01:28:18.297Z,6.50
2022-08-05T01:31:09.106Z,6.00
2022-08-05T01:33:43.305Z,6.03
2022-08-05T01:36:18.867Z,6.12
2022-08-05T01:38:52.452Z,5.67
2022-08-05T01:41:25.544Z,6.28
2022-08-05T01:43:57.907Z,5.80
2022-08-05T01:46:41.491Z,6.12
2022-08-05T01:49:22.632Z,5.80
2022-08-05T01:51:40.637Z,5.70
2022-08-05T01:54:18.093Z,5.78
2022-08-05T01:58:10.214Z,5.85
2022-08-05T01:59:25.274Z,5.47
2022-08-05T02:02:01.327Z,5.90
2022-08-05T02:07:04.649Z,6.00
2022-08-05T02:09:37.203Z,5.78
2022-08-05T02:12:13.170Z,5.78
2022-08-05T02:14:52.708Z,5.85
2022-08-05T02:18:31.653Z,5.70
2022-08-05T02:20:25.207Z,5.60
2022-08-05T02:23:02.959Z,5.62
2022-08-05T02:25:49.803Z,5.35
2022-08-05T02:28:12.292Z,6.00
2022-08-05T02:30:54.061Z,6.25
2022-08-05T02:33:24.325Z,5.50
2022-08-05T02:36:01.350Z,6.05
2022-08-05T02:38:35.404Z,5.47
2022-08-05T02:41:17.420Z,5.90
2022-08-05T02:44:06.125Z,6.10
2022-08-05T02:46:19.497Z,5.53
2022-08-05T02:48:52.872Z,5.97
2022-08-05T02:51:28.303Z,5.87
2022-08-05T02:54:03.445Z,6.03
2022-08-05T02:56:32.498Z,6.17
2022-08-05T02:59:06.587Z,5.78
2022-08-05T03:01:44.266Z,5.97
2022-08-05T03:04:16.914Z,5.78
2022-08-05T03:06:54.363Z,5.83
2022-08-05T03:09:36.537Z,6.00
2022-08-05T03:11:57.930Z,5.78
2022-08-05T03:14:27.257Z,6.17
2022-08-05T03:16:59.127Z,5.62
2022-08-05T03:19:33.874Z,5.40
2022-08-05T03:22:03.202Z,5.62
2022-08-05T03:24:35.685Z,5.72
2022-08-05T03:27:08.409Z,6.03
2022-08-05T03:29:46.018Z,5.95
2022-08-05T03:32:15.666Z,6.10
2022-08-05T03:34:51.122Z,5.83
2022-08-05T03:37:22.641Z,5.42
2022-08-05T03:39:59.006Z,5.80
2022-08-05T03:42:32.162Z,5.83
2022-08-05T03:45:21.439Z,5.92
2022-08-05T03:47:35.704Z,5.80
2022-08-05T03:50:08.220Z,5.53
2022-08-05T03:55:50.693Z,5.67
2022-08-05T03:55:52.829Z,5.85
2022-08-05T03:58:05.990Z,5.60
2022-08-05T04:00:38.194Z,6.33
2022-08-05T04:03:26.624Z,5.62
2022-08-05T04:05:46.866Z,5.62
2022-08-05T04:08:34.905Z,5.65
2022-08-05T04:10:52.360Z,5.20
2022-08-05T04:13:24.566Z,5.33
2022-08-05T04:16:04.271Z,5.28
2022-08-05T04:18:28.977Z,5.50
2022-08-05T04:21:00.576Z,4.83
2022-08-05T04:24:05.082Z,5.40
2022-08-05T04:26:05.066Z,5.47
2022-08-05T04:28:36.103Z,5.28
2022-08-05T04:31:10.577Z,5.50
2022-08-05T04:34:17.537Z,5.25
2022-08-05T04:36:45.171Z,5.45
2022-08-05T04:38:51.074Z,5.20
2022-08-05T04:41:21.141Z,5.72
2022-08-05T04:43:53.713Z,5.47
2022-08-05T04:46:28.112Z,5.40
2022-08-05T04:48:58.836Z,5.08
2022-08-05T04:51:30.501Z,5.20
2022-08-05T04:54:01.725Z,5.85
2022-08-05T04:56:37.052Z,5.58
2022-08-05T04:59:21.491Z,5.30
2022-08-05T05:02:07.284Z,5.50
2022-08-05T05:04:11.695Z,5.42
2022-08-05T05:06:49.296Z,5.40
2022-08-05T05:09:17.696Z,5.85
2022-08-05T05:11:54.180Z,5.37
2022-08-05T05:14:28.013Z,5.28
2022-08-05T05:16:54.886Z,5.00
2022-08-05T05:19:27.339Z,5.40
2022-08-05T05:21:59.530Z,5.08
2022-08-05T05:24:32.772Z,5.00
2022-08-05T05:27:04.417Z,5.37
2022-08-05T05:30:03.392Z,4.78
2022-08-05T05:32:12.723Z,4.42
2022-08-05T05:34:41.746Z,4.67
2022-08-05T05:37:15.444Z,4.20
2022-08-05T05:39:46.784Z,4.62
2022-08-05T05:42:18.139Z,4.83
2022-08-05T05:44:52.458Z,4.50
2022-08-05T05:47:30.592Z,4.33
2022-08-05T05:50:01.392Z,4.40
2022-08-05T05:52:34.573Z,4.55
2022-08-05T05:55:13.512Z,4.60
2022-08-05T05:57:43.028Z,4.17
2022-08-05T06:00:19.951Z,4.30
2022-08-05T06:02:50.999Z,4.17
2022-08-05T06:05:22.128Z,3.90
2022-08-05T06:08:01.098Z,3.95
2022-08-05T06:10:29.344Z,3.90
2022-08-05T06:13:00.370Z,3.75
2022-08-05T06:16:30.696Z,3.83
2022-08-05T06:18:04.340Z,3.58
2022-08-05T06:20:35.658Z,3.37
2022-08-05T06:23:14.011Z,3.27
2022-08-05T06:26:12.383Z,3.50
2022-08-05T06:28:20.927Z,3.27
2022-08-05T06:30:51.329Z,3.10
2022-08-05T06:33:33.163Z,3.20
2022-08-05T06:36:07.089Z,3.08
2022-08-05T06:38:36.058Z,3.00
2022-08-05T06:41:02.496Z,2.87
2022-08-05T06:43:57.412Z,2.80
2022-08-05T06:46:07.599Z,2.85
2022-08-05T06:48:56.065Z,2.90
2022-08-05T06:51:23.792Z,2.80
2022-08-05T06:53:44.556Z,2.70
2022-08-05T06:56:26.796Z,2.80
2022-08-05T06:58:50.371Z,2.80
2022-08-05T07:01:21.675Z,2.65
2022-08-05T07:03:55.427Z,2.92
2022-08-05T07:06:28.442Z,2.50
2022-08-05T07:08:59.591Z,2.40
2022-08-05T07:11:32.539Z,2.80
2022-08-05T07:14:29.385Z,2.67
2022-08-05T07:17:58.540Z,2.40
2022-08-05T07:20:16.876Z,2.62
2022-08-05T07:22:05.601Z,2.52
2022-08-05T07:24:43.902Z,2.45
2022-08-05T07:27:11.124Z,2.47
2022-08-05T07:30:22.885Z,2.70
2022-08-05T07:32:15.281Z,2.40
2022-08-05T07:34:46.698Z,2.60
2022-08-05T07:37:17.777Z,2.60
2022-08-05T07:40:04.520Z,2.58
2022-08-05T07:42:33.819Z,2.70
2022-08-05T07:45:01.010Z,2.87
2022-08-05T07:47:42.042Z,2.47
2022-08-05T07:50:06.532Z,2.60
2022-08-05T07:52:42.120Z,2.80
2022-08-05T07:55:44.643Z,2.67
2022-08-05T07:58:00.447Z,2.50
2022-08-05T08:00:21.956Z,2.77
2022-08-05T08:03:15.075Z,2.15
2022-08-05T08:05:28.142Z,2.50
2022-08-05T08:08:00.710Z,2.20
2022-08-05T08:10:32.206Z,2.27
2022-08-05T08:13:04.366Z,2.42
2022-08-05T08:16:33.709Z,2.72
2022-08-05T08:18:14.178Z,2.75
2022-08-05T08:21:00.453Z,2.80
2022-08-05T08:24:00.351Z,2.52
2022-08-05T08:25:59.258Z,2.50
2022-08-05T08:28:36.672Z,2.62
2022-08-05T08:30:55.129Z,2.30
2022-08-05T08:33:27.323Z,2.40
2022-08-05T08:36:12.955Z,2.40
2022-08-05T08:38:37.633Z,2.60
2022-08-05T08:41:08.897Z,2.50
2022-08-05T08:45:19.601Z,2.55
2022-08-05T08:46:15.496Z,2.45
2022-08-05T08:49:07.965Z,2.47
2022-08-05T08:52:03.772Z,2.85
2022-08-05T08:53:56.963Z,3.02
2022-08-05T08:56:28.523Z,2.70
2022-08-05T08:59:00.393Z,2.42
2022-08-05T09:01:32.993Z,2.58
2022-08-05T09:04:04.785Z,2.50
2022-08-05T09:06:40.248Z,2.52
2022-08-05T09:09:12.180Z,2.67
2022-08-05T09:11:53.383Z,2.30
2022-08-05T09:14:58.770Z,2.70
2022-08-05T09:16:50.861Z,2.70
2022-08-05T09:19:23.898Z,2.42
2022-08-05T09:22:21.973Z,2.60
2022-08-05T09:24:28.108Z,2.35
2022-08-05T09:27:02.439Z,2.80
2022-08-05T09:29:48.023Z,2.70
2022-08-05T09:32:40.704Z,2.90
2022-08-05T09:34:59.001Z,2.67
2022-08-05T09:38:17.119Z,3.05
2022-08-05T09:40:04.425Z,3.50
2022-08-05T09:42:42.722Z,3.47
2022-08-05T09:46:06.254Z,2.50
2022-08-05T09:47:55.909Z,2.70
2022-08-05T09:50:37.298Z,2.85
2022-08-05T09:52:59.343Z,2.80
2022-08-05T09:55:56.421Z,2.22
2022-08-05T09:58:14.609Z,3.00
2022-08-05T10:00:58.562Z,2.83
2022-08-05T10:03:56.762Z,2.40
2022-08-05T10:06:15.823Z,3.08
2022-08-05T10:08:42.450Z,2.50
2022-08-05T10:11:18.506Z,2.40
2022-08-05T10:13:54.764Z,2.70
2022-08-05T10:16:37.877Z,2.95
2022-08-05T10:19:18.338Z,3.05
2022-08-05T10:21:52.528Z,2.47
2022-08-05T10:24:25.221Z,2.40
2022-08-05T10:27:01.267Z,2.58
2022-08-05T10:30:06.452Z,2.67
2022-08-05T10:32:53.996Z,2.75
2022-08-05T10:34:41.987Z,2.87
2022-08-05T10:37:14.627Z,2.50
2022-08-05T10:40:03.789Z,2.83
2022-08-05T10:42:32.442Z,2.45
2022-08-05T10:44:59.029Z,2.60
2022-08-05T10:47:37.437Z,2.70
2022-08-05T10:50:20.459Z,2.80
2022-08-05T10:53:03.100Z,2.90
2022-08-05T10:56:03.447Z,2.60
2022-08-05T10:58:15.627Z,3.00
2022-08-05T11:00:55.335Z,2.70
2022-08-05T11:03:27.004Z,2.80
2022-08-05T11:06:15.604Z,2.70
2022-08-05T11:09:16.873Z,2.90
2022-08-05T11:11:52.441Z,2.80
2022-08-05T11:14:57.909Z,2.80
2022-08-05T11:17:57.181Z,2.98
2022-08-05T11:20:17.087Z,2.52
2022-08-05T11:22:53.950Z,2.58
2022-08-05T11:26:05.450Z,2.90
2022-08-05T11:28:23.535Z,3.00
2022-08-05T11:31:06.122Z,2.87
2022-08-05T11:33:46.541Z,2.83
2022-08-05T11:36:12.647Z,2.72
2022-08-05T11:38:52.029Z,2.67
2022-08-05T11:41:54.411Z,2.85
2022-08-05T11:44:40.609Z,2.60
2022-08-05T11:47:09.155Z,2.87
2022-08-05T11:49:28.249Z,2.72
2022-08-05T11:51:59.739Z,2.50
2022-08-05T11:54:34.976Z,3.10
2022-08-05T11:57:08.094Z,2.72
2022-08-05T11:59:50.017Z,2.52
2022-08-05T12:02:30.488Z,2.67
2022-08-05T12:04:59.372Z,2.80
2022-08-05T12:08:10.444Z,3.20
2022-08-05T12:10:05.819Z,2.98
2022-08-05T12:12:33.867Z,2.67
2022-08-05T12:15:05.471Z,3.10
2022-08-05T12:18:03.860Z,3.15
2022-08-05T12:20:27.240Z,3.02
2022-08-05T12:22:46.250Z,2.80
2022-08-05T12:25:17.454Z,2.85
2022-08-05T12:27:53.081Z,3.15
2022-08-05T12:30:23.223Z,3.00
2022-08-05T12:32:57.415Z,3.10
2022-08-05T12:35:39.416Z,2.70
2022-08-05T12:38:06.051Z,2.92
2022-08-05T12:40:38.209Z,3.08
2022-08-05T12:43:11.167Z,2.80
2022-08-05T12:45:57.949Z,2.98
2022-08-05T12:48:33.632Z,3.33
2022-08-05T12:52:10.273Z,2.70
2022-08-05T12:53:55.738Z,3.10
2022-08-05T12:56:34.863Z,3.10
2022-08-05T12:59:27.534Z,3.08
2022-08-05T13:02:07.391Z,3.05
2022-08-05T13:04:41.715Z,3.52
2022-08-05T13:07:17.385Z,3.10
2022-08-05T13:09:57.078Z,3.00
2022-08-05T13:12:29.259Z,2.90
2022-08-05T13:15:05.584Z,3.27
2022-08-05T13:17:41.362Z,2.80
2022-08-05T13:20:20.339Z,3.05
2022-08-05T13:22:50.943Z,2.80
2022-08-05T13:25:51.920Z,3.70
2022-08-05T13:27:58.134Z,3.35
2022-08-05T13:30:35.632Z,3.00
2022-08-05T13:33:02.346Z,3.37
2022-08-05T13:35:42.967Z,3.98
2022-08-05T13:38:06.597Z,3.70
2022-08-05T13:40:51.407Z,3.70
2022-08-05T13:43:14.176Z,3.62
2022-08-05T13:45:48.486Z,3.08
2022-08-05T13:48:58.418Z,3.47
2022-08-05T13:50:53.835Z,3.58
2022-08-05T13:53:25.877Z,3.05
2022-08-05T13:56:02.165Z,3.08
2022-08-05T13:58:32.976Z,2.95
2022-08-05T14:01:05.617Z,3.20
2022-08-05T14:03:38.157Z,3.02
2022-08-05T14:06:25.708Z,2.80
2022-08-05T14:08:43.330Z,3.12
2022-08-05T14:11:20.450Z,2.98
2022-08-05T14:13:48.573Z,3.30
2022-08-05T14:16:21.317Z,3.10
2022-08-05T14:18:52.621Z,3.20
2022-08-05T14:22:10.472Z,2.92
2022-08-05T14:23:56.754Z,3.58
2022-08-05T14:26:35.474Z,3.85
2022-08-05T14:29:00.954Z,3.67
2022-08-05T14:32:02.515Z,4.10
2022-08-05T14:34:07.052Z,3.35
2022-08-05T14:36:39.979Z,3.50
2022-08-05T14:39:11.727Z,3.20
2022-08-05T14:42:08.664Z,3.60
2022-08-05T14:44:21.807Z,3.15
2022-08-05T14:46:52.565Z,3.50
2022-08-05T14:49:23.752Z,3.42
2022-08-05T14:51:56.501Z,3.35
2022-08-05T14:54:30.334Z,3.22
2022-08-05T14:57:05.184Z,3.47
2022-08-05T14:59:35.711Z,3.47
2022-08-05T15:02:15.953Z,3.70
2022-08-05T15:04:40.726Z,3.50
2022-08-05T15:08:08.523Z,3.35
2022-08-05T15:09:54.179Z,3.35
2022-08-05T15:12:20.868Z,2.98
2022-08-05T15:14:52.634Z,3.10
2022-08-05T15:17:46.124Z,3.10
2022-08-05T15:19:58.301Z,3.20
2022-08-05T15:22:29.520Z,3.25
2022-08-05T15:25:11.707Z,3.65
2022-08-05T15:27:36.033Z,3.85
2022-08-05T15:30:08.464Z,3.50
2022-08-05T15:32:40.637Z,3.40
2022-08-05T15:35:12.670Z,3.20
2022-08-05T15:38:33.087Z,3.42
2022-08-05T15:40:59.734Z,3.75
2022-08-05T15:42:55.277Z,3.50
2022-08-05T15:45:37.953Z,3.20
2022-08-05T15:47:57.913Z,3.22
2022-08-05T15:50:30.686Z,3.98
2022-08-05T15:53:05.145Z,4.20
2022-08-05T15:56:03.166Z,4.30
2022-08-05T15:58:07.410Z,3.85
2022-08-05T16:00:50.293Z,3.40
2022-08-05T16:03:12.290Z,3.42
2022-08-05T16:05:47.406Z,3.62
2022-08-05T16:08:17.935Z,3.90
2022-08-05T16:10:50.369Z,3.25
2022-08-05T16:13:23.841Z,3.40
2022-08-05T16:15:54.749Z,3.20
2022-08-05T16:18:28.997Z,3.40
2022-08-05T16:21:03.885Z,3.22
2022-08-05T16:23:53.875Z,3.10
2022-08-05T16:26:08.820Z,3.00
2022-08-05T16:28:41.353Z,3.30
2022-08-05T16:31:14.303Z,3.08
2022-08-05T16:33:46.263Z,3.10
2022-08-05T16:36:23.699Z,3.17
2022-08-05T16:38:54.648Z,3.17
2022-08-05T16:42:14.654Z,3.17
2022-08-05T16:43:56.642Z,3.12
2022-08-05T16:46:28.736Z,2.85
2022-08-05T16:49:00.025Z,3.20
2022-08-05T16:51:42.562Z,3.30
2022-08-05T16:54:15.069Z,3.30
2022-08-05T16:56:41.475Z,3.37
2022-08-05T16:59:14.675Z,3.08
2022-08-05T17:01:54.184Z,3.15
2022-08-05T17:04:18.712Z,3.10
2022-08-05T17:06:53.353Z,3.05
2022-08-05T17:09:23.222Z,3.92
2022-08-05T17:11:59.895Z,3.25
2022-08-05T17:14:36.756Z,3.10
2022-08-05T17:17:06.620Z,3.17
2022-08-05T17:19:39.299Z,3.45
2022-08-05T17:22:10.362Z,3.40
2022-08-05T17:24:45.385Z,3.47
2022-08-05T17:27:16.273Z,3.67
2022-08-05T17:29:51.405Z,3.70
2022-08-05T17:32:20.074Z,4.03
2022-08-05T17:34:51.678Z,3.90
2022-08-05T17:37:41.782Z,4.15
2022-08-05T17:39:57.492Z,4.42
2022-08-05T17:42:32.354Z,4.55
2022-08-05T17:45:17.884Z,4.30
2022-08-05T17:47:36.421Z,4.28
2022-08-05T17:50:10.673Z,4.58
2022-08-05T17:52:52.820Z,4.50
2022-08-05T17:55:14.330Z,4.70
2022-08-05T17:57:50.195Z,4.40
2022-08-05T18:00:19.772Z,4.22
2022-08-05T18:02:52.796Z,4.70
2022-08-05T18:05:28.097Z,4.58
2022-08-05T18:07:57.590Z,5.60
2022-08-05T18:10:28.792Z,5.37
2022-08-05T18:13:02.013Z,6.12
2022-08-05T18:15:34.967Z,6.47
2022-08-05T18:18:11.400Z,6.15
2022-08-05T18:20:41.087Z,7.25
2022-08-05T18:23:14.326Z,6.75
2022-08-05T18:25:45.812Z,6.35
2022-08-05T18:28:21.924Z,7.17
2022-08-05T18:30:52.768Z,8.15
2022-08-05T18:33:24.328Z,7.00
2022-08-05T18:36:04.977Z,6.83
2022-08-05T18:38:28.777Z,5.60
2022-08-05T18:41:54.957Z,6.17
2022-08-05T18:43:37.741Z,6.03
2022-08-05T18:46:07.377Z,5.85
2022-08-05T18:48:41.712Z,6.03
2022-08-05T18:52:03.889Z,5.47
2022-08-05T18:54:04.484Z,5.20
2022-08-05T18:56:36.399Z,5.08
2022-08-05T18:59:43.896Z,5.20
2022-08-05T19:01:48.125Z,4.60
2022-08-05T19:04:23.965Z,4.90
2022-08-05T19:06:49.120Z,4.80
2022-08-05T19:09:20.595Z,5.17
2022-08-05T19:11:59.600Z,4.60
2022-08-05T19:14:37.947Z,5.10
2022-08-05T19:17:00.287Z,4.78
2022-08-05T19:19:31.593Z,4.28
2022-08-05T19:22:02.794Z,4.62
2022-08-05T19:24:35.138Z,4.50
2022-08-05T19:27:08.582Z,4.17
2022-08-05T19:29:41.917Z,3.98
2022-08-05T19:32:14.005Z,4.40
2022-08-05T19:34:54.975Z,4.50
2022-08-05T19:37:21.255Z,4.50
2022-08-05T19:39:55.280Z,4.33
2022-08-05T19:42:35.320Z,4.70
2022-08-05T19:45:02.538Z,5.17
2022-08-05T19:47:37.614Z,5.12
2022-08-05T19:50:11.889Z,4.83
2022-08-05T19:52:42.985Z,4.80
2022-08-05T19:56:13.768Z,4.70
2022-08-05T19:58:14.360Z,4.62
2022-08-05T20:00:21.365Z,4.55
2022-08-05T20:02:52.738Z,4.50
2022-08-05T20:05:24.920Z,4.42
2022-08-05T20:07:58.854Z,4.67
2022-08-05T20:10:29.515Z,4.90
2022-08-05T20:13:01.290Z,4.75
2022-08-05T20:15:51.904Z,4.85
2022-08-05T20:18:10.893Z,4.70
2022-08-05T20:20:40.293Z,4.55
2022-08-05T20:23:11.681Z,4.90
2022-08-05T20:25:43.747Z,4.53
2022-08-05T20:28:17.530Z,5.20
2022-08-05T20:30:49.548Z,4.67
2022-08-05T20:33:21.408Z,4.62
2022-08-05T20:35:52.992Z,4.80
2022-08-05T20:38:27.249Z,4.58
2022-08-05T20:40:58.805Z,4.83
2022-08-05T20:43:33.243Z,4.62
2022-08-05T20:46:03.423Z,4.30
2022-08-05T20:48:36.627Z,4.58
2022-08-05T20:51:08.594Z,4.95
2022-08-05T20:53:40.908Z,4.67
2022-08-05T20:56:12.604Z,4.62
2022-08-05T20:58:44.078Z,5.05
2022-08-05T21:01:16.826Z,4.97
2022-08-05T21:03:48.933Z,4.80
2022-08-05T21:06:28.273Z,4.45
2022-08-05T21:08:53.591Z,4.42
2022-08-05T21:12:06.612Z,4.37
2022-08-05T21:13:58.404Z,4.50
2022-08-05T21:16:30.975Z,4.72
2022-08-05T21:19:03.619Z,4.60
2022-08-05T21:21:44.362Z,4.78
2022-08-05T21:24:12.703Z,4.85
2022-08-05T21:26:46.078Z,4.65
2022-08-05T21:29:16.691Z,4.67
2022-08-05T21:31:48.110Z,4.72
2022-08-05T21:34:20.928Z,4.60
2022-08-05T21:36:53.352Z,4.87
2022-08-05T21:39:26.832Z,4.62
2022-08-05T21:42:01.887Z,4.85
2022-08-05T21:44:32.649Z,5.08
2022-08-05T21:47:04.574Z,6.08
2022-08-05T21:49:56.861Z,5.45
2022-08-05T21:52:22.155Z,5.70
2022-08-05T21:54:43.817Z,6.03
2022-08-05T21:57:31.545Z,5.92
2022-08-05T22:00:03.938Z,6.08
2022-08-05T22:02:20.928Z,10.98
2022-08-05T22:04:53.377Z,12.70
2022-08-05T22:07:40.452Z,11.60
2022-08-05T22:09:58.207Z,11.70
2022-08-05T22:12:29.417Z,11.80
2022-08-05T22:15:01.564Z,9.18
2022-08-05T22:17:35.753Z,7.45
2022-08-05T22:20:13.763Z,6.47
2022-08-05T22:23:01.538Z,6.42
2022-08-05T22:26:09.767Z,6.62
2022-08-05T22:28:25.241Z,6.30
2022-08-05T22:30:59.232Z,6.60
2022-08-05T22:33:56.570Z,6.60
2022-08-05T22:36:03.587Z,6.58
2022-08-05T22:38:36.536Z,6.20
2022-08-05T22:41:09.537Z,6.62
2022-08-05T22:43:41.301Z,6.80
2022-08-05T22:46:13.660Z,7.55
2022-08-05T22:48:46.444Z,6.78
2022-08-05T22:51:22.641Z,7.12
2022-08-05T22:53:50.604Z,7.72
2022-08-05T22:56:30.001Z,7.03
2022-08-05T22:58:55.433Z,6.85
2022-08-05T23:02:04.335Z,7.08
2022-08-05T23:04:00.046Z,7.12
2022-08-05T23:06:31.223Z,7.08
2022-08-05T23:09:27.843Z,6.95
2022-08-05T23:11:35.793Z,7.22
2022-08-05T23:14:08.451Z,6.67
2022-08-05T23:16:59.387Z,6.05
2022-08-05T23:19:30.950Z,6.33
2022-08-05T23:22:04.001Z,6.45
2022-08-05T23:24:37.051Z,6.10
2022-08-05T23:27:08.020Z,5.78
2022-08-05T23:29:44.791Z,6.58
2022-08-05T23:32:17.571Z,6.50
2022-08-05T23:34:49.999Z,5.90
2022-08-05T23:37:21.866Z,5.87
2022-08-05T23:39:54.943Z,6.80
2022-08-05T23:42:29.230Z,5.75
2022-08-05T23:45:00.228Z,5.83
2022-08-05T23:47:33.683Z,5.95
2022-08-05T23:50:09.450Z,5.00
2022-08-05T23:52:50.442Z,5.20
2022-08-05T23:55:11.814Z,5.55
2022-08-05T23:57:44.041Z,4.67
