createdAt,value
2022-10-16T00:02:03.973Z,16.04
2022-10-16T00:07:05.562Z,16.07
2022-10-16T00:12:07.260Z,15.91
2022-10-16T00:17:08.802Z,15.73
2022-10-16T00:22:10.399Z,15.55
2022-10-16T00:27:11.934Z,15.40
2022-10-16T00:32:13.541Z,15.35
2022-10-16T00:37:15.150Z,15.34
2022-10-16T00:42:19.467Z,15.27
2022-10-16T00:47:27.971Z,15.23
2022-10-16T00:52:29.821Z,15.01
2022-10-16T00:57:31.515Z,15.02
2022-10-16T01:02:33.049Z,14.96
2022-10-16T01:07:52.270Z,14.74
2022-10-16T01:13:14.659Z,14.42
2022-10-16T01:18:39.061Z,14.23
2022-10-16T01:23:58.856Z,14.18
2022-10-16T01:29:40.347Z,14.14
2022-10-16T01:34:59.877Z,14.06
2022-10-16T01:40:06.329Z,13.99
2022-10-16T01:45:10.342Z,13.96
2022-10-16T01:50:15.063Z,13.82
2022-10-16T01:55:23.185Z,14.00
2022-10-16T02:00:26.055Z,13.98
2022-10-16T02:05:33.431Z,13.86
2022-10-16T02:10:37.003Z,13.87
2022-10-16T02:15:38.600Z,14.05
2022-10-16T02:21:09.698Z,14.18
2022-10-16T02:26:16.235Z,14.33
2022-10-16T02:31:25.926Z,14.45
2022-10-16T02:36:28.344Z,14.52
2022-10-16T02:41:30.038Z,14.59
2022-10-16T02:46:31.605Z,14.48
2022-10-16T02:51:33.092Z,14.53
2022-10-16T02:56:34.689Z,14.57
2022-10-16T03:01:37.014Z,14.61
2022-10-16T03:06:38.718Z,14.58
2022-10-16T03:11:40.268Z,14.47
2022-10-16T03:16:42.078Z,14.42
2022-10-16T03:21:43.811Z,14.57
2022-10-16T03:26:45.367Z,14.62
2022-10-16T03:31:46.879Z,14.66
2022-10-16T03:36:48.431Z,14.70
2022-10-16T03:41:49.989Z,14.81
2022-10-16T03:46:51.512Z,14.73
2022-10-16T03:51:53.074Z,14.71
2022-10-16T03:56:54.594Z,14.65
2022-10-16T04:01:56.117Z,14.66
2022-10-16T04:06:57.616Z,14.83
2022-10-16T04:11:59.174Z,15.02
2022-10-16T04:17:00.769Z,15.16
2022-10-16T04:22:03.364Z,15.23
2022-10-16T04:27:05.023Z,15.27
2022-10-16T04:32:08.740Z,15.35
2022-10-16T04:37:10.282Z,15.35
2022-10-16T04:42:12.172Z,15.32
2022-10-16T04:47:14.240Z,15.28
2022-10-16T04:52:15.741Z,15.24
2022-10-16T04:57:17.886Z,15.07
2022-10-16T05:02:19.541Z,14.98
2022-10-16T05:07:21.163Z,15.02
2022-10-16T05:12:22.721Z,15.03
2022-10-16T05:17:24.583Z,15.11
2022-10-16T05:22:26.421Z,15.16
2022-10-16T05:27:28.336Z,15.23
2022-10-16T05:32:29.998Z,15.18
2022-10-16T05:37:31.602Z,14.94
2022-10-16T05:42:33.102Z,14.87
2022-10-16T05:47:34.629Z,14.67
2022-10-16T05:52:36.463Z,14.51
2022-10-16T05:57:37.983Z,14.43
2022-10-16T06:02:39.536Z,14.37
2022-10-16T06:07:41.048Z,14.28
2022-10-16T06:12:42.541Z,14.21
2022-10-16T06:17:44.205Z,14.15
2022-10-16T06:22:45.700Z,14.07
2022-10-16T06:27:47.247Z,14.10
2022-10-16T06:32:48.799Z,14.16
2022-10-16T06:37:50.429Z,14.33
2022-10-16T06:42:51.940Z,14.54
2022-10-16T06:47:53.487Z,14.60
2022-10-16T06:52:57.976Z,14.78
2022-10-16T06:58:00.461Z,15.12
2022-10-16T07:03:01.997Z,15.58
2022-10-16T07:08:03.559Z,16.37
2022-10-16T07:13:05.024Z,16.75
2022-10-16T07:18:06.675Z,16.60
2022-10-16T07:23:08.243Z,16.24
2022-10-16T07:28:09.827Z,16.11
2022-10-16T07:33:11.311Z,16.06
2022-10-16T07:38:13.025Z,16.18
2022-10-16T07:43:15.229Z,16.41
2022-10-16T07:48:18.124Z,16.49
2022-10-16T07:53:22.420Z,16.84
2022-10-16T07:58:27.296Z,17.02
2022-10-16T08:03:28.833Z,16.62
2022-10-16T08:08:31.132Z,16.33
2022-10-16T08:13:33.298Z,16.77
2022-10-16T08:18:39.638Z,18.03
2022-10-16T08:23:41.134Z,18.92
2022-10-16T08:28:43.059Z,18.96
2022-10-16T08:33:46.105Z,19.67
2022-10-16T08:38:51.333Z,20.04
2022-10-16T08:44:04.719Z,20.11
2022-10-16T08:49:12.910Z,20.75
2022-10-16T08:54:32.463Z,20.70
2022-10-16T08:59:34.021Z,20.57
2022-10-16T09:04:56.819Z,20.65
2022-10-16T09:10:22.354Z,20.64
2022-10-16T09:15:30.993Z,20.21
2022-10-16T09:21:07.533Z,20.57
2022-10-16T09:26:12.407Z,20.95
2022-10-16T09:31:20.187Z,21.46
2022-10-16T09:36:24.163Z,22.03
2022-10-16T09:41:25.809Z,21.10
2022-10-16T09:46:33.226Z,21.92
2022-10-16T09:51:37.304Z,21.65
2022-10-16T09:56:39.130Z,21.61
2022-10-16T10:01:42.668Z,21.55
2022-10-16T10:06:48.354Z,21.72
2022-10-16T10:11:54.059Z,21.08
2022-10-16T10:17:07.697Z,21.51
2022-10-16T10:22:30.677Z,22.20
2022-10-16T10:28:01.824Z,21.34
2022-10-16T10:33:20.048Z,20.97
2022-10-16T10:38:27.320Z,21.58
2022-10-16T10:43:50.448Z,22.15
2022-10-16T10:48:57.875Z,23.55
2022-10-16T10:54:31.842Z,24.89
2022-10-16T11:00:02.478Z,24.80
2022-10-16T11:05:32.197Z,24.71
2022-10-16T11:11:04.395Z,24.69
2022-10-16T11:16:28.438Z,25.32
2022-10-16T11:21:37.244Z,25.29
2022-10-16T11:26:43.574Z,25.50
2022-10-16T11:31:53.590Z,24.97
2022-10-16T11:37:20.437Z,23.71
2022-10-16T11:42:22.243Z,23.35
2022-10-16T11:53:22.801Z,26.84
2022-10-16T11:58:32.403Z,26.84
2022-10-16T12:03:37.598Z,26.83
2022-10-16T12:08:39.465Z,25.88
2022-10-16T12:13:42.241Z,24.81
2022-10-16T12:18:50.723Z,24.72
2022-10-16T12:23:55.644Z,25.15
2022-10-16T12:29:11.750Z,24.47
2022-10-16T12:34:27.367Z,24.56
2022-10-16T12:39:28.912Z,24.11
2022-10-16T12:44:36.002Z,23.93
2022-10-16T12:49:38.856Z,23.75
2022-10-16T12:54:40.431Z,23.79
2022-10-16T13:00:23.146Z,23.95
2022-10-16T13:06:07.940Z,23.89
2022-10-16T13:11:37.564Z,23.83
2022-10-16T13:17:02.583Z,23.70
2022-10-16T13:22:12.648Z,22.94
2022-10-16T13:27:35.158Z,22.92
2022-10-16T13:32:37.259Z,22.99
2022-10-16T13:37:38.783Z,23.09
2022-10-16T13:42:41.289Z,22.86
2022-10-16T13:47:42.783Z,22.79
2022-10-16T13:52:45.298Z,22.29
2022-10-16T13:57:46.912Z,22.02
2022-10-16T14:03:03.125Z,22.12
2022-10-16T14:08:04.764Z,22.13
2022-10-16T14:13:08.148Z,21.95
2022-10-16T14:18:19.725Z,21.98
2022-10-16T14:23:41.369Z,22.36
2022-10-16T14:28:44.118Z,21.66
2022-10-16T14:33:45.870Z,21.88
2022-10-16T14:38:59.647Z,22.01
2022-10-16T14:44:05.358Z,22.65
2022-10-16T14:49:09.785Z,22.77
2022-10-16T14:54:17.843Z,22.19
2022-10-16T14:59:37.060Z,21.90
2022-10-16T15:04:38.932Z,21.84
2022-10-16T15:09:48.120Z,21.55
2022-10-16T15:14:51.300Z,21.47
2022-10-16T15:19:52.927Z,21.17
2022-10-16T15:24:54.453Z,21.05
2022-10-16T15:29:55.997Z,20.99
2022-10-16T15:34:57.517Z,20.94
2022-10-16T15:39:59.004Z,20.57
2022-10-16T15:45:00.538Z,20.28
2022-10-16T15:50:02.155Z,20.20
2022-10-16T15:55:03.950Z,20.07
2022-10-16T16:00:10.408Z,19.91
2022-10-16T16:05:15.142Z,19.82
2022-10-16T16:10:17.332Z,19.68
2022-10-16T16:15:23.355Z,19.51
2022-10-16T16:20:24.846Z,19.57
2022-10-16T16:25:26.334Z,19.33
2022-10-16T16:30:28.407Z,19.24
2022-10-16T16:35:30.160Z,19.27
2022-10-16T16:40:31.664Z,19.17
2022-10-16T16:45:36.751Z,19.15
2022-10-16T16:50:38.531Z,19.10
2022-10-16T16:55:40.044Z,19.16
2022-10-16T17:00:56.564Z,19.12
2022-10-16T17:06:04.608Z,19.02
2022-10-16T17:11:07.231Z,19.06
2022-10-16T17:16:09.481Z,19.10
2022-10-16T17:21:11.141Z,19.14
2022-10-16T17:26:15.493Z,19.10
2022-10-16T17:31:20.169Z,19.08
2022-10-16T17:36:22.542Z,19.03
2022-10-16T17:41:24.452Z,18.96
2022-10-16T17:46:26.442Z,19.02
2022-10-16T17:51:30.907Z,18.93
2022-10-16T17:56:32.639Z,18.87
2022-10-16T18:01:36.803Z,18.82
2022-10-16T18:06:39.223Z,18.82
2022-10-16T18:11:40.992Z,18.76
2022-10-16T18:16:43.454Z,18.91
2022-10-16T18:21:45.749Z,18.90
2022-10-16T18:26:50.277Z,18.84
2022-10-16T18:31:52.716Z,18.65
2022-10-16T18:36:55.119Z,18.52
2022-10-16T18:41:56.749Z,18.63
2022-10-16T18:46:58.330Z,18.76
2022-10-16T18:51:59.856Z,18.89
2022-10-16T18:57:01.613Z,18.80
2022-10-16T19:02:03.270Z,18.78
2022-10-16T19:07:04.813Z,18.70
2022-10-16T19:12:06.511Z,18.59
2022-10-16T19:17:08.337Z,18.44
2022-10-16T19:22:09.868Z,18.28
2022-10-16T19:27:11.364Z,18.15
2022-10-16T19:32:12.889Z,18.03
2022-10-16T19:37:14.543Z,17.93
2022-10-16T19:42:16.051Z,17.87
2022-10-16T19:47:19.624Z,17.92
2022-10-16T19:52:23.795Z,17.91
2022-10-16T19:57:26.358Z,18.00
2022-10-16T20:02:28.227Z,17.86
2022-10-16T20:07:32.717Z,17.76
2022-10-16T20:12:36.373Z,17.71
2022-10-16T20:17:37.898Z,17.62
2022-10-16T20:22:39.493Z,17.54
2022-10-16T20:27:41.126Z,17.43
2022-10-16T20:32:42.614Z,17.38
2022-10-16T20:37:44.215Z,17.43
2022-10-16T20:42:45.910Z,17.40
2022-10-16T20:47:47.418Z,17.13
2022-10-16T20:57:55.642Z,16.57
2022-10-16T21:02:57.121Z,16.53
2022-10-16T21:07:58.717Z,16.50
2022-10-16T21:13:00.242Z,16.41
2022-10-16T21:18:02.203Z,16.40
2022-10-16T21:23:03.708Z,16.56
2022-10-16T21:28:05.262Z,16.54
2022-10-16T21:33:06.766Z,16.87
2022-10-16T21:38:08.305Z,17.05
2022-10-16T21:43:09.836Z,17.11
2022-10-16T21:48:11.406Z,17.14
2022-10-16T21:53:13.118Z,17.03
2022-10-16T21:58:14.643Z,16.79
2022-10-16T22:03:16.158Z,16.58
2022-10-16T22:08:17.662Z,16.46
2022-10-16T22:13:19.370Z,16.49
2022-10-16T22:18:20.860Z,16.49
2022-10-16T22:23:22.535Z,16.60
2022-10-16T22:28:24.061Z,16.54
2022-10-16T22:33:25.739Z,16.51
2022-10-16T22:38:31.546Z,16.49
2022-10-16T22:43:38.364Z,16.41
2022-10-16T22:48:40.283Z,16.19
2022-10-16T22:53:42.083Z,16.08
2022-10-16T22:58:44.302Z,15.74
2022-10-16T23:03:45.896Z,16.10
2022-10-16T23:08:52.034Z,16.03
2022-10-16T23:13:53.754Z,16.09
2022-10-16T23:18:55.308Z,16.28
2022-10-16T23:23:56.869Z,16.41
2022-10-16T23:28:58.562Z,16.38
2022-10-16T23:34:00.188Z,16.48
2022-10-16T23:39:01.714Z,16.78
2022-10-16T23:44:03.613Z,16.95
2022-10-16T23:49:05.139Z,16.99
2022-10-16T23:54:06.631Z,16.90
2022-10-16T23:59:08.387Z,16.84
