createdAt,value
2019-05-02T00:08:08.430Z,22.4
2019-05-02T00:18:07.646Z,22.4
2019-05-02T00:28:07.669Z,22.4
2019-05-02T00:38:06.075Z,22.3
2019-05-02T00:48:05.293Z,22.4
2019-05-02T00:58:04.509Z,22.4
2019-05-02T01:08:03.720Z,22.4
2019-05-02T01:18:05.981Z,22.4
2019-05-02T01:28:02.159Z,22.4
2019-05-02T01:38:01.375Z,22.4
2019-05-02T01:48:00.588Z,22.3
2019-05-02T01:57:59.798Z,22.3
2019-05-02T02:07:59.020Z,22.3
2019-05-02T02:17:58.238Z,22.3
2019-05-02T02:27:59.554Z,22.3
2019-05-02T02:37:56.660Z,22.3
2019-05-02T02:47:59.782Z,22.3
2019-05-02T02:57:58.310Z,22.2
2019-05-02T03:07:59.399Z,22.2
2019-05-02T03:17:53.526Z,22.2
2019-05-02T03:27:52.740Z,22.2
2019-05-02T03:37:53.119Z,22.1
2019-05-02T03:47:51.168Z,22.2
2019-05-02T03:57:50.380Z,22.1
2019-05-02T04:07:49.604Z,22.2
2019-05-02T04:17:48.820Z,22
2019-05-02T04:27:48.034Z,21.7
2019-05-02T04:37:47.249Z,21.6
2019-05-02T04:47:54.380Z,21.6
2019-05-02T04:57:47.888Z,21.8
2019-05-02T05:07:46.480Z,21.9
2019-05-02T05:17:44.109Z,22
2019-05-02T05:27:43.319Z,22.1
2019-05-02T05:37:43.114Z,22.3
2019-05-02T05:47:41.746Z,22.5
2019-05-02T05:57:40.962Z,21.9
2019-05-02T06:07:43.359Z,21.3
2019-05-02T06:17:39.387Z,21.1
2019-05-02T06:27:38.600Z,21.4
2019-05-02T06:37:40.360Z,22
2019-05-02T06:47:41.388Z,22.7
2019-05-02T06:57:36.248Z,23.3
2019-05-02T07:07:37.038Z,23.7
2019-05-02T07:17:38.039Z,24
2019-05-02T07:27:35.549Z,24.3
2019-05-02T07:37:33.108Z,24.4
2019-05-02T07:47:34.504Z,24.8
2019-05-02T07:57:32.340Z,24.8
2019-05-02T08:07:34.114Z,25
2019-05-02T08:17:29.960Z,25.1
2019-05-02T08:27:34.433Z,25.2
2019-05-02T08:37:28.382Z,25.2
2019-05-02T08:47:28.441Z,25.2
2019-05-02T08:57:29.928Z,25.3
2019-05-02T09:07:26.042Z,25.3
2019-05-02T09:17:34.776Z,25.3
2019-05-02T09:27:24.442Z,25.3
2019-05-02T09:37:23.660Z,25.3
2019-05-02T09:47:27.203Z,25.2
2019-05-02T09:57:22.444Z,25.2
2019-05-02T10:07:22.241Z,25.1
2019-05-02T10:17:20.524Z,24.8
2019-05-02T10:27:21.174Z,24.8
2019-05-02T10:37:18.941Z,24.8
2019-05-02T10:47:18.156Z,24.8
2019-05-02T10:57:17.378Z,24.7
2019-05-02T11:07:16.906Z,24.4
2019-05-02T11:17:17.512Z,24.6
2019-05-02T11:27:15.063Z,24.6
2019-05-02T11:37:14.283Z,24.3
2019-05-02T11:47:17.171Z,24.3
2019-05-02T11:57:12.661Z,24.4
2019-05-02T12:07:12.676Z,24.3
2019-05-02T12:17:12.122Z,24.5
2019-05-02T12:27:11.736Z,24.1
2019-05-02T12:37:09.516Z,24.1
2019-05-02T12:47:08.778Z,24.1
2019-05-02T12:57:07.939Z,24.1
2019-05-02T13:07:07.151Z,24.2
2019-05-02T13:17:06.390Z,24
2019-05-02T13:27:05.570Z,23.9
2019-05-02T13:37:04.866Z,23.9
2019-05-02T13:47:04.002Z,23.9
2019-05-02T13:57:03.316Z,23.8
2019-05-02T14:07:03.066Z,24.1
2019-05-02T14:17:02.968Z,24.3
2019-05-02T14:27:02.564Z,24.1
2019-05-02T14:37:01.836Z,23.8
2019-05-02T14:46:59.277Z,23.7
2019-05-02T14:56:58.483Z,23.6
2019-05-02T15:06:57.693Z,23.7
2019-05-02T15:16:58.265Z,23.6
2019-05-02T15:26:56.127Z,23.7
2019-05-02T15:36:55.337Z,23.4
2019-05-02T15:46:58.298Z,23.3
2019-05-02T15:57:00.290Z,23.2
2019-05-02T16:06:53.032Z,22.8
2019-05-02T16:16:52.257Z,22.9
2019-05-02T16:26:52.918Z,23.1
2019-05-02T16:36:51.787Z,23.1
2019-05-02T16:46:49.837Z,23.2
2019-05-02T16:56:49.100Z,23.3
2019-05-02T17:06:48.263Z,23.3
2019-05-02T17:16:52.261Z,23.3
2019-05-02T17:26:46.693Z,23.3
2019-05-02T17:36:45.919Z,23.3
2019-05-02T17:46:45.122Z,23.3
2019-05-02T17:56:44.337Z,23.3
2019-05-02T18:06:46.787Z,23.3
2019-05-02T18:16:47.013Z,23.3
2019-05-02T18:26:41.974Z,23.3
2019-05-02T18:36:41.648Z,23
2019-05-02T18:46:41.420Z,23.1
2019-05-02T18:56:42.016Z,23
2019-05-02T19:06:38.831Z,23.2
2019-05-02T19:16:38.045Z,23.1
2019-05-02T19:26:41.494Z,23.2
2019-05-02T19:36:36.482Z,23.2
2019-05-02T19:46:38.822Z,23.1
2019-05-02T19:56:43.784Z,23.1
2019-05-02T20:06:34.126Z,23.1
2019-05-02T20:16:36.533Z,23.1
2019-05-02T20:26:32.646Z,23.1
2019-05-02T20:36:32.147Z,23
2019-05-02T20:46:32.612Z,23
2019-05-02T20:56:32.023Z,22.9
2019-05-02T21:06:38.339Z,22.9
2019-05-02T21:16:28.620Z,22.9
2019-05-02T21:26:27.831Z,22.9
2019-05-02T21:36:27.040Z,22.9
2019-05-02T21:46:26.253Z,22.8
2019-05-02T21:56:25.465Z,22.8
2019-05-02T22:06:24.683Z,22.8
2019-05-02T22:16:23.949Z,22.8
2019-05-02T22:26:23.111Z,22.7
2019-05-02T22:36:22.323Z,22.6
2019-05-02T22:46:23.427Z,22.6
2019-05-02T22:56:22.222Z,22.6
2019-05-02T23:06:19.954Z,22.6
2019-05-02T23:16:19.174Z,22.6
2019-05-02T23:26:18.386Z,22.5
2019-05-02T23:36:17.598Z,22.5
2019-05-02T23:46:16.806Z,22.4
2019-05-02T23:56:16.025Z,22.4
