createdAt,value
2018-04-24T00:00:37.206Z,2.57
2018-04-24T00:03:07.576Z,3.63
2018-04-24T00:05:40.734Z,3.27
2018-04-24T00:08:11.103Z,3.07
2018-04-24T00:10:41.474Z,3.17
2018-04-24T00:13:11.830Z,3.13
2018-04-24T00:15:42.935Z,3.30
2018-04-24T00:18:13.346Z,2.87
2018-04-24T00:20:44.620Z,3.23
2018-04-24T00:23:14.975Z,2.87
2018-04-24T00:25:45.346Z,3.00
2018-04-24T00:28:17.754Z,2.93
2018-04-24T00:30:48.103Z,2.60
2018-04-24T00:33:18.470Z,3.40
2018-04-24T00:35:54.976Z,2.60
2018-04-24T00:38:25.368Z,3.00
2018-04-24T00:40:59.799Z,3.20
2018-04-24T00:43:30.160Z,2.90
2018-04-24T00:48:48.799Z,3.20
2018-04-24T00:51:39.544Z,3.20
2018-04-24T00:54:09.848Z,3.30
2018-04-24T00:56:40.209Z,3.27
2018-04-24T00:59:10.597Z,3.30
2018-04-24T01:01:40.945Z,3.07
2018-04-24T01:04:11.260Z,2.90
2018-04-24T01:06:41.685Z,2.97
2018-04-24T01:09:15.062Z,3.77
2018-04-24T01:11:45.379Z,3.30
2018-04-24T01:14:16.765Z,3.10
2018-04-24T01:16:47.843Z,3.43
2018-04-24T01:19:18.197Z,3.30
2018-04-24T01:21:48.569Z,3.57
2018-04-24T01:24:19.698Z,3.40
2018-04-24T01:26:50.056Z,3.90
2018-04-24T01:29:20.442Z,3.63
2018-04-24T01:31:50.782Z,2.73
2018-04-24T01:34:21.128Z,3.40
2018-04-24T01:36:52.465Z,3.60
2018-04-24T01:39:23.581Z,3.70
2018-04-24T01:41:53.919Z,3.00
2018-04-24T01:44:24.288Z,3.60
2018-04-24T01:46:54.645Z,3.40
2018-04-24T01:49:24.988Z,3.43
2018-04-24T01:51:55.324Z,3.37
2018-04-24T01:54:25.691Z,3.53
2018-04-24T01:56:56.043Z,3.57
2018-04-24T01:59:29.471Z,3.70
2018-04-24T02:02:00.025Z,3.70
2018-04-24T02:04:30.365Z,3.33
2018-04-24T02:07:00.761Z,3.97
2018-04-24T02:09:31.093Z,3.57
2018-04-24T02:12:02.207Z,3.70
2018-04-24T02:14:32.586Z,3.03
2018-04-24T02:17:02.929Z,3.60
2018-04-24T02:19:40.478Z,3.43
2018-04-24T02:22:11.609Z,3.63
2018-04-24T02:24:41.919Z,3.47
2018-04-24T02:27:12.307Z,3.60
2018-04-24T02:29:42.656Z,3.53
2018-04-24T02:32:34.204Z,3.57
2018-04-24T02:35:04.544Z,4.00
2018-04-24T02:37:34.885Z,3.80
2018-04-24T02:40:05.215Z,3.30
2018-04-24T02:42:36.288Z,3.07
2018-04-24T02:45:12.825Z,3.60
2018-04-24T02:47:43.949Z,3.73
2018-04-24T02:50:14.297Z,3.67
2018-04-24T02:52:44.691Z,3.30
2018-04-24T02:55:15.036Z,3.80
2018-04-24T02:57:46.164Z,3.60
2018-04-24T03:00:16.545Z,3.40
2018-04-24T03:02:49.960Z,3.73
2018-04-24T03:05:20.316Z,3.83
2018-04-24T03:07:51.462Z,3.87
2018-04-24T03:10:21.821Z,3.50
2018-04-24T03:12:52.135Z,3.50
2018-04-24T03:15:22.520Z,3.90
2018-04-24T03:17:52.867Z,3.50
2018-04-24T03:20:23.225Z,3.70
2018-04-24T03:22:53.598Z,3.60
2018-04-24T03:25:23.943Z,3.90
2018-04-24T03:27:55.065Z,3.40
2018-04-24T03:30:25.447Z,3.53
2018-04-24T03:32:56.812Z,3.67
2018-04-24T03:35:34.342Z,3.80
2018-04-24T03:38:04.688Z,3.70
2018-04-24T03:40:35.818Z,3.00
2018-04-24T03:43:06.140Z,3.23
2018-04-24T03:45:36.487Z,2.93
2018-04-24T03:48:07.605Z,3.13
2018-04-24T03:50:38.758Z,3.40
2018-04-24T03:53:09.110Z,3.00
2018-04-24T03:55:39.487Z,3.27
2018-04-24T03:58:31.277Z,3.80
2018-04-24T04:01:01.644Z,3.77
2018-04-24T04:03:31.988Z,3.53
2018-04-24T04:06:02.327Z,3.97
2018-04-24T04:08:32.676Z,3.40
2018-04-24T04:11:03.000Z,3.80
2018-04-24T04:13:33.391Z,3.73
2018-04-24T04:16:03.759Z,3.37
2018-04-24T04:19:28.666Z,3.93
2018-04-24T04:22:53.993Z,3.50
2018-04-24T04:25:24.396Z,3.53
2018-04-24T04:27:54.720Z,3.50
2018-04-24T04:30:25.089Z,3.63
2018-04-24T04:32:55.522Z,3.60
2018-04-24T04:35:26.648Z,3.40
2018-04-24T04:37:56.924Z,3.60
2018-04-24T04:40:27.569Z,3.80
2018-04-24T04:42:58.680Z,3.73
2018-04-24T04:45:28.992Z,3.90
2018-04-24T04:47:59.376Z,3.60
2018-04-24T04:50:29.741Z,3.80
2018-04-24T04:53:00.103Z,3.67
2018-04-24T04:55:30.485Z,3.60
2018-04-24T04:58:08.103Z,3.63
2018-04-24T05:00:38.468Z,4.00
2018-04-24T05:03:08.821Z,3.97
2018-04-24T05:05:44.373Z,3.97
2018-04-24T05:11:04.998Z,3.63
2018-04-24T05:13:57.545Z,3.93
2018-04-24T05:16:27.930Z,4.10
2018-04-24T05:18:59.060Z,3.97
2018-04-24T05:21:30.379Z,3.60
2018-04-24T05:24:00.761Z,3.70
2018-04-24T05:26:31.203Z,4.03
2018-04-24T05:29:01.480Z,4.27
2018-04-24T05:31:33.902Z,4.20
2018-04-24T05:34:07.313Z,4.20
2018-04-24T05:36:38.717Z,4.10
2018-04-24T05:39:09.830Z,4.20
2018-04-24T05:41:40.166Z,3.90
2018-04-24T05:44:11.555Z,4.07
2018-04-24T05:46:43.043Z,4.00
2018-04-24T05:49:13.594Z,4.13
2018-04-24T05:51:44.061Z,4.37
2018-04-24T05:54:14.407Z,4.10
2018-04-24T05:56:44.759Z,4.50
2018-04-24T05:59:15.129Z,4.00
2018-04-24T06:01:45.476Z,4.67
2018-04-24T06:04:15.794Z,3.93
2018-04-24T06:06:46.153Z,4.10
2018-04-24T06:09:16.498Z,4.13
2018-04-24T06:11:46.831Z,4.27
2018-04-24T06:14:17.211Z,4.53
2018-04-24T06:16:51.617Z,4.10
2018-04-24T06:19:21.966Z,4.80
2018-04-24T06:22:14.584Z,4.50
2018-04-24T06:24:44.944Z,4.07
2018-04-24T06:27:16.319Z,4.57
2018-04-24T06:29:46.781Z,4.50
2018-04-24T06:32:18.120Z,4.10
2018-04-24T06:34:49.252Z,4.60
2018-04-24T06:37:20.403Z,4.33
2018-04-24T06:39:51.526Z,4.50
2018-04-24T06:42:21.931Z,4.70
2018-04-24T06:44:52.242Z,4.47
2018-04-24T06:47:45.946Z,5.37
2018-04-24T06:50:16.512Z,5.87
2018-04-24T06:52:46.851Z,4.60
2018-04-24T06:55:17.193Z,4.70
2018-04-24T06:57:51.737Z,4.47
2018-04-24T07:00:22.144Z,5.10
2018-04-24T07:02:52.438Z,4.27
2018-04-24T07:05:22.777Z,4.70
2018-04-24T07:07:53.140Z,4.33
2018-04-24T07:10:23.698Z,4.20
2018-04-24T07:12:54.144Z,3.97
2018-04-24T07:15:24.458Z,3.80
2018-04-24T07:17:55.570Z,3.80
2018-04-24T07:20:25.956Z,3.83
2018-04-24T07:22:56.318Z,3.90
2018-04-24T07:25:26.674Z,3.80
2018-04-24T07:27:57.063Z,3.67
2018-04-24T07:30:27.422Z,3.70
2018-04-24T07:32:57.764Z,3.70
2018-04-24T07:35:28.991Z,3.60
2018-04-24T07:37:59.364Z,3.40
2018-04-24T07:40:29.711Z,4.53
2018-04-24T07:43:01.125Z,3.60
2018-04-24T07:45:31.487Z,3.80
2018-04-24T07:48:03.082Z,3.60
2018-04-24T07:50:34.175Z,4.00
2018-04-24T07:53:11.855Z,4.60
2018-04-24T07:55:42.254Z,3.87
2018-04-24T07:58:12.610Z,4.30
2018-04-24T08:00:42.960Z,3.83
2018-04-24T08:03:17.434Z,4.20
2018-04-24T08:05:48.550Z,4.03
2018-04-24T08:08:18.914Z,4.00
2018-04-24T08:10:49.297Z,3.80
2018-04-24T08:13:19.634Z,4.30
2018-04-24T08:15:49.943Z,4.63
2018-04-24T08:18:20.313Z,4.50
2018-04-24T08:20:50.666Z,4.40
2018-04-24T08:23:21.005Z,4.20
2018-04-24T08:25:53.429Z,3.67
2018-04-24T08:28:24.509Z,3.90
2018-04-24T08:30:54.879Z,3.73
2018-04-24T08:33:25.274Z,4.10
2018-04-24T08:35:56.646Z,4.57
2018-04-24T08:38:26.989Z,3.90
2018-04-24T08:40:57.379Z,4.00
2018-04-24T08:43:27.735Z,4.63
2018-04-24T08:45:58.079Z,4.20
2018-04-24T08:48:29.226Z,4.70
2018-04-24T08:50:59.590Z,4.30
2018-04-24T08:53:37.131Z,4.20
2018-04-24T08:56:08.242Z,4.37
2018-04-24T08:58:38.603Z,4.57
2018-04-24T09:01:09.946Z,4.57
2018-04-24T09:03:40.255Z,4.10
2018-04-24T09:06:10.619Z,3.93
2018-04-24T09:08:41.766Z,4.37
2018-04-24T09:11:12.894Z,4.23
2018-04-24T09:13:44.020Z,4.77
2018-04-24T09:16:14.407Z,4.87
2018-04-24T09:21:32.587Z,4.27
2018-04-24T09:24:24.350Z,4.70
2018-04-24T09:26:55.786Z,4.33
2018-04-24T09:29:31.217Z,4.13
2018-04-24T09:32:02.598Z,4.53
2018-04-24T09:34:33.730Z,4.47
2018-04-24T09:37:04.069Z,4.13
2018-04-24T09:39:35.218Z,4.40
2018-04-24T09:42:06.330Z,4.00
2018-04-24T09:44:36.695Z,4.33
2018-04-24T09:47:07.035Z,4.53
2018-04-24T09:49:37.397Z,4.30
2018-04-24T09:52:07.742Z,4.53
2018-04-24T09:54:38.130Z,4.80
2018-04-24T09:57:12.574Z,4.97
2018-04-24T09:59:42.883Z,4.53
2018-04-24T10:02:15.429Z,4.40
2018-04-24T10:04:45.682Z,4.47
2018-04-24T10:07:16.051Z,4.47
2018-04-24T10:09:47.181Z,4.47
2018-04-24T10:12:17.525Z,4.77
2018-04-24T10:14:48.633Z,4.17
2018-04-24T10:17:18.997Z,4.07
2018-04-24T10:19:50.163Z,4.47
2018-04-24T10:22:20.472Z,4.00
2018-04-24T10:24:50.853Z,4.53
2018-04-24T10:27:21.283Z,4.67
2018-04-24T10:29:51.579Z,4.67
2018-04-24T10:32:21.893Z,4.30
2018-04-24T10:34:52.245Z,4.67
2018-04-24T10:37:27.769Z,4.20
2018-04-24T10:39:59.067Z,4.60
2018-04-24T10:42:29.410Z,4.33
2018-04-24T10:45:00.558Z,4.67
2018-04-24T10:47:30.904Z,4.47
2018-04-24T10:50:01.272Z,4.30
2018-04-24T10:52:31.647Z,4.83
2018-04-24T10:55:02.723Z,4.70
2018-04-24T10:57:38.177Z,4.07
2018-04-24T11:00:08.557Z,3.70
2018-04-24T11:02:38.933Z,4.20
2018-04-24T11:05:09.382Z,4.47
2018-04-24T11:07:39.688Z,4.83
2018-04-24T11:10:10.050Z,4.47
2018-04-24T11:12:41.193Z,4.33
2018-04-24T11:15:12.317Z,4.60
2018-04-24T11:17:42.684Z,4.40
2018-04-24T11:20:13.018Z,4.53
2018-04-24T11:22:43.392Z,4.40
2018-04-24T11:25:13.716Z,4.70
2018-04-24T11:27:44.092Z,4.20
2018-04-24T11:30:14.489Z,4.37
2018-04-24T11:32:48.911Z,4.20
2018-04-24T11:35:20.051Z,4.60
2018-04-24T11:37:50.398Z,4.27
2018-04-24T11:40:21.731Z,4.73
2018-04-24T11:42:52.074Z,4.30
2018-04-24T11:45:22.630Z,4.20
2018-04-24T11:47:53.004Z,4.20
2018-04-24T11:50:23.369Z,4.37
2018-04-24T11:52:53.710Z,4.23
2018-04-24T11:55:24.139Z,4.70
2018-04-24T11:57:54.431Z,4.20
2018-04-24T12:00:24.796Z,4.57
2018-04-24T12:03:14.273Z,4.10
2018-04-24T12:06:06.049Z,4.20
2018-04-24T12:08:36.435Z,3.87
2018-04-24T12:11:27.168Z,4.10
2018-04-24T12:13:57.560Z,4.10
2018-04-24T12:16:49.325Z,4.17
2018-04-24T12:19:20.731Z,4.50
2018-04-24T12:21:55.162Z,4.00
2018-04-24T12:24:26.658Z,4.17
2018-04-24T12:26:57.680Z,4.13
2018-04-24T12:29:28.038Z,4.23
2018-04-24T12:31:58.370Z,4.00
2018-04-24T12:34:28.713Z,4.33
2018-04-24T12:36:59.073Z,4.10
2018-04-24T12:39:29.438Z,4.20
2018-04-24T12:41:59.800Z,3.80
2018-04-24T12:44:30.349Z,3.70
2018-04-24T12:47:00.741Z,3.57
2018-04-24T12:49:31.105Z,4.03
2018-04-24T12:52:01.410Z,3.60
2018-04-24T12:54:31.776Z,4.17
2018-04-24T12:57:02.120Z,3.70
2018-04-24T12:59:32.429Z,3.43
2018-04-24T13:02:02.810Z,3.87
2018-04-24T13:04:37.250Z,4.00
2018-04-24T13:07:13.529Z,4.17
2018-04-24T13:09:43.965Z,3.27
2018-04-24T13:12:14.236Z,3.93
2018-04-24T13:14:44.617Z,4.27
2018-04-24T13:17:14.989Z,4.17
2018-04-24T13:19:47.659Z,4.13
2018-04-24T13:22:18.017Z,4.30
2018-04-24T13:25:07.456Z,4.83
2018-04-24T13:27:37.837Z,4.80
2018-04-24T13:30:08.175Z,4.03
2018-04-24T13:35:26.604Z,4.67
2018-04-24T13:37:57.998Z,4.47
2018-04-24T13:40:29.106Z,4.70
2018-04-24T13:42:59.758Z,4.50
2018-04-24T13:45:30.048Z,4.80
2018-04-24T13:48:07.541Z,4.07
2018-04-24T13:50:37.893Z,4.67
2018-04-24T13:53:08.235Z,4.50
2018-04-24T13:55:39.368Z,4.90
2018-04-24T13:58:09.729Z,4.83
2018-04-24T14:00:40.823Z,5.07
2018-04-24T14:03:11.149Z,5.03
2018-04-24T14:05:41.486Z,4.90
2018-04-24T14:08:11.826Z,4.70
2018-04-24T14:10:42.989Z,5.00
2018-04-24T14:13:15.115Z,5.30
2018-04-24T14:15:45.478Z,4.63
2018-04-24T14:18:16.614Z,4.83
2018-04-24T14:20:46.990Z,4.87
2018-04-24T14:23:37.700Z,4.80
2018-04-24T14:26:13.171Z,4.63
2018-04-24T14:28:43.550Z,5.23
2018-04-24T14:31:13.902Z,4.97
2018-04-24T14:33:46.512Z,4.80
2018-04-24T14:36:17.660Z,4.70
2018-04-24T14:38:48.772Z,4.90
2018-04-24T14:41:19.171Z,4.63
2018-04-24T14:43:49.479Z,4.90
2018-04-24T14:46:19.830Z,4.50
2018-04-24T14:48:52.221Z,4.60
2018-04-24T14:51:44.774Z,4.43
2018-04-24T14:54:15.072Z,4.53
2018-04-24T14:56:51.606Z,4.27
2018-04-24T14:59:21.902Z,4.30
2018-04-24T15:01:52.258Z,4.40
2018-04-24T15:04:22.625Z,4.10
2018-04-24T15:06:55.036Z,4.00
2018-04-24T15:09:26.356Z,4.37
2018-04-24T15:11:56.726Z,4.20
2018-04-24T15:14:27.850Z,4.07
2018-04-24T15:16:58.212Z,4.60
2018-04-24T15:19:28.755Z,4.13
2018-04-24T15:21:59.052Z,3.70
2018-04-24T15:24:30.161Z,4.50
2018-04-24T15:27:00.517Z,4.17
2018-04-24T15:29:31.631Z,4.23
2018-04-24T15:32:01.969Z,4.17
2018-04-24T15:34:32.344Z,4.00
2018-04-24T15:37:02.688Z,3.63
2018-04-24T15:39:33.039Z,4.00
2018-04-24T15:42:03.374Z,4.07
2018-04-24T15:44:33.711Z,3.87
2018-04-24T15:47:04.826Z,4.37
2018-04-24T15:49:35.199Z,4.23
2018-04-24T15:52:05.611Z,3.87
2018-04-24T15:54:42.062Z,4.10
2018-04-24T15:57:12.419Z,3.80
2018-04-24T15:59:42.778Z,4.00
2018-04-24T16:02:32.508Z,3.80
2018-04-24T16:05:03.584Z,4.00
2018-04-24T16:07:33.927Z,3.63
2018-04-24T16:10:24.707Z,3.90
2018-04-24T16:12:55.064Z,4.00
2018-04-24T16:15:25.403Z,3.80
2018-04-24T16:17:55.795Z,3.63
2018-04-24T16:20:27.190Z,3.70
2018-04-24T16:22:58.555Z,3.50
2018-04-24T16:25:28.924Z,4.10
2018-04-24T16:28:01.312Z,3.80
2018-04-24T16:30:36.804Z,3.47
2018-04-24T16:33:07.933Z,3.83
2018-04-24T16:35:38.282Z,3.90
2018-04-24T16:38:09.384Z,3.33
2018-04-24T16:40:39.726Z,3.20
2018-04-24T16:43:10.079Z,3.47
2018-04-24T16:45:40.453Z,3.53
2018-04-24T16:48:13.864Z,3.53
2018-04-24T16:50:44.227Z,3.47
2018-04-24T16:53:15.379Z,3.57
2018-04-24T16:55:45.727Z,3.53
2018-04-24T16:58:16.071Z,3.80
2018-04-24T17:00:46.474Z,3.50
2018-04-24T17:03:16.827Z,3.70
2018-04-24T17:05:47.131Z,3.60
2018-04-24T17:08:38.676Z,3.50
2018-04-24T17:11:09.017Z,3.60
2018-04-24T17:13:39.372Z,3.33
2018-04-24T17:16:09.736Z,3.17
2018-04-24T17:19:02.276Z,3.50
2018-04-24T17:21:39.984Z,4.17
2018-04-24T17:24:31.755Z,3.10
2018-04-24T17:27:02.915Z,3.40
2018-04-24T17:29:33.260Z,3.80
2018-04-24T17:32:03.611Z,3.27
2018-04-24T17:34:55.391Z,3.50
2018-04-24T17:37:26.496Z,3.80
2018-04-24T17:39:56.857Z,3.30
2018-04-24T17:42:28.004Z,3.50
2018-04-24T17:44:58.316Z,3.70
2018-04-24T17:47:29.442Z,3.43
2018-04-24T17:52:43.537Z,3.27
2018-04-24T17:55:14.660Z,3.70
2018-04-24T17:57:44.993Z,4.10
2018-04-24T18:00:16.095Z,3.63
2018-04-24T18:03:08.905Z,3.30
2018-04-24T18:05:40.015Z,3.30
2018-04-24T18:08:10.312Z,3.50
2018-04-24T18:11:02.872Z,3.53
2018-04-24T18:13:33.221Z,4.00
2018-04-24T18:16:03.567Z,4.33
2018-04-24T18:18:34.693Z,3.77
2018-04-24T18:21:05.024Z,3.80
2018-04-24T18:23:35.381Z,3.40
2018-04-24T18:26:05.759Z,3.60
2018-04-24T18:28:36.119Z,3.30
2018-04-24T18:31:07.228Z,3.47
2018-04-24T18:33:37.890Z,3.70
2018-04-24T18:36:08.993Z,3.40
2018-04-24T18:38:39.347Z,3.40
2018-04-24T18:41:10.475Z,3.70
2018-04-24T18:43:41.142Z,3.33
2018-04-24T18:46:12.204Z,3.80
2018-04-24T18:48:42.574Z,4.00
2018-04-24T18:51:13.236Z,3.57
2018-04-24T18:53:44.337Z,3.50
2018-04-24T18:56:14.695Z,4.13
2018-04-24T18:58:45.819Z,3.70
2018-04-24T19:01:16.174Z,3.70
2018-04-24T19:03:47.318Z,4.00
2018-04-24T19:06:18.424Z,3.97
2018-04-24T19:08:48.757Z,3.80
2018-04-24T19:11:19.125Z,4.10
2018-04-24T19:13:51.448Z,4.10
2018-04-24T19:16:21.801Z,4.10
2018-04-24T19:19:10.643Z,3.13
2018-04-24T19:21:41.019Z,3.53
2018-04-24T19:24:11.360Z,3.73
2018-04-24T19:27:03.938Z,4.17
2018-04-24T19:29:34.281Z,4.03
2018-04-24T19:32:22.516Z,3.80
2018-04-24T19:34:52.848Z,3.87
2018-04-24T19:37:23.953Z,3.57
2018-04-24T19:40:33.271Z,3.60
2018-04-24T19:43:03.609Z,3.80
2018-04-24T19:45:54.491Z,3.70
2018-04-24T19:48:42.581Z,3.90
2018-04-24T19:51:12.945Z,3.90
2018-04-24T19:53:44.054Z,4.10
2018-04-24T19:56:14.388Z,4.07
2018-04-24T19:58:45.131Z,4.20
2018-04-24T20:01:16.165Z,4.17
2018-04-24T20:03:47.523Z,3.87
2018-04-24T20:06:18.677Z,4.03
2018-04-24T20:08:49.794Z,4.03
2018-04-24T20:11:20.136Z,4.23
2018-04-24T20:13:51.281Z,3.73
2018-04-24T20:16:22.400Z,4.10
2018-04-24T20:18:58.681Z,4.20
2018-04-24T20:21:29.044Z,4.10
2018-04-24T20:23:59.391Z,3.97
2018-04-24T20:26:31.817Z,4.33
2018-04-24T20:29:02.941Z,4.20
2018-04-24T20:31:33.303Z,3.77
2018-04-24T20:34:04.459Z,4.07
2018-04-24T20:36:34.817Z,4.40
2018-04-24T20:39:08.228Z,4.20
2018-04-24T20:41:38.606Z,3.63
2018-04-24T20:44:08.964Z,4.07
2018-04-24T20:47:01.503Z,4.40
2018-04-24T20:49:39.188Z,4.10
2018-04-24T20:52:09.557Z,4.33
2018-04-24T20:54:39.902Z,4.00
2018-04-24T20:57:11.026Z,4.10
2018-04-24T20:59:41.354Z,4.23
2018-04-24T21:02:11.720Z,4.23
2018-04-24T21:04:42.064Z,4.07
2018-04-24T21:07:14.475Z,4.90
2018-04-24T21:09:44.828Z,4.57
2018-04-24T21:12:18.010Z,4.73
2018-04-24T21:14:48.337Z,4.30
2018-04-24T21:17:18.675Z,4.50
2018-04-24T21:19:49.801Z,4.83
2018-04-24T21:22:22.177Z,4.33
2018-04-24T21:24:53.308Z,4.70
2018-04-24T21:27:23.614Z,4.77
2018-04-24T21:29:54.970Z,4.90
2018-04-24T21:32:25.268Z,4.97
2018-04-24T21:34:57.682Z,5.13
2018-04-24T21:37:28.063Z,4.80
2018-04-24T21:39:58.399Z,4.70
2018-04-24T21:42:50.969Z,4.80
2018-04-24T21:45:21.276Z,5.43
2018-04-24T21:48:13.072Z,5.33
2018-04-24T21:50:43.438Z,5.17
2018-04-24T21:53:14.825Z,5.53
2018-04-24T21:55:45.943Z,5.33
2018-04-24T21:58:16.287Z,5.07
2018-04-24T22:00:46.633Z,5.20
2018-04-24T22:03:17.784Z,5.50
2018-04-24T22:08:32.409Z,5.63
2018-04-24T22:11:02.712Z,5.90
2018-04-24T22:13:40.252Z,5.00
2018-04-24T22:16:10.613Z,5.97
2018-04-24T22:18:40.950Z,6.07
2018-04-24T22:21:11.362Z,6.10
2018-04-24T22:23:41.594Z,5.63
2018-04-24T22:26:11.938Z,6.20
2018-04-24T22:28:42.291Z,6.30
2018-04-24T22:31:12.659Z,5.77
2018-04-24T22:33:43.024Z,6.17
2018-04-24T22:36:13.386Z,5.90
2018-04-24T22:38:44.508Z,6.40
2018-04-24T22:41:14.869Z,6.30
2018-04-24T22:43:45.228Z,6.83
2018-04-24T22:46:16.612Z,6.50
2018-04-24T22:48:46.952Z,6.87
2018-04-24T22:51:17.331Z,6.80
2018-04-24T22:53:51.786Z,6.87
2018-04-24T22:56:22.350Z,6.50
2018-04-24T22:58:53.505Z,6.97
2018-04-24T23:01:23.895Z,7.10
2018-04-24T23:03:54.209Z,7.40
2018-04-24T23:06:24.594Z,7.07
2018-04-24T23:08:54.937Z,8.13
2018-04-24T23:12:22.095Z,7.83
2018-04-24T23:15:55.336Z,8.20
2018-04-24T23:19:20.681Z,6.73
2018-04-24T23:21:50.241Z,8.00
2018-04-24T23:24:20.548Z,8.23
2018-04-24T23:27:12.285Z,7.53
2018-04-24T23:29:42.860Z,7.47
2018-04-24T23:32:13.988Z,8.17
2018-04-24T23:34:45.141Z,8.97
2018-04-24T23:37:16.245Z,7.80
2018-04-24T23:39:46.601Z,8.70
2018-04-24T23:42:16.985Z,8.70
2018-04-24T23:45:09.487Z,8.40
2018-04-24T23:47:40.625Z,9.63
2018-04-24T23:50:11.734Z,8.50
2018-04-24T23:52:43.112Z,8.57
2018-04-24T23:55:14.243Z,9.07
2018-04-24T23:57:44.576Z,9.30
