createdAt,value
2023-01-18T00:06:16.616Z,-2.30
2023-01-18T00:08:43.822Z,-2.00
2023-01-18T00:11:17.221Z,0.60
2023-01-18T00:13:44.565Z,-1.90
2023-01-18T00:16:15.500Z,-2.00
2023-01-18T00:18:43.366Z,-2.00
2023-01-18T00:21:12.161Z,-1.70
2023-01-18T00:26:09.905Z,-2.00
2023-01-18T00:28:38.155Z,-2.00
2023-01-18T00:31:18.186Z,-2.10
2023-01-18T00:33:47.382Z,-2.00
2023-01-18T00:36:16.004Z,-2.00
2023-01-18T00:41:12.168Z,-1.70
2023-01-18T00:46:13.861Z,-2.00
2023-01-18T00:48:42.559Z,-2.00
2023-01-18T00:51:13.203Z,-1.90
2023-01-18T00:56:11.129Z,-2.00
2023-01-18T01:01:07.842Z,-2.20
2023-01-18T01:03:53.795Z,-2.00
2023-01-18T01:06:46.107Z,-2.10
2023-01-18T01:09:27.388Z,-2.10
2023-01-18T01:15:03.116Z,-2.10
2023-01-18T01:17:51.920Z,-2.10
2023-01-18T01:23:34.760Z,-2.10
2023-01-18T01:26:06.327Z,-2.20
2023-01-18T01:28:45.356Z,-2.10
2023-01-18T01:31:15.459Z,-2.20
2023-01-18T01:36:12.937Z,-2.30
2023-01-18T01:41:29.123Z,-2.40
2023-01-18T01:43:58.954Z,-2.40
2023-01-18T01:46:46.570Z,-1.90
2023-01-18T01:49:16.032Z,-2.50
2023-01-18T01:51:46.219Z,-2.40
2023-01-18T01:54:49.651Z,-2.50
2023-01-18T01:57:25.215Z,0.20
2023-01-18T01:59:58.984Z,-2.50
2023-01-18T02:04:55.567Z,-2.40
2023-01-18T02:07:26.296Z,-2.50
2023-01-18T02:12:22.378Z,-2.60
2023-01-18T02:14:49.785Z,-2.50
2023-01-18T02:17:16.893Z,-2.60
2023-01-18T02:20:19.652Z,-2.40
2023-01-18T02:23:21.519Z,-2.60
2023-01-18T02:26:13.092Z,-2.30
2023-01-18T02:28:44.703Z,-2.70
2023-01-18T02:31:18.904Z,-1.60
2023-01-18T02:34:02.943Z,-2.40
2023-01-18T02:36:57.255Z,-2.60
2023-01-18T02:39:42.510Z,-0.10
2023-01-18T02:42:40.115Z,-2.40
2023-01-18T02:45:40.455Z,-2.80
2023-01-18T02:48:10.340Z,-2.60
2023-01-18T02:50:37.823Z,-2.70
2023-01-18T02:53:05.272Z,-2.70
2023-01-18T02:55:50.758Z,-2.60
2023-01-18T02:58:39.726Z,-2.60
2023-01-18T03:01:23.023Z,-2.70
2023-01-18T03:03:52.085Z,-2.60
2023-01-18T03:06:22.061Z,-2.60
2023-01-18T03:08:52.732Z,-2.70
2023-01-18T03:11:50.045Z,0.40
2023-01-18T03:14:50.111Z,-2.60
2023-01-18T03:17:39.430Z,-2.50
2023-01-18T03:20:11.990Z,-2.50
2023-01-18T03:23:22.148Z,-2.50
2023-01-18T03:25:52.130Z,-2.50
2023-01-18T03:28:41.626Z,-2.20
2023-01-18T03:31:35.713Z,-2.50
2023-01-18T03:34:14.319Z,-2.50
2023-01-18T03:36:49.400Z,-1.30
2023-01-18T03:39:40.387Z,-1.60
2023-01-18T03:42:18.871Z,-2.50
2023-01-18T03:44:58.284Z,-2.50
2023-01-18T03:47:26.002Z,-2.40
2023-01-18T03:49:53.536Z,-2.50
2023-01-18T03:52:24.909Z,-2.40
2023-01-18T03:54:54.865Z,-2.50
2023-01-18T03:57:33.054Z,-2.40
2023-01-18T04:00:01.651Z,-2.40
2023-01-18T04:02:29.495Z,-2.40
2023-01-18T04:04:58.558Z,-0.70
2023-01-18T04:07:26.219Z,-2.40
2023-01-18T04:09:53.575Z,-2.30
2023-01-18T04:12:21.004Z,-2.40
2023-01-18T04:14:48.154Z,-2.30
2023-01-18T04:17:15.917Z,-2.30
2023-01-18T04:19:43.474Z,-2.00
2023-01-18T04:27:06.372Z,-2.30
2023-01-18T04:29:33.610Z,-2.00
2023-01-18T04:32:01.091Z,-2.30
2023-01-18T04:34:28.348Z,-2.10
2023-01-18T04:39:23.600Z,-2.20
2023-01-18T04:41:51.175Z,-1.10
2023-01-18T04:44:18.357Z,-2.00
2023-01-18T04:46:45.942Z,-2.30
2023-01-18T04:49:15.635Z,-2.20
2023-01-18T04:51:45.289Z,-1.40
2023-01-18T04:54:15.607Z,-1.90
2023-01-18T04:56:43.152Z,-0.10
2023-01-18T04:59:15.920Z,-2.20
2023-01-18T05:26:23.898Z,-2.10
2023-01-18T05:51:09.384Z,-1.90
2023-01-18T05:56:06.641Z,-2.00
2023-01-18T06:10:55.869Z,-1.80
2023-01-18T06:13:24.469Z,-1.70
2023-01-18T06:18:22.934Z,-1.90
2023-01-18T07:22:51.921Z,-1.20
2023-01-18T07:30:17.759Z,-1.10
2023-01-18T07:32:51.216Z,-1.20
2023-01-18T09:36:51.102Z,1.50
2023-01-18T09:44:34.256Z,1.90
2023-01-18T10:10:52.425Z,1.80
2023-01-18T10:23:49.236Z,2.00
2023-01-18T10:26:28.027Z,1.70
2023-01-18T10:42:25.867Z,2.00
2023-01-18T11:08:23.164Z,1.80
2023-01-18T12:29:09.784Z,1.70
2023-01-18T12:39:40.630Z,1.70
2023-01-18T12:45:07.559Z,1.50
2023-01-18T13:02:56.182Z,1.30
2023-01-18T13:26:02.431Z,1.60
2023-01-18T13:33:39.633Z,1.70
2023-01-18T14:12:55.415Z,1.20
2023-01-18T14:42:05.860Z,1.30
2023-01-18T14:47:18.622Z,1.40
2023-01-18T18:15:46.047Z,1.30
2023-01-18T22:01:22.346Z,0.90
