createdAt,value
2023-04-09T00:02:03.188Z,31.40
2023-04-09T00:04:29.990Z,26.92
2023-04-09T00:06:56.838Z,30.63
2023-04-09T00:09:23.591Z,30.10
2023-04-09T00:11:50.383Z,26.88
2023-04-09T00:14:17.343Z,31.17
2023-04-09T00:16:44.219Z,25.80
2023-04-09T00:19:12.031Z,27.42
2023-04-09T00:21:38.799Z,30.80
2023-04-09T00:24:05.968Z,29.88
2023-04-09T00:26:32.675Z,27.65
2023-04-09T00:28:59.410Z,28.77
2023-04-09T00:31:26.439Z,27.17
2023-04-09T00:33:53.221Z,29.45
2023-04-09T00:36:20.031Z,28.67
2023-04-09T00:38:48.320Z,27.67
2023-04-09T00:41:15.044Z,28.45
2023-04-09T00:43:41.798Z,26.65
2023-04-09T00:46:08.781Z,30.95
2023-04-09T00:48:35.676Z,32.33
2023-04-09T00:51:02.489Z,30.33
2023-04-09T00:53:29.319Z,31.65
2023-04-09T00:55:56.115Z,28.75
2023-04-09T00:58:22.986Z,31.75
2023-04-09T01:03:24.878Z,37.10
2023-04-09T01:06:03.695Z,33.88
2023-04-09T01:08:49.748Z,33.38
2023-04-09T01:11:35.392Z,34.67
2023-04-09T01:14:09.459Z,35.83
2023-04-09T01:16:37.469Z,39.85
2023-04-09T01:19:11.548Z,39.80
2023-04-09T01:21:38.889Z,38.25
2023-04-09T01:24:31.336Z,35.80
2023-04-09T01:27:06.936Z,36.25
2023-04-09T01:29:42.286Z,38.70
2023-04-09T01:32:09.912Z,37.65
2023-04-09T01:34:37.099Z,37.20
2023-04-09T01:37:04.297Z,41.65
2023-04-09T01:39:31.123Z,38.70
2023-04-09T01:41:58.339Z,39.67
2023-04-09T01:44:26.453Z,40.60
2023-04-09T01:46:54.734Z,36.55
2023-04-09T01:49:22.409Z,36.67
2023-04-09T01:51:49.397Z,34.75
2023-04-09T01:54:17.255Z,36.38
2023-04-09T01:56:45.596Z,38.40
2023-04-09T01:59:12.535Z,40.17
2023-04-09T02:01:54.180Z,37.28
2023-04-09T02:04:41.930Z,38.63
2023-04-09T02:07:18.182Z,39.75
2023-04-09T02:09:45.858Z,39.22
2023-04-09T02:12:14.124Z,38.45
2023-04-09T02:14:41.754Z,35.65
2023-04-09T02:17:08.557Z,36.20
2023-04-09T02:19:46.533Z,35.17
2023-04-09T02:22:13.591Z,40.33
2023-04-09T02:24:40.994Z,38.65
2023-04-09T02:27:08.060Z,36.17
2023-04-09T02:29:34.944Z,33.83
2023-04-09T02:32:01.776Z,37.40
2023-04-09T02:34:28.558Z,34.70
2023-04-09T02:36:55.454Z,34.78
2023-04-09T02:39:22.157Z,36.50
2023-04-09T02:41:48.921Z,40.13
2023-04-09T02:44:15.719Z,37.55
2023-04-09T02:46:42.811Z,39.65
2023-04-09T02:49:09.592Z,37.67
2023-04-09T02:51:36.373Z,38.05
2023-04-09T02:54:04.060Z,37.35
2023-04-09T02:56:31.012Z,38.63
2023-04-09T02:58:57.715Z,42.05
2023-04-09T03:01:24.462Z,41.15
2023-04-09T03:03:51.417Z,39.97
2023-04-09T03:06:18.762Z,40.40
2023-04-09T03:08:45.759Z,39.53
2023-04-09T03:11:12.505Z,43.40
2023-04-09T03:13:42.425Z,44.67
2023-04-09T03:16:10.594Z,43.35
2023-04-09T03:18:37.630Z,41.67
2023-04-09T03:21:08.172Z,43.78
2023-04-09T03:23:35.455Z,41.30
2023-04-09T03:26:06.573Z,43.25
2023-04-09T03:28:33.524Z,44.45
2023-04-09T03:31:00.373Z,42.28
2023-04-09T03:33:27.264Z,45.10
2023-04-09T03:35:54.156Z,42.22
2023-04-09T03:38:20.940Z,42.00
2023-04-09T03:40:47.746Z,42.60
2023-04-09T03:43:14.564Z,43.80
2023-04-09T03:45:41.381Z,41.10
2023-04-09T03:48:08.078Z,41.63
2023-04-09T03:50:41.601Z,44.35
2023-04-09T03:53:08.317Z,46.10
2023-04-09T03:55:35.158Z,43.22
2023-04-09T03:58:01.989Z,40.70
2023-04-09T04:00:28.721Z,42.70
2023-04-09T04:02:55.786Z,39.83
2023-04-09T04:05:28.332Z,43.42
2023-04-09T04:07:55.027Z,41.40
2023-04-09T04:10:21.742Z,40.65
2023-04-09T04:12:48.485Z,41.78
2023-04-09T04:15:15.492Z,40.03
2023-04-09T04:17:42.460Z,46.05
2023-04-09T04:20:10.507Z,38.45
2023-04-09T04:22:37.282Z,42.60
2023-04-09T04:25:04.875Z,39.20
2023-04-09T04:27:31.708Z,40.13
2023-04-09T04:30:02.742Z,39.15
2023-04-09T04:32:29.608Z,43.08
2023-04-09T04:34:56.393Z,43.92
2023-04-09T04:37:23.092Z,43.15
2023-04-09T04:39:49.990Z,42.70
2023-04-09T04:42:17.293Z,43.75
2023-04-09T04:44:44.849Z,43.03
2023-04-09T04:47:11.554Z,46.95
2023-04-09T04:49:38.295Z,42.90
2023-04-09T04:52:05.943Z,45.88
2023-04-09T04:54:33.927Z,46.95
2023-04-09T04:57:01.488Z,43.60
2023-04-09T04:59:28.236Z,44.95
2023-04-09T05:01:55.156Z,46.60
2023-04-09T05:04:21.990Z,48.70
2023-04-09T05:06:49.051Z,47.83
2023-04-09T05:09:16.015Z,44.85
2023-04-09T05:11:42.938Z,49.35
2023-04-09T05:14:09.682Z,48.75
2023-04-09T05:16:36.524Z,51.17
2023-04-09T05:19:03.246Z,46.33
2023-04-09T05:21:30.072Z,47.30
2023-04-09T05:23:57.175Z,50.35
2023-04-09T05:26:24.216Z,50.50
2023-04-09T05:28:51.731Z,48.88
2023-04-09T05:31:18.755Z,47.03
2023-04-09T05:33:45.765Z,47.60
2023-04-09T05:36:17.419Z,46.45
2023-04-09T05:38:45.214Z,51.28
2023-04-09T05:41:11.945Z,51.20
2023-04-09T05:43:39.237Z,48.58
2023-04-09T05:46:06.039Z,51.60
2023-04-09T05:48:35.741Z,49.35
2023-04-09T05:51:02.803Z,49.40
2023-04-09T05:53:29.842Z,47.22
2023-04-09T05:55:56.639Z,49.40
2023-04-09T05:58:23.582Z,51.00
2023-04-09T06:00:52.045Z,48.92
2023-04-09T06:03:19.194Z,52.05
2023-04-09T06:05:46.942Z,48.70
2023-04-09T06:08:14.437Z,53.03
2023-04-09T06:10:41.658Z,53.80
2023-04-09T06:13:08.493Z,53.35
2023-04-09T06:15:35.314Z,50.97
2023-04-09T06:18:02.374Z,51.35
2023-04-09T06:20:29.180Z,54.55
2023-04-09T06:22:56.321Z,58.25
2023-04-09T06:25:23.460Z,56.42
2023-04-09T06:27:50.786Z,64.35
2023-04-09T06:30:17.589Z,62.63
2023-04-09T06:32:54.257Z,61.38
2023-04-09T06:35:22.166Z,63.95
2023-04-09T06:37:49.215Z,65.28
2023-04-09T06:40:15.915Z,65.28
2023-04-09T06:42:42.861Z,65.35
2023-04-09T06:45:10.483Z,67.47
2023-04-09T06:47:37.445Z,66.47
2023-04-09T06:50:04.716Z,68.82
2023-04-09T06:52:31.579Z,65.63
2023-04-09T06:54:58.648Z,63.83
2023-04-09T06:57:26.605Z,65.40
2023-04-09T06:59:53.352Z,69.97
2023-04-09T07:02:20.243Z,63.28
2023-04-09T07:04:47.953Z,68.88
2023-04-09T07:07:14.950Z,67.35
2023-04-09T07:09:42.997Z,64.85
2023-04-09T07:12:09.724Z,67.28
2023-04-09T07:14:36.459Z,62.13
2023-04-09T07:17:03.339Z,63.90
2023-04-09T07:19:30.069Z,63.33
2023-04-09T07:21:56.954Z,63.00
2023-04-09T07:24:23.684Z,69.15
2023-04-09T07:26:52.075Z,61.63
2023-04-09T07:29:21.079Z,63.75
2023-04-09T07:31:47.985Z,61.72
2023-04-09T07:34:15.040Z,63.00
2023-04-09T07:36:43.088Z,64.55
2023-04-09T07:39:09.944Z,63.35
2023-04-09T07:41:37.866Z,64.65
2023-04-09T07:44:06.711Z,66.57
2023-04-09T07:46:33.580Z,65.20
2023-04-09T07:49:01.010Z,61.25
2023-04-09T07:51:28.055Z,76.22
2023-04-09T07:53:55.434Z,63.63
2023-04-09T07:56:22.723Z,59.90
2023-04-09T07:58:49.789Z,62.35
2023-04-09T08:01:17.004Z,67.05
2023-04-09T08:03:44.036Z,59.53
2023-04-09T08:06:11.281Z,61.47
2023-04-09T08:08:38.396Z,56.20
2023-04-09T08:11:05.302Z,53.58
2023-04-09T08:13:32.014Z,53.85
2023-04-09T08:16:02.478Z,51.03
2023-04-09T08:18:29.884Z,52.13
2023-04-09T08:20:57.943Z,45.97
2023-04-09T08:23:24.762Z,47.97
2023-04-09T08:25:51.591Z,45.42
2023-04-09T08:28:18.660Z,45.63
2023-04-09T08:30:45.789Z,44.00
2023-04-09T08:33:12.553Z,41.75
2023-04-09T08:35:40.903Z,39.33
2023-04-09T08:38:07.556Z,37.22
2023-04-09T08:40:37.403Z,41.60
2023-04-09T08:43:06.533Z,38.88
2023-04-09T08:45:33.366Z,37.05
2023-04-09T08:48:00.961Z,36.25
2023-04-09T08:50:28.059Z,36.92
2023-04-09T08:52:55.002Z,36.83
2023-04-09T08:55:22.543Z,35.72
2023-04-09T08:57:49.204Z,34.60
2023-04-09T09:00:16.179Z,33.40
2023-04-09T09:03:08.815Z,35.75
2023-04-09T09:05:37.372Z,32.97
2023-04-09T09:08:04.517Z,33.13
2023-04-09T09:10:41.777Z,35.08
2023-04-09T09:13:17.630Z,35.15
2023-04-09T09:15:44.632Z,33.33
2023-04-09T09:18:11.420Z,33.67
2023-04-09T09:20:38.543Z,33.00
2023-04-09T09:23:05.630Z,33.50
2023-04-09T09:25:38.355Z,31.77
2023-04-09T09:28:12.492Z,32.72
2023-04-09T09:30:40.515Z,33.45
2023-04-09T09:33:11.497Z,35.05
2023-04-09T09:35:52.701Z,30.42
2023-04-09T09:38:19.487Z,29.88
2023-04-09T09:40:46.866Z,30.02
2023-04-09T09:43:14.743Z,31.60
2023-04-09T09:45:42.203Z,30.80
2023-04-09T09:48:11.379Z,29.77
2023-04-09T09:50:39.601Z,29.95
2023-04-09T09:53:07.608Z,32.53
2023-04-09T09:55:37.101Z,31.33
2023-04-09T09:58:12.368Z,30.50
2023-04-09T10:00:40.798Z,30.85
2023-04-09T10:03:21.663Z,29.40
2023-04-09T10:05:49.222Z,31.05
2023-04-09T10:08:16.533Z,28.33
2023-04-09T10:10:43.781Z,33.60
2023-04-09T10:13:16.354Z,32.53
2023-04-09T10:15:44.963Z,29.55
2023-04-09T10:18:11.956Z,30.75
2023-04-09T10:20:57.549Z,29.35
2023-04-09T10:23:42.734Z,32.58
2023-04-09T10:26:09.549Z,29.75
2023-04-09T10:28:38.588Z,28.40
2023-04-09T10:31:09.135Z,28.33
2023-04-09T10:33:39.210Z,27.83
2023-04-09T10:36:13.229Z,29.58
2023-04-09T10:38:41.627Z,31.75
2023-04-09T10:41:10.680Z,26.90
2023-04-09T10:43:37.731Z,27.80
2023-04-09T10:46:05.656Z,27.98
2023-04-09T10:48:35.631Z,25.77
2023-04-09T10:51:05.908Z,25.98
2023-04-09T10:53:32.836Z,24.23
2023-04-09T10:55:59.563Z,24.38
2023-04-09T10:58:26.271Z,27.15
2023-04-09T11:00:54.557Z,24.63
2023-04-09T11:03:24.167Z,23.08
2023-04-09T11:06:02.437Z,22.35
2023-04-09T11:08:30.934Z,21.27
2023-04-09T11:11:02.293Z,21.65
2023-04-09T11:13:31.064Z,20.70
2023-04-09T11:15:58.665Z,19.95
2023-04-09T11:18:28.197Z,20.90
2023-04-09T11:20:56.376Z,19.00
2023-04-09T11:23:24.334Z,18.45
2023-04-09T11:25:51.972Z,18.42
2023-04-09T11:28:19.514Z,17.70
2023-04-09T11:30:49.869Z,18.23
2023-04-09T11:33:19.613Z,18.20
2023-04-09T11:35:47.261Z,19.10
2023-04-09T11:38:14.113Z,18.02
2023-04-09T11:40:48.868Z,19.90
2023-04-09T11:43:17.041Z,19.00
2023-04-09T11:45:44.529Z,17.90
2023-04-09T11:48:12.124Z,18.20
2023-04-09T11:50:38.899Z,17.77
2023-04-09T11:53:21.634Z,19.23
2023-04-09T11:55:51.366Z,19.92
2023-04-09T11:58:18.647Z,19.25
2023-04-09T12:00:46.138Z,16.05
2023-04-09T12:03:13.861Z,16.33
2023-04-09T12:05:49.242Z,14.77
2023-04-09T12:08:18.785Z,14.68
2023-04-09T12:10:46.632Z,16.63
2023-04-09T12:13:13.965Z,16.15
2023-04-09T12:15:43.751Z,13.65
2023-04-09T12:18:12.610Z,14.95
2023-04-09T12:20:41.049Z,14.93
2023-04-09T12:23:08.480Z,16.55
2023-04-09T12:25:37.769Z,14.65
2023-04-09T12:28:06.353Z,17.10
2023-04-09T12:30:33.952Z,13.90
2023-04-09T12:33:01.012Z,14.55
2023-04-09T12:35:28.621Z,13.10
2023-04-09T12:37:55.856Z,13.05
2023-04-09T12:40:22.791Z,12.82
2023-04-09T12:42:49.622Z,13.10
2023-04-09T12:45:18.131Z,12.30
2023-04-09T12:47:45.210Z,13.63
2023-04-09T12:50:13.312Z,14.25
2023-04-09T12:52:40.465Z,13.65
2023-04-09T12:55:07.841Z,14.48
2023-04-09T12:57:34.744Z,13.02
2023-04-09T13:00:01.478Z,14.60
2023-04-09T13:02:28.306Z,12.90
2023-04-09T13:04:55.124Z,13.75
2023-04-09T13:07:22.970Z,12.43
2023-04-09T13:09:52.892Z,14.45
2023-04-09T13:12:21.791Z,11.68
2023-04-09T13:14:49.000Z,10.60
2023-04-09T13:17:16.456Z,13.00
2023-04-09T13:19:43.318Z,11.80
2023-04-09T13:22:10.726Z,13.25
2023-04-09T13:24:38.881Z,9.70
2023-04-09T13:27:06.834Z,10.20
2023-04-09T13:29:36.673Z,8.80
2023-04-09T13:32:11.413Z,9.27
2023-04-09T13:34:39.792Z,7.45
2023-04-09T13:37:06.891Z,8.35
2023-04-09T13:39:33.683Z,8.02
2023-04-09T13:42:03.631Z,7.90
2023-04-09T13:44:35.665Z,8.10
2023-04-09T13:47:02.992Z,8.85
2023-04-09T13:49:31.235Z,9.73
2023-04-09T13:51:58.224Z,7.90
2023-04-09T13:54:25.791Z,7.20
2023-04-09T13:56:53.432Z,6.68
2023-04-09T13:59:20.238Z,7.15
2023-04-09T14:01:47.281Z,7.22
2023-04-09T14:04:14.241Z,7.32
2023-04-09T14:06:42.904Z,9.38
2023-04-09T14:09:10.758Z,7.57
2023-04-09T14:11:37.921Z,6.88
2023-04-09T14:14:04.886Z,7.40
2023-04-09T14:16:31.957Z,6.47
2023-04-09T14:18:59.281Z,7.05
2023-04-09T14:21:27.312Z,7.55
2023-04-09T14:23:54.401Z,8.10
2023-04-09T14:26:22.934Z,8.73
2023-04-09T14:28:52.057Z,7.20
2023-04-09T14:31:21.788Z,6.43
2023-04-09T14:33:49.089Z,7.13
2023-04-09T14:36:16.999Z,6.38
2023-04-09T14:38:44.582Z,6.43
2023-04-09T14:41:11.533Z,7.13
2023-04-09T14:43:38.558Z,6.70
2023-04-09T14:46:07.870Z,5.80
2023-04-09T14:48:35.391Z,5.30
2023-04-09T14:51:02.910Z,5.72
2023-04-09T14:53:29.978Z,5.78
2023-04-09T14:55:57.674Z,7.28
2023-04-09T14:58:24.774Z,5.63
2023-04-09T15:00:51.532Z,6.15
2023-04-09T15:03:18.428Z,6.35
2023-04-09T15:05:46.584Z,5.45
2023-04-09T15:08:15.155Z,8.73
2023-04-09T15:10:43.669Z,7.07
2023-04-09T15:13:11.352Z,7.82
2023-04-09T15:15:41.392Z,6.00
2023-04-09T15:18:08.595Z,6.38
2023-04-09T15:20:39.140Z,5.95
2023-04-09T15:23:06.209Z,5.40
2023-04-09T15:25:33.892Z,5.97
2023-04-09T15:28:00.892Z,5.85
2023-04-09T15:30:28.329Z,5.80
2023-04-09T15:32:55.823Z,6.30
2023-04-09T15:35:30.274Z,5.72
2023-04-09T15:38:00.062Z,6.22
2023-04-09T15:40:29.449Z,7.00
2023-04-09T15:42:56.409Z,5.63
2023-04-09T15:45:23.613Z,6.13
2023-04-09T15:47:51.341Z,5.90
2023-04-09T15:50:18.392Z,5.88
2023-04-09T15:52:45.352Z,8.07
2023-04-09T15:55:12.915Z,5.40
2023-04-09T15:57:40.214Z,6.30
2023-04-09T16:00:12.797Z,5.90
2023-04-09T16:02:56.752Z,7.30
2023-04-09T16:05:27.091Z,5.50
2023-04-09T16:07:54.056Z,5.95
2023-04-09T16:10:21.314Z,8.23
2023-04-09T16:12:49.160Z,5.55
2023-04-09T16:15:19.634Z,6.72
2023-04-09T16:17:47.738Z,4.75
2023-04-09T16:20:15.187Z,5.60
2023-04-09T16:22:42.428Z,5.40
2023-04-09T16:25:10.014Z,5.78
2023-04-09T16:27:37.016Z,5.75
2023-04-09T16:30:07.974Z,5.07
2023-04-09T16:32:34.744Z,4.82
2023-04-09T16:35:03.841Z,10.88
2023-04-09T16:37:34.679Z,10.23
2023-04-09T16:40:02.887Z,9.10
2023-04-09T16:42:33.441Z,9.93
2023-04-09T16:45:15.060Z,8.35
2023-04-09T16:47:47.970Z,7.90
2023-04-09T16:50:21.786Z,7.97
2023-04-09T16:52:49.940Z,6.72
2023-04-09T16:55:26.037Z,5.80
2023-04-09T16:57:58.507Z,7.30
2023-04-09T17:00:36.996Z,6.25
2023-04-09T17:03:14.690Z,6.10
2023-04-09T17:06:00.155Z,8.82
2023-04-09T17:08:28.215Z,12.30
2023-04-09T17:11:02.537Z,13.25
2023-04-09T17:13:36.871Z,11.88
2023-04-09T17:16:06.445Z,10.80
2023-04-09T17:18:39.902Z,10.80
2023-04-09T17:21:11.928Z,15.05
2023-04-09T17:23:44.900Z,10.45
2023-04-09T17:26:11.897Z,10.13
2023-04-09T17:28:44.514Z,12.88
2023-04-09T17:31:14.322Z,12.13
2023-04-09T17:33:56.553Z,13.68
2023-04-09T17:36:29.323Z,13.70
2023-04-09T17:38:57.248Z,13.27
2023-04-09T17:41:32.274Z,11.13
2023-04-09T17:44:02.082Z,10.88
2023-04-09T17:46:32.103Z,12.25
2023-04-09T17:49:00.209Z,12.95
2023-04-09T17:51:27.476Z,13.52
2023-04-09T17:53:54.743Z,14.45
2023-04-09T17:56:28.430Z,13.63
2023-04-09T17:58:58.335Z,15.65
2023-04-09T18:01:27.353Z,18.10
2023-04-09T18:03:56.271Z,18.20
2023-04-09T18:06:23.473Z,22.17
2023-04-09T18:08:52.903Z,18.45
2023-04-09T18:11:20.584Z,17.35
2023-04-09T18:13:51.545Z,15.50
2023-04-09T18:16:21.047Z,15.38
2023-04-09T18:18:48.417Z,18.52
2023-04-09T18:21:16.702Z,14.00
2023-04-09T18:23:44.286Z,15.07
2023-04-09T18:26:11.342Z,11.60
2023-04-09T18:28:38.207Z,11.45
2023-04-09T18:31:06.354Z,12.48
2023-04-09T18:33:35.160Z,12.35
2023-04-09T18:36:03.032Z,13.32
2023-04-09T18:38:30.751Z,13.15
2023-04-09T18:40:58.065Z,11.57
2023-04-09T18:43:26.024Z,12.45
2023-04-09T18:45:52.995Z,12.93
2023-04-09T18:48:19.966Z,12.15
2023-04-09T18:50:47.255Z,12.90
2023-04-09T18:53:14.604Z,18.67
2023-04-09T18:55:41.359Z,14.30
2023-04-09T18:58:11.832Z,14.50
2023-04-09T19:00:42.667Z,14.35
2023-04-09T19:03:09.881Z,16.83
2023-04-09T19:05:36.660Z,15.25
2023-04-09T19:08:07.915Z,16.90
2023-04-09T19:10:34.822Z,15.10
2023-04-09T19:13:03.093Z,17.75
2023-04-09T19:15:30.026Z,18.95
2023-04-09T19:17:57.675Z,14.63
2023-04-09T19:20:25.046Z,17.00
2023-04-09T19:22:57.222Z,17.58
2023-04-09T19:25:24.600Z,17.35
2023-04-09T19:27:53.916Z,19.88
2023-04-09T19:30:21.924Z,16.23
2023-04-09T19:32:49.298Z,17.52
2023-04-09T19:35:17.260Z,16.00
2023-04-09T19:37:45.279Z,16.63
2023-04-09T19:40:12.652Z,16.50
2023-04-09T19:42:40.310Z,18.75
2023-04-09T19:45:08.931Z,18.75
2023-04-09T19:47:35.877Z,18.40
2023-04-09T19:50:02.767Z,17.25
2023-04-09T19:52:30.013Z,18.42
2023-04-09T19:54:58.086Z,17.65
2023-04-09T19:57:27.168Z,21.02
2023-04-09T19:59:54.755Z,19.52
2023-04-09T20:02:22.143Z,16.08
2023-04-09T20:04:49.214Z,19.65
2023-04-09T20:07:16.370Z,19.25
2023-04-09T20:09:47.289Z,19.77
2023-04-09T20:12:17.547Z,19.35
2023-04-09T20:14:45.010Z,18.73
2023-04-09T20:17:12.403Z,19.02
2023-04-09T20:19:39.816Z,19.95
2023-04-09T20:22:06.794Z,19.17
2023-04-09T20:24:35.838Z,21.60
2023-04-09T20:27:02.685Z,18.15
2023-04-09T20:29:29.674Z,19.65
2023-04-09T20:31:56.406Z,18.77
2023-04-09T20:34:27.067Z,20.27
2023-04-09T20:36:57.066Z,19.27
2023-04-09T20:39:27.088Z,18.75
2023-04-09T20:41:55.411Z,18.38
2023-04-09T20:44:22.900Z,19.35
2023-04-09T20:46:49.866Z,19.73
2023-04-09T20:49:16.894Z,17.38
2023-04-09T20:51:43.919Z,20.02
2023-04-09T20:54:11.033Z,21.35
2023-04-09T20:56:37.962Z,22.98
2023-04-09T20:59:05.330Z,22.95
2023-04-09T21:01:33.793Z,22.00
2023-04-09T21:04:04.316Z,25.02
2023-04-09T21:06:31.390Z,23.15
2023-04-09T21:08:59.693Z,20.90
2023-04-09T21:11:26.828Z,21.40
2023-04-09T21:13:55.062Z,21.45
2023-04-09T21:16:23.525Z,21.88
2023-04-09T21:18:51.043Z,19.60
2023-04-09T21:21:18.249Z,21.60
2023-04-09T21:23:44.959Z,22.90
2023-04-09T21:26:12.238Z,22.75
2023-04-09T21:28:39.285Z,23.77
2023-04-09T21:31:06.454Z,22.08
2023-04-09T21:33:33.508Z,22.98
2023-04-09T21:36:01.553Z,22.05
2023-04-09T21:38:28.635Z,20.90
2023-04-09T21:40:55.631Z,21.52
2023-04-09T21:43:22.605Z,22.10
2023-04-09T21:45:50.398Z,26.33
2023-04-09T21:48:17.151Z,22.92
2023-04-09T21:50:44.092Z,22.33
2023-04-09T21:53:11.417Z,24.67
2023-04-09T21:55:39.471Z,25.15
2023-04-09T21:58:07.450Z,22.85
2023-04-09T22:00:34.490Z,24.20
2023-04-09T22:03:02.140Z,24.90
2023-04-09T22:05:29.799Z,26.30
2023-04-09T22:07:57.201Z,23.70
2023-04-09T22:10:24.753Z,25.88
2023-04-09T22:12:51.737Z,26.10
2023-04-09T22:15:20.566Z,25.92
2023-04-09T22:17:47.905Z,26.13
2023-04-09T22:20:14.900Z,27.02
2023-04-09T22:22:42.880Z,23.73
2023-04-09T22:25:12.655Z,22.77
2023-04-09T22:27:39.662Z,20.98
2023-04-09T22:30:07.859Z,21.80
2023-04-09T22:32:35.191Z,22.45
2023-04-09T22:35:02.647Z,21.58
2023-04-09T22:37:29.838Z,22.02
2023-04-09T22:39:56.766Z,24.02
2023-04-09T22:42:25.566Z,21.98
2023-04-09T22:44:54.052Z,21.52
2023-04-09T22:47:20.840Z,23.35
2023-04-09T22:49:47.808Z,21.58
2023-04-09T22:52:15.031Z,22.98
2023-04-09T22:54:43.731Z,23.02
2023-04-09T22:57:10.651Z,24.92
2023-04-09T22:59:40.737Z,21.80
2023-04-09T23:02:08.419Z,23.55
2023-04-09T23:04:35.390Z,24.08
2023-04-09T23:07:02.844Z,24.25
2023-04-09T23:09:31.193Z,25.35
2023-04-09T23:11:58.631Z,23.80
2023-04-09T23:14:25.483Z,24.50
2023-04-09T23:16:52.244Z,23.45
2023-04-09T23:19:19.465Z,22.52
2023-04-09T23:21:46.229Z,25.30
2023-04-09T23:24:13.267Z,25.05
2023-04-09T23:26:40.062Z,26.77
2023-04-09T23:29:07.175Z,24.42
2023-04-09T23:31:34.170Z,25.90
2023-04-09T23:34:01.374Z,22.85
2023-04-09T23:36:29.297Z,22.38
2023-04-09T23:38:56.454Z,25.55
2023-04-09T23:41:23.873Z,20.63
2023-04-09T23:43:51.444Z,24.30
2023-04-09T23:46:18.517Z,21.73
2023-04-09T23:48:45.429Z,21.33
2023-04-09T23:51:18.135Z,21.45
2023-04-09T23:53:45.706Z,21.10
2023-04-09T23:56:14.437Z,21.05
2023-04-09T23:58:41.530Z,23.85
