createdAt,value
2023-02-18T00:45:21.247Z,22.40
2023-02-18T00:47:49.886Z,22.00
2023-02-18T00:50:18.724Z,22.40
2023-02-18T00:52:47.575Z,22.40
2023-02-18T00:55:17.046Z,22.40
2023-02-18T00:57:50.646Z,22.40
2023-02-18T01:47:42.694Z,22.30
2023-02-18T01:50:12.417Z,22.30
2023-02-18T01:52:40.768Z,22.30
2023-02-18T01:55:09.648Z,22.30
2023-02-18T01:57:39.731Z,22.30
2023-02-18T02:47:15.439Z,22.20
2023-02-18T02:49:54.758Z,22.20
2023-02-18T02:52:29.741Z,22.20
2023-02-18T02:54:58.720Z,22.20
2023-02-18T02:57:52.725Z,22.20
2023-02-18T03:47:41.339Z,22.40
2023-02-18T03:50:10.984Z,22.30
2023-02-18T03:52:39.342Z,22.30
2023-02-18T03:55:09.301Z,22.20
2023-02-18T03:57:37.854Z,22.20
2023-02-18T04:47:06.867Z,22.10
2023-02-18T04:49:35.834Z,22.10
2023-02-18T04:52:04.562Z,22.10
2023-02-18T04:54:32.965Z,22.10
2023-02-18T04:57:01.561Z,22.10
2023-02-18T04:59:30.001Z,22.10
2023-02-18T05:45:53.621Z,22.00
2023-02-18T05:48:22.305Z,22.00
2023-02-18T05:50:53.913Z,22.00
2023-02-18T05:53:22.855Z,22.00
2023-02-18T05:55:51.579Z,22.00
2023-02-18T05:58:20.371Z,22.00
2023-02-18T06:00:48.857Z,22.00
2023-02-18T06:03:18.727Z,22.00
2023-02-18T06:05:50.541Z,22.00
2023-02-18T06:08:20.044Z,22.00
2023-02-18T06:10:49.021Z,22.00
2023-02-18T06:13:18.027Z,22.10
2023-02-18T06:15:46.675Z,22.00
2023-02-18T06:18:15.051Z,22.00
2023-02-18T06:20:44.939Z,22.10
2023-02-18T06:23:13.318Z,22.10
2023-02-18T06:25:41.966Z,22.10
2023-02-18T06:28:10.950Z,22.00
2023-02-18T06:30:39.624Z,22.10
2023-02-18T06:33:08.634Z,22.00
2023-02-18T06:35:37.039Z,22.00
2023-02-18T06:38:07.166Z,22.00
2023-02-18T06:40:35.986Z,22.00
2023-02-18T06:43:04.868Z,22.00
2023-02-18T06:45:33.341Z,22.00
2023-02-18T06:48:01.890Z,22.00
2023-02-18T06:50:30.430Z,22.00
2023-02-18T06:52:59.440Z,22.00
2023-02-18T06:55:29.434Z,22.00
2023-02-18T06:57:57.800Z,22.00
2023-02-18T07:00:26.660Z,22.00
2023-02-18T07:02:55.276Z,22.00
2023-02-18T07:05:24.240Z,21.90
2023-02-18T07:07:54.043Z,22.00
2023-02-18T07:10:22.723Z,22.00
2023-02-18T07:12:52.468Z,21.90
2023-02-18T07:15:24.597Z,22.00
2023-02-18T07:17:54.692Z,22.00
2023-02-18T07:20:24.840Z,22.00
2023-02-18T07:22:54.969Z,21.90
2023-02-18T07:25:24.486Z,22.00
2023-02-18T07:27:54.886Z,22.00
2023-02-18T07:30:23.949Z,22.00
2023-02-18T07:32:52.735Z,21.90
2023-02-18T07:35:22.749Z,22.00
2023-02-18T07:37:52.547Z,22.00
2023-02-18T07:40:23.323Z,21.90
2023-02-18T07:42:53.743Z,22.00
2023-02-18T07:45:22.551Z,22.00
2023-02-18T07:47:51.477Z,21.90
2023-02-18T07:50:20.320Z,21.90
2023-02-18T07:52:49.061Z,21.90
2023-02-18T07:55:17.689Z,21.90
2023-02-18T07:58:02.511Z,22.00
2023-02-18T08:00:32.712Z,21.90
2023-02-18T08:03:01.506Z,21.90
2023-02-18T08:05:30.041Z,21.90
2023-02-18T08:07:58.736Z,22.00
2023-02-18T08:10:27.221Z,21.90
2023-02-18T08:12:55.974Z,21.90
2023-02-18T08:15:24.712Z,21.90
2023-02-18T08:17:55.041Z,21.80
2023-02-18T08:20:24.102Z,21.90
2023-02-18T08:22:52.806Z,21.90
2023-02-18T08:25:29.230Z,21.90
2023-02-18T08:27:58.557Z,21.90
2023-02-18T08:30:27.388Z,21.90
2023-02-18T08:32:57.515Z,21.90
2023-02-18T08:35:26.115Z,21.90
2023-02-18T08:37:55.760Z,22.30
2023-02-18T08:40:25.383Z,21.80
2023-02-18T08:42:54.084Z,21.80
2023-02-18T08:45:22.515Z,21.70
2023-02-18T08:48:19.119Z,21.70
2023-02-18T08:50:41.179Z,21.70
2023-02-18T08:53:09.858Z,21.70
2023-02-18T08:55:41.653Z,21.80
2023-02-18T08:58:11.027Z,21.70
2023-02-18T09:00:40.970Z,21.20
2023-02-18T09:03:11.824Z,21.60
2023-02-18T09:05:43.087Z,21.70
2023-02-18T09:08:11.454Z,21.70
2023-02-18T09:10:40.519Z,21.30
2023-02-18T09:13:08.899Z,21.70
2023-02-18T09:15:37.577Z,21.70
2023-02-18T09:18:06.181Z,21.70
2023-02-18T09:20:34.881Z,21.70
2023-02-18T09:23:05.326Z,21.80
2023-02-18T09:25:33.719Z,21.80
2023-02-18T09:28:02.512Z,21.70
2023-02-18T09:30:31.318Z,21.80
2023-02-18T09:32:59.887Z,21.80
2023-02-18T09:35:28.451Z,21.80
2023-02-18T09:37:57.211Z,21.90
2023-02-18T09:40:33.738Z,22.00
2023-02-18T09:43:03.576Z,22.20
2023-02-18T09:45:32.638Z,22.30
2023-02-18T09:48:03.096Z,22.40
2023-02-18T09:50:35.262Z,22.60
2023-02-18T09:53:05.217Z,22.90
2023-02-18T09:55:39.761Z,22.70
2023-02-18T09:58:15.619Z,22.70
2023-02-18T10:00:47.751Z,22.70
2023-02-18T10:03:19.997Z,22.70
2023-02-18T10:05:58.611Z,22.70
2023-02-18T10:08:30.519Z,22.80
2023-02-18T11:00:24.060Z,22.30
2023-02-18T11:03:17.452Z,22.30
2023-02-18T11:05:47.571Z,22.30
2023-02-18T11:08:21.894Z,22.30
2023-02-18T11:10:51.400Z,22.20
2023-02-18T11:13:28.223Z,22.20
2023-02-18T11:16:01.857Z,22.30
2023-02-18T11:18:37.858Z,22.30
2023-02-18T11:21:21.713Z,22.40
2023-02-18T11:23:54.462Z,22.40
2023-02-18T11:26:31.465Z,22.20
2023-02-18T11:29:04.566Z,22.20
2023-02-18T11:31:43.795Z,22.20
2023-02-18T11:34:20.912Z,22.20
2023-02-18T11:36:50.375Z,22.60
2023-02-18T11:39:26.535Z,22.20
2023-02-18T11:41:59.113Z,22.20
2023-02-18T11:44:32.230Z,22.20
2023-02-18T11:47:08.452Z,22.20
2023-02-18T11:49:37.088Z,22.20
2023-02-18T11:52:17.479Z,22.20
2023-02-18T11:55:02.826Z,22.20
2023-02-18T11:57:31.775Z,22.20
2023-02-18T12:00:01.491Z,22.20
2023-02-18T12:02:36.306Z,22.20
2023-02-18T12:05:13.971Z,22.20
2023-02-18T12:07:46.808Z,22.20
2023-02-18T12:10:22.482Z,22.20
2023-02-18T12:13:00.203Z,22.20
2023-02-18T12:15:39.459Z,22.20
2023-02-18T12:18:40.021Z,22.20
2023-02-18T12:21:40.085Z,22.60
2023-02-18T12:24:25.615Z,22.20
2023-02-18T12:27:06.340Z,22.20
2023-02-18T12:29:59.859Z,22.30
2023-02-18T12:32:43.074Z,22.10
2023-02-18T12:35:36.792Z,22.10
2023-02-18T12:39:00.294Z,22.20
2023-02-18T12:41:42.574Z,22.10
2023-02-18T12:44:45.170Z,22.20
2023-02-18T12:47:53.371Z,22.10
2023-02-18T12:50:57.165Z,22.10
2023-02-18T12:53:46.291Z,22.10
2023-02-18T12:56:43.359Z,22.20
2023-02-18T12:59:32.134Z,22.10
2023-02-18T13:02:16.006Z,22.00
2023-02-18T13:04:59.864Z,22.10
2023-02-18T13:07:53.878Z,22.10
2023-02-18T13:10:45.651Z,22.10
2023-02-18T13:13:19.692Z,22.10
2023-02-18T13:15:54.163Z,22.20
2023-02-18T13:19:00.801Z,22.10
2023-02-18T13:21:31.133Z,22.20
2023-02-18T13:24:05.731Z,22.20
2023-02-18T13:26:36.352Z,22.20
2023-02-18T13:29:26.916Z,22.20
2023-02-18T13:32:10.884Z,22.20
2023-02-18T13:34:47.968Z,22.20
2023-02-18T13:37:27.863Z,22.20
2023-02-18T13:39:59.564Z,22.30
2023-02-18T13:42:38.884Z,22.30
2023-02-18T13:45:26.358Z,22.30
2023-02-18T13:47:55.982Z,22.50
2023-02-18T13:50:33.028Z,22.70
2023-02-18T13:53:26.965Z,22.90
2023-02-18T13:56:05.224Z,23.10
2023-02-18T13:58:43.717Z,23.30
2023-02-18T14:01:38.532Z,23.40
2023-02-18T14:04:47.286Z,23.50
2023-02-18T14:07:45.386Z,23.60
2023-02-18T14:10:34.422Z,23.70
2023-02-18T14:13:40.905Z,23.60
2023-02-18T14:16:12.657Z,23.60
2023-02-18T14:19:02.556Z,23.50
2023-02-18T14:21:44.070Z,23.40
2023-02-18T14:24:16.302Z,23.40
2023-02-18T14:26:50.415Z,23.40
2023-02-18T14:29:31.124Z,23.40
2023-02-18T14:32:05.095Z,23.30
2023-02-18T14:35:09.431Z,23.30
2023-02-18T14:38:21.977Z,23.30
2023-02-18T14:41:18.790Z,23.10
2023-02-18T14:44:34.745Z,23.10
2023-02-18T14:47:27.908Z,23.10
2023-02-18T14:49:59.869Z,23.10
2023-02-18T14:52:33.172Z,23.00
2023-02-18T14:55:06.742Z,23.00
2023-02-18T14:57:40.258Z,23.00
2023-02-18T15:00:18.392Z,22.90
2023-02-18T15:02:51.630Z,22.90
2023-02-18T15:05:23.372Z,22.90
2023-02-18T15:08:00.515Z,22.90
2023-02-18T15:10:41.409Z,22.80
2023-02-18T15:13:19.494Z,22.80
2023-02-18T15:15:53.313Z,22.80
2023-02-18T15:18:29.467Z,22.70
2023-02-18T15:20:58.259Z,22.70
2023-02-18T15:23:26.849Z,22.70
2023-02-18T15:25:55.882Z,22.70
2023-02-18T15:28:28.756Z,22.50
2023-02-18T15:31:00.921Z,22.70
2023-02-18T15:33:30.609Z,22.60
2023-02-18T15:36:04.131Z,22.70
2023-02-18T15:38:33.214Z,22.70
2023-02-18T15:41:02.565Z,22.70
2023-02-18T15:43:32.183Z,22.70
2023-02-18T15:46:02.389Z,22.70
2023-02-18T15:48:33.790Z,22.50
2023-02-18T15:51:16.937Z,22.80
2023-02-18T15:53:50.165Z,22.60
2023-02-18T15:56:28.347Z,22.60
2023-02-18T15:59:10.618Z,22.50
2023-02-18T16:01:41.566Z,22.60
2023-02-18T16:04:14.401Z,22.60
2023-02-18T16:06:47.946Z,22.60
2023-02-18T16:09:20.768Z,22.50
2023-02-18T16:11:52.875Z,22.50
2023-02-18T16:14:29.603Z,22.60
2023-02-18T16:17:16.570Z,22.50
2023-02-18T16:20:03.923Z,22.50
2023-02-18T16:22:44.707Z,22.50
2023-02-18T16:25:20.277Z,22.50
2023-02-18T16:27:53.003Z,22.40
2023-02-18T16:30:24.112Z,22.50
2023-02-18T16:32:54.918Z,22.50
2023-02-18T16:35:24.240Z,22.60
2023-02-18T16:37:54.553Z,22.60
2023-02-18T16:40:32.685Z,22.60
2023-02-18T16:43:08.280Z,22.60
2023-02-18T16:45:44.772Z,22.50
2023-02-18T16:48:21.799Z,22.50
2023-02-18T16:50:52.179Z,22.50
2023-02-18T16:53:21.207Z,22.50
2023-02-18T16:55:51.869Z,22.50
2023-02-18T16:58:20.521Z,22.50
2023-02-18T17:00:50.824Z,22.40
2023-02-18T17:03:21.152Z,22.50
2023-02-18T17:05:49.686Z,22.50
2023-02-18T17:08:23.202Z,22.60
2023-02-18T17:10:54.309Z,22.50
2023-02-18T17:13:25.646Z,22.70
2023-02-18T17:15:57.992Z,22.50
2023-02-18T17:18:28.051Z,22.40
2023-02-18T17:20:57.161Z,22.40
2023-02-18T17:23:26.113Z,22.40
2023-02-18T17:25:54.952Z,22.40
2023-02-18T17:28:23.357Z,22.60
2023-02-18T17:30:57.491Z,22.40
2023-02-18T17:33:28.213Z,22.40
2023-02-18T17:35:56.612Z,22.50
2023-02-18T17:38:25.270Z,22.40
2023-02-18T17:40:53.642Z,22.50
2023-02-18T17:43:23.825Z,22.30
2023-02-18T17:45:54.545Z,22.30
2023-02-18T17:48:23.420Z,22.20
2023-02-18T17:50:54.063Z,22.30
2023-02-18T17:53:22.658Z,22.30
2023-02-18T17:55:52.411Z,22.30
2023-02-18T17:58:20.827Z,22.30
2023-02-18T18:00:51.862Z,22.30
2023-02-18T18:03:20.890Z,22.30
2023-02-18T18:05:54.439Z,22.40
2023-02-18T18:08:22.900Z,22.30
2023-02-18T18:10:54.674Z,22.40
2023-02-18T18:13:27.603Z,22.30
2023-02-18T18:15:57.908Z,22.40
2023-02-18T18:18:27.396Z,22.40
2023-02-18T18:21:02.186Z,22.40
2023-02-18T18:23:32.746Z,22.40
2023-02-18T18:26:01.846Z,22.30
2023-02-18T18:28:33.240Z,22.40
2023-02-18T18:31:02.559Z,22.40
2023-02-18T18:33:34.722Z,22.40
2023-02-18T18:36:04.993Z,22.40
2023-02-18T18:38:33.880Z,22.40
2023-02-18T18:41:02.278Z,22.40
2023-02-18T18:43:33.482Z,22.40
2023-02-18T18:46:02.413Z,22.40
2023-02-18T18:48:31.598Z,22.50
2023-02-18T18:51:02.350Z,22.20
2023-02-18T18:53:34.508Z,22.50
2023-02-18T18:56:05.648Z,22.50
2023-02-18T18:58:34.483Z,22.50
2023-02-18T19:01:07.034Z,22.50
2023-02-18T19:03:37.769Z,22.50
2023-02-18T19:06:06.887Z,22.50
2023-02-18T19:08:37.142Z,22.30
2023-02-18T19:11:06.356Z,22.50
2023-02-18T19:13:36.126Z,22.60
2023-02-18T19:16:09.239Z,22.60
2023-02-18T19:18:37.697Z,22.60
2023-02-18T19:21:06.998Z,22.50
2023-02-18T19:23:37.397Z,22.70
2023-02-18T19:26:06.246Z,22.70
2023-02-18T19:28:34.929Z,22.70
2023-02-18T19:31:03.635Z,22.70
2023-02-18T19:33:32.435Z,22.70
2023-02-18T19:36:00.757Z,22.70
2023-02-18T19:38:29.453Z,22.70
2023-02-18T19:40:59.526Z,22.80
2023-02-18T19:43:28.009Z,22.80
2023-02-18T19:45:56.472Z,22.80
2023-02-18T19:48:25.003Z,22.80
2023-02-18T19:50:54.630Z,22.80
2023-02-18T19:53:23.045Z,22.80
2023-02-18T19:56:02.383Z,22.80
2023-02-18T19:58:30.942Z,22.80
2023-02-18T20:00:59.811Z,22.80
2023-02-18T20:03:29.055Z,22.80
2023-02-18T20:05:57.962Z,22.80
2023-02-18T20:08:26.842Z,23.00
2023-02-18T20:11:00.102Z,23.00
2023-02-18T20:13:28.651Z,23.00
2023-02-18T20:15:57.147Z,23.10
2023-02-18T20:18:25.809Z,23.20
2023-02-18T20:20:54.244Z,23.20
2023-02-18T20:23:22.731Z,23.10
2023-02-18T20:25:51.300Z,22.90
2023-02-18T20:28:21.288Z,22.90
2023-02-18T20:30:49.707Z,22.90
2023-02-18T20:33:18.146Z,22.90
2023-02-18T20:35:56.548Z,22.90
2023-02-18T20:38:25.037Z,23.30
2023-02-18T20:40:53.481Z,23.60
2023-02-18T20:43:23.542Z,23.80
2023-02-18T20:45:52.116Z,23.80
2023-02-18T20:48:20.506Z,23.90
2023-02-18T20:50:48.935Z,24.00
2023-02-18T20:53:17.807Z,23.90
2023-02-18T20:55:49.018Z,24.00
2023-02-18T20:58:17.898Z,23.90
2023-02-18T21:00:56.285Z,23.90
2023-02-18T21:03:24.703Z,23.90
2023-02-18T21:05:57.497Z,23.80
2023-02-18T21:08:26.970Z,23.90
2023-02-18T21:10:55.974Z,23.80
2023-02-18T21:13:26.401Z,24.10
2023-02-18T21:15:56.404Z,23.70
2023-02-18T21:18:24.928Z,23.70
2023-02-18T21:20:53.534Z,23.70
2023-02-18T21:23:21.924Z,23.70
2023-02-18T21:25:50.522Z,23.70
2023-02-18T21:28:18.972Z,23.70
2023-02-18T21:30:48.004Z,23.70
2023-02-18T21:33:18.413Z,23.70
2023-02-18T21:35:48.898Z,23.60
2023-02-18T21:38:17.857Z,23.60
2023-02-18T21:40:47.012Z,23.60
2023-02-18T21:43:15.796Z,23.60
2023-02-18T21:45:44.177Z,23.50
2023-02-18T21:48:26.538Z,23.60
2023-02-18T21:51:00.934Z,23.60
2023-02-18T21:53:29.405Z,23.50
2023-02-18T21:56:03.676Z,23.40
2023-02-18T21:58:32.374Z,23.40
2023-02-18T22:01:01.068Z,23.40
2023-02-18T22:03:29.744Z,23.40
2023-02-18T22:05:59.946Z,23.20
2023-02-18T22:08:28.525Z,23.40
2023-02-18T22:10:57.612Z,23.40
2023-02-18T22:13:26.053Z,23.40
2023-02-18T22:15:58.471Z,23.50
2023-02-18T22:18:27.140Z,23.40
2023-02-18T22:20:55.604Z,23.30
2023-02-18T22:23:25.355Z,23.30
2023-02-18T22:25:53.879Z,23.30
2023-02-18T22:28:22.273Z,23.30
2023-02-18T22:30:50.749Z,23.30
2023-02-18T22:33:19.478Z,23.20
2023-02-18T22:35:47.843Z,23.20
2023-02-18T22:38:16.390Z,23.20
2023-02-18T22:40:48.044Z,23.20
2023-02-18T22:43:17.580Z,23.20
2023-02-18T22:45:46.477Z,23.10
2023-02-18T22:48:14.833Z,23.10
2023-02-18T22:50:43.209Z,23.20
2023-02-18T22:53:11.655Z,23.10
2023-02-18T22:55:40.225Z,23.10
2023-02-18T22:58:10.236Z,23.80
2023-02-18T23:00:38.654Z,23.10
2023-02-18T23:03:07.062Z,23.10
2023-02-18T23:05:35.946Z,23.10
2023-02-18T23:08:06.338Z,23.00
2023-02-18T23:10:35.068Z,23.10
2023-02-18T23:13:03.866Z,23.10
2023-02-18T23:15:34.173Z,23.10
2023-02-18T23:18:02.807Z,23.10
2023-02-18T23:20:48.923Z,23.10
2023-02-18T23:23:17.867Z,23.00
2023-02-18T23:25:46.748Z,23.00
2023-02-18T23:28:15.177Z,23.00
2023-02-18T23:30:45.165Z,23.00
2023-02-18T23:33:13.632Z,23.00
2023-02-18T23:35:42.054Z,23.00
2023-02-18T23:38:10.892Z,23.00
2023-02-18T23:40:39.313Z,23.00
2023-02-18T23:43:07.654Z,23.00
2023-02-18T23:45:36.138Z,23.00
2023-02-18T23:48:06.654Z,23.00
2023-02-18T23:50:35.149Z,23.00
2023-02-18T23:53:03.534Z,23.00
2023-02-18T23:55:32.086Z,22.90
2023-02-18T23:58:00.433Z,23.00
