createdAt,value
2019-03-20T00:00:00.458Z,100.00
2019-03-20T00:02:26.382Z,100.00
2019-03-20T00:04:52.197Z,100.00
2019-03-20T00:07:18.158Z,100.00
2019-03-20T00:09:43.966Z,100.00
2019-03-20T00:12:09.793Z,100.00
2019-03-20T00:14:35.717Z,100.00
2019-03-20T00:17:03.954Z,100.00
2019-03-20T00:19:29.265Z,100.00
2019-03-20T00:21:55.294Z,100.00
2019-03-20T00:24:21.116Z,100.00
2019-03-20T00:26:46.925Z,100.00
2019-03-20T00:29:12.849Z,100.00
2019-03-20T00:31:38.659Z,100.00
2019-03-20T00:34:04.478Z,100.00
2019-03-20T00:36:30.312Z,100.00
2019-03-20T00:38:56.151Z,100.00
2019-03-20T00:41:21.953Z,100.00
2019-03-20T00:43:47.790Z,100.00
2019-03-20T00:46:13.626Z,100.00
2019-03-20T00:48:39.432Z,100.00
2019-03-20T00:51:05.245Z,100.00
2019-03-20T00:53:31.056Z,100.00
2019-03-20T00:55:56.972Z,100.00
2019-03-20T00:58:22.784Z,100.00
2019-03-20T01:00:48.704Z,100.00
2019-03-20T01:03:14.505Z,100.00
2019-03-20T01:05:40.327Z,100.00
2019-03-20T01:08:06.154Z,100.00
2019-03-20T01:10:32.080Z,100.00
2019-03-20T01:12:57.892Z,100.00
2019-03-20T01:15:23.720Z,100.00
2019-03-20T01:17:49.531Z,100.00
2019-03-20T01:20:16.865Z,100.00
2019-03-20T01:22:42.775Z,100.00
2019-03-20T01:25:09.609Z,100.00
2019-03-20T01:27:35.424Z,100.00
2019-03-20T01:30:01.233Z,100.00
2019-03-20T01:32:27.155Z,100.00
2019-03-20T01:34:53.069Z,100.00
2019-03-20T01:37:18.912Z,100.00
2019-03-20T01:39:45.042Z,100.00
2019-03-20T01:42:10.871Z,100.00
2019-03-20T01:44:36.791Z,100.00
2019-03-20T01:47:02.732Z,100.00
2019-03-20T01:49:28.556Z,100.00
2019-03-20T01:51:54.479Z,100.00
2019-03-20T01:54:20.278Z,100.00
2019-03-20T01:56:46.112Z,100.00
2019-03-20T01:59:11.918Z,100.00
2019-03-20T02:01:37.722Z,100.00
2019-03-20T02:04:03.562Z,100.00
2019-03-20T02:06:29.377Z,100.00
2019-03-20T02:08:55.811Z,100.00
2019-03-20T02:11:21.633Z,100.00
2019-03-20T02:13:47.450Z,100.00
2019-03-20T02:16:13.270Z,100.00
2019-03-20T02:18:39.192Z,100.00
2019-03-20T02:21:05.016Z,100.00
2019-03-20T02:23:30.847Z,100.00
2019-03-20T02:25:56.671Z,100.00
2019-03-20T02:28:22.495Z,100.00
2019-03-20T02:30:48.326Z,100.00
2019-03-20T02:33:14.142Z,100.00
2019-03-20T02:35:51.530Z,100.00
2019-03-20T02:38:07.679Z,100.00
2019-03-20T02:40:33.523Z,100.00
2019-03-20T02:42:59.325Z,100.00
2019-03-20T02:45:25.240Z,100.00
2019-03-20T02:47:51.154Z,100.00
2019-03-20T02:50:16.968Z,100.00
2019-03-20T02:52:42.794Z,100.00
2019-03-20T02:55:09.512Z,100.00
2019-03-20T02:57:35.338Z,100.00
2019-03-20T03:00:02.047Z,100.00
2019-03-20T03:02:27.863Z,100.00
2019-03-20T03:04:53.678Z,100.00
2019-03-20T03:07:19.514Z,100.00
2019-03-20T03:09:45.367Z,100.00
2019-03-20T03:12:11.196Z,100.00
2019-03-20T03:14:37.014Z,100.00
2019-03-20T03:17:03.060Z,100.00
2019-03-20T03:19:28.868Z,100.00
2019-03-20T03:21:54.792Z,100.00
2019-03-20T03:24:20.619Z,100.00
2019-03-20T03:26:46.453Z,100.00
2019-03-20T03:29:12.285Z,100.00
2019-03-20T03:31:38.323Z,100.00
2019-03-20T03:34:04.153Z,100.00
2019-03-20T03:36:29.956Z,100.00
2019-03-20T03:38:55.798Z,100.00
2019-03-20T03:41:21.643Z,100.00
2019-03-20T03:43:47.489Z,100.00
2019-03-20T03:46:13.338Z,100.00
2019-03-20T03:48:39.168Z,100.00
2019-03-20T03:51:05.006Z,100.00
2019-03-20T03:53:30.915Z,100.00
2019-03-20T03:55:56.797Z,100.00
2019-03-20T03:58:22.665Z,100.00
2019-03-20T04:00:48.494Z,100.00
2019-03-20T04:03:14.287Z,100.00
2019-03-20T04:05:40.113Z,100.00
2019-03-20T04:08:05.929Z,100.00
2019-03-20T04:10:31.767Z,100.00
2019-03-20T04:12:57.698Z,100.00
2019-03-20T04:15:23.523Z,100.00
2019-03-20T04:17:49.363Z,100.00
2019-03-20T04:20:17.610Z,100.00
2019-03-20T04:22:43.543Z,100.00
2019-03-20T04:25:10.344Z,100.00
2019-03-20T04:27:36.178Z,100.00
2019-03-20T04:30:04.305Z,100.00
2019-03-20T04:32:30.139Z,100.00
2019-03-20T04:34:55.951Z,100.00
2019-03-20T04:37:21.788Z,100.00
2019-03-20T04:39:47.736Z,100.00
2019-03-20T04:42:13.529Z,100.00
2019-03-20T04:44:39.397Z,100.00
2019-03-20T04:47:05.224Z,100.00
2019-03-20T04:49:31.083Z,100.00
2019-03-20T04:51:56.931Z,100.00
2019-03-20T04:54:22.769Z,100.00
2019-03-20T04:56:48.571Z,100.00
2019-03-20T04:59:14.430Z,100.00
2019-03-20T05:01:40.246Z,100.00
2019-03-20T05:04:06.078Z,100.00
2019-03-20T05:06:31.909Z,100.00
2019-03-20T05:08:57.757Z,100.00
2019-03-20T05:11:23.580Z,100.00
2019-03-20T05:13:49.401Z,100.00
2019-03-20T05:16:15.248Z,100.00
2019-03-20T05:18:41.067Z,100.00
2019-03-20T05:21:06.889Z,100.00
2019-03-20T05:23:32.729Z,100.00
2019-03-20T05:25:58.563Z,100.00
2019-03-20T05:28:24.392Z,100.00
2019-03-20T05:30:50.241Z,100.00
2019-03-20T05:33:16.066Z,100.00
2019-03-20T05:35:41.905Z,100.00
2019-03-20T05:38:08.013Z,100.00
2019-03-20T05:40:33.861Z,100.00
2019-03-20T05:42:59.683Z,100.00
2019-03-20T05:45:25.487Z,100.00
2019-03-20T05:47:51.341Z,100.00
2019-03-20T05:50:17.159Z,100.00
2019-03-20T05:52:43.146Z,100.00
2019-03-20T05:55:09.083Z,100.00
2019-03-20T05:57:34.930Z,100.00
2019-03-20T06:00:00.747Z,100.00
2019-03-20T06:02:26.562Z,100.00
2019-03-20T06:04:52.405Z,100.00
2019-03-20T06:07:21.740Z,100.00
2019-03-20T06:09:45.946Z,100.00
2019-03-20T06:12:11.767Z,100.00
2019-03-20T06:14:37.610Z,100.00
2019-03-20T06:17:03.433Z,100.00
2019-03-20T06:19:29.254Z,100.00
2019-03-20T06:21:55.082Z,100.00
2019-03-20T06:24:20.914Z,100.00
2019-03-20T06:26:46.750Z,100.00
2019-03-20T06:29:12.598Z,100.00
2019-03-20T06:31:38.407Z,100.00
2019-03-20T06:34:04.216Z,100.00
2019-03-20T06:36:30.063Z,100.00
2019-03-20T06:38:55.883Z,100.00
2019-03-20T06:41:21.740Z,100.00
2019-03-20T06:43:47.637Z,100.00
2019-03-20T06:46:13.472Z,100.00
2019-03-20T06:48:39.289Z,100.00
2019-03-20T06:51:05.101Z,100.00
2019-03-20T06:53:30.946Z,100.00
2019-03-20T06:55:56.771Z,100.00
2019-03-20T06:58:22.597Z,100.00
2019-03-20T07:01:01.248Z,100.00
2019-03-20T07:03:39.645Z,100.00
2019-03-20T07:06:09.284Z,100.00
2019-03-20T07:08:47.748Z,100.00
2019-03-20T07:11:13.870Z,100.00
2019-03-20T07:13:39.678Z,100.00
2019-03-20T07:16:05.484Z,100.00
2019-03-20T07:18:31.404Z,100.00
2019-03-20T07:20:57.230Z,100.00
2019-03-20T07:23:23.046Z,100.00
2019-03-20T07:25:48.851Z,100.00
2019-03-20T07:28:14.672Z,100.00
2019-03-20T07:30:40.472Z,100.00
2019-03-20T07:33:06.296Z,100.00
2019-03-20T07:35:32.122Z,100.00
2019-03-20T07:37:57.959Z,99.13
2019-03-20T07:40:23.783Z,99.09
2019-03-20T07:42:49.886Z,97.45
2019-03-20T07:45:15.716Z,95.43
2019-03-20T07:47:41.547Z,93.94
2019-03-20T07:50:07.578Z,94.02
2019-03-20T07:52:33.383Z,95.06
2019-03-20T07:54:59.216Z,93.60
2019-03-20T07:57:25.041Z,92.34
2019-03-20T07:59:50.870Z,91.96
2019-03-20T08:02:16.680Z,91.67
2019-03-20T08:04:42.526Z,91.15
2019-03-20T08:07:08.338Z,89.59
2019-03-20T08:09:34.213Z,90.09
2019-03-20T08:12:00.087Z,85.92
2019-03-20T08:14:25.898Z,84.50
2019-03-20T08:16:51.716Z,83.13
2019-03-20T08:19:17.536Z,82.50
2019-03-20T08:21:43.389Z,82.68
2019-03-20T08:24:09.193Z,83.43
2019-03-20T08:26:35.009Z,79.23
2019-03-20T08:29:00.812Z,81.50
2019-03-20T08:31:26.644Z,79.20
2019-03-20T08:33:52.454Z,79.76
2019-03-20T08:36:18.287Z,76.70
2019-03-20T08:38:44.399Z,76.16
2019-03-20T08:41:10.235Z,74.73
2019-03-20T08:43:36.062Z,74.96
2019-03-20T08:46:01.904Z,74.63
2019-03-20T08:48:27.732Z,68.58
2019-03-20T08:50:53.550Z,69.27
2019-03-20T08:53:19.391Z,67.93
2019-03-20T08:55:45.249Z,68.17
2019-03-20T08:58:11.084Z,64.51
2019-03-20T09:00:37.010Z,63.49
2019-03-20T09:03:02.852Z,65.98
2019-03-20T09:05:28.680Z,60.55
2019-03-20T09:07:54.516Z,61.43
2019-03-20T09:10:22.848Z,61.72
2019-03-20T09:12:48.676Z,60.24
2019-03-20T09:15:15.313Z,57.91
2019-03-20T09:17:41.252Z,57.12
2019-03-20T09:20:19.961Z,57.12
2019-03-20T09:22:46.063Z,55.07
2019-03-20T09:25:19.137Z,57.50
2019-03-20T09:27:44.960Z,58.35
2019-03-20T09:30:20.920Z,58.35
2019-03-20T09:32:46.725Z,56.49
2019-03-20T09:35:12.550Z,56.18
2019-03-20T09:37:38.370Z,52.20
2019-03-20T09:40:07.832Z,49.71
2019-03-20T09:42:33.640Z,49.71
2019-03-20T09:44:59.466Z,51.29
2019-03-20T09:47:25.291Z,51.86
2019-03-20T09:49:51.216Z,51.95
2019-03-20T09:52:17.041Z,52.47
2019-03-20T09:54:42.862Z,50.06
2019-03-20T09:57:08.688Z,50.93
2019-03-20T09:59:34.521Z,52.13
2019-03-20T10:02:02.780Z,51.38
2019-03-20T10:04:28.093Z,51.66
2019-03-20T10:06:53.917Z,51.66
2019-03-20T10:09:19.755Z,51.62
2019-03-20T10:11:45.577Z,51.06
2019-03-20T10:14:11.377Z,52.56
2019-03-20T10:16:37.199Z,50.25
2019-03-20T10:19:03.010Z,52.41
2019-03-20T10:21:28.837Z,50.02
2019-03-20T10:23:54.654Z,50.42
2019-03-20T10:26:20.466Z,48.83
2019-03-20T10:28:46.283Z,48.67
2019-03-20T10:31:12.088Z,48.34
2019-03-20T10:33:37.915Z,49.03
2019-03-20T10:36:03.728Z,48.10
2019-03-20T10:38:29.553Z,47.57
2019-03-20T10:40:55.381Z,47.40
2019-03-20T10:43:21.186Z,47.32
2019-03-20T10:45:47.013Z,46.97
2019-03-20T10:48:12.858Z,46.57
2019-03-20T10:50:38.681Z,46.93
2019-03-20T10:53:04.501Z,48.00
2019-03-20T10:55:30.317Z,48.02
2019-03-20T10:57:56.351Z,47.52
2019-03-20T11:00:24.747Z,47.38
2019-03-20T11:02:50.667Z,45.82
2019-03-20T11:05:17.307Z,45.82
2019-03-20T11:07:43.236Z,45.84
2019-03-20T11:10:14.930Z,45.58
2019-03-20T11:12:40.768Z,46.34
2019-03-20T11:15:15.005Z,43.38
2019-03-20T11:17:40.877Z,45.95
2019-03-20T11:20:12.074Z,45.95
2019-03-20T11:22:37.911Z,46.52
2019-03-20T11:25:06.938Z,46.02
2019-03-20T11:27:33.410Z,42.04
2019-03-20T11:29:59.399Z,42.04
2019-03-20T11:32:25.234Z,42.87
2019-03-20T11:34:51.045Z,41.13
2019-03-20T11:37:16.895Z,42.66
2019-03-20T11:39:42.995Z,42.13
2019-03-20T11:42:08.805Z,41.72
2019-03-20T11:44:34.638Z,41.26
2019-03-20T11:47:00.456Z,43.57
2019-03-20T11:49:26.282Z,44.04
2019-03-20T11:51:52.081Z,41.90
2019-03-20T11:54:17.898Z,41.00
2019-03-20T11:56:43.703Z,39.09
2019-03-20T11:59:09.519Z,39.51
2019-03-20T12:01:35.335Z,39.61
2019-03-20T12:04:01.181Z,38.95
2019-03-20T12:06:26.989Z,37.71
2019-03-20T12:08:52.793Z,35.90
2019-03-20T12:11:18.619Z,37.37
2019-03-20T12:13:44.428Z,37.10
2019-03-20T12:16:10.268Z,36.55
2019-03-20T12:18:36.085Z,37.89
2019-03-20T12:21:02.210Z,36.54
2019-03-20T12:23:28.041Z,35.04
2019-03-20T12:25:53.865Z,35.97
2019-03-20T12:28:19.668Z,35.91
2019-03-20T12:30:45.504Z,36.38
2019-03-20T12:33:11.350Z,35.60
2019-03-20T12:35:41.465Z,36.51
2019-03-20T12:38:14.425Z,35.71
2019-03-20T12:40:35.118Z,33.46
2019-03-20T12:43:00.977Z,32.79
2019-03-20T12:45:37.031Z,32.75
2019-03-20T12:48:04.360Z,32.82
2019-03-20T12:50:30.197Z,31.86
2019-03-20T12:52:56.342Z,32.01
2019-03-20T12:55:22.161Z,31.69
2019-03-20T12:57:47.996Z,31.74
2019-03-20T13:00:27.160Z,30.99
2019-03-20T13:02:52.198Z,31.80
2019-03-20T13:05:18.715Z,32.06
2019-03-20T13:07:44.988Z,32.75
2019-03-20T13:10:12.916Z,33.04
2019-03-20T13:12:38.767Z,33.14
2019-03-20T13:15:08.209Z,33.14
2019-03-20T13:17:34.064Z,30.74
2019-03-20T13:19:59.899Z,30.46
2019-03-20T13:22:25.743Z,30.88
2019-03-20T13:24:51.584Z,31.15
2019-03-20T13:27:17.419Z,30.20
2019-03-20T13:29:43.276Z,29.69
2019-03-20T13:32:09.094Z,29.64
2019-03-20T13:34:34.986Z,29.84
2019-03-20T13:37:00.800Z,30.53
2019-03-20T13:39:26.644Z,30.07
2019-03-20T13:41:52.493Z,29.85
2019-03-20T13:44:18.336Z,29.53
2019-03-20T13:46:44.163Z,29.55
2019-03-20T13:49:09.997Z,29.58
2019-03-20T13:51:35.824Z,29.28
2019-03-20T13:54:01.649Z,29.67
2019-03-20T13:56:27.477Z,31.74
2019-03-20T13:58:53.307Z,30.59
2019-03-20T14:01:19.129Z,30.34
2019-03-20T14:03:44.955Z,29.45
2019-03-20T14:06:10.794Z,31.58
2019-03-20T14:08:36.924Z,32.13
2019-03-20T14:11:02.765Z,31.80
2019-03-20T14:13:28.689Z,31.47
2019-03-20T14:15:54.517Z,31.03
2019-03-20T14:18:20.334Z,30.93
2019-03-20T14:20:46.179Z,31.49
2019-03-20T14:23:11.991Z,32.23
2019-03-20T14:25:37.882Z,31.24
2019-03-20T14:28:03.698Z,32.94
2019-03-20T14:30:32.848Z,32.54
2019-03-20T14:32:58.661Z,31.88
2019-03-20T14:35:24.650Z,30.86
2019-03-20T14:37:50.646Z,29.75
2019-03-20T14:40:35.325Z,27.97
2019-03-20T14:42:57.124Z,29.62
2019-03-20T14:45:23.029Z,29.71
2019-03-20T14:47:48.856Z,31.65
2019-03-20T14:50:19.748Z,30.38
2019-03-20T14:52:45.587Z,29.53
2019-03-20T14:55:12.626Z,28.65
2019-03-20T14:57:38.441Z,28.23
2019-03-20T15:00:08.149Z,27.52
2019-03-20T15:02:34.017Z,29.82
2019-03-20T15:04:59.822Z,30.56
2019-03-20T15:07:25.644Z,31.41
2019-03-20T15:09:51.483Z,31.72
2019-03-20T15:12:17.307Z,32.29
2019-03-20T15:14:43.136Z,32.18
2019-03-20T15:17:08.951Z,31.52
2019-03-20T15:19:34.775Z,29.02
2019-03-20T15:22:00.587Z,27.96
2019-03-20T15:24:26.535Z,28.29
2019-03-20T15:26:52.316Z,29.29
2019-03-20T15:29:18.156Z,29.91
2019-03-20T15:31:44.007Z,30.84
2019-03-20T15:34:09.842Z,29.72
2019-03-20T15:36:35.649Z,30.97
2019-03-20T15:39:01.470Z,30.26
2019-03-20T15:41:27.308Z,31.29
2019-03-20T15:44:02.122Z,32.06
2019-03-20T15:46:20.894Z,31.64
2019-03-20T15:48:46.726Z,30.55
2019-03-20T15:51:12.547Z,32.88
2019-03-20T15:53:38.374Z,33.99
2019-03-20T15:56:04.309Z,36.01
2019-03-20T15:58:30.155Z,36.30
2019-03-20T16:00:55.995Z,37.38
2019-03-20T16:03:31.765Z,37.99
2019-03-20T16:05:57.620Z,38.43
2019-03-20T16:08:23.422Z,38.43
2019-03-20T16:10:49.262Z,38.43
2019-03-20T16:13:15.100Z,38.94
2019-03-20T16:15:40.934Z,38.77
2019-03-20T16:18:06.760Z,39.25
2019-03-20T16:20:32.591Z,37.91
2019-03-20T16:22:58.422Z,36.62
2019-03-20T16:25:24.246Z,38.07
2019-03-20T16:27:50.068Z,37.00
2019-03-20T16:30:24.299Z,36.32
2019-03-20T16:32:50.244Z,37.95
2019-03-20T16:35:16.256Z,37.95
2019-03-20T16:37:42.086Z,39.41
2019-03-20T16:40:14.136Z,39.41
2019-03-20T16:42:40.086Z,40.61
2019-03-20T16:45:09.694Z,40.61
2019-03-20T16:47:35.557Z,41.90
2019-03-20T16:50:01.644Z,41.90
2019-03-20T16:52:27.510Z,41.39
2019-03-20T16:54:53.345Z,42.29
2019-03-20T16:57:19.183Z,41.72
2019-03-20T16:59:45.025Z,41.49
2019-03-20T17:02:10.867Z,42.05
2019-03-20T17:04:36.707Z,42.38
2019-03-20T17:07:02.635Z,42.50
2019-03-20T17:09:28.474Z,42.37
2019-03-20T17:11:54.303Z,42.55
2019-03-20T17:14:20.372Z,42.62
2019-03-20T17:16:46.253Z,45.87
2019-03-20T17:19:12.083Z,45.87
2019-03-20T17:21:37.891Z,46.29
2019-03-20T17:24:03.714Z,45.83
2019-03-20T17:26:29.518Z,46.08
2019-03-20T17:28:55.342Z,46.87
2019-03-20T17:31:21.174Z,47.51
2019-03-20T17:33:47.053Z,47.39
2019-03-20T17:36:12.863Z,47.74
2019-03-20T17:38:38.680Z,49.39
2019-03-20T17:41:04.517Z,49.43
2019-03-20T17:43:30.326Z,50.66
2019-03-20T17:45:56.245Z,52.08
2019-03-20T17:48:22.051Z,52.13
2019-03-20T17:50:47.866Z,52.09
2019-03-20T17:53:13.685Z,53.19
2019-03-20T17:55:39.498Z,52.83
2019-03-20T17:58:05.321Z,53.61
2019-03-20T18:00:42.421Z,54.66
2019-03-20T18:03:08.449Z,55.54
2019-03-20T18:05:34.631Z,57.28
2019-03-20T18:08:00.483Z,56.82
2019-03-20T18:10:26.297Z,57.22
2019-03-20T18:12:52.137Z,57.41
2019-03-20T18:15:18.049Z,57.66
2019-03-20T18:17:43.880Z,57.75
2019-03-20T18:20:12.202Z,59.47
2019-03-20T18:22:38.057Z,59.08
2019-03-20T18:25:06.865Z,59.41
2019-03-20T18:27:32.702Z,60.00
2019-03-20T18:29:58.546Z,61.62
2019-03-20T18:32:24.429Z,62.79
2019-03-20T18:34:50.226Z,63.21
2019-03-20T18:37:16.059Z,63.64
2019-03-20T18:39:41.895Z,63.42
2019-03-20T18:42:09.503Z,64.37
2019-03-20T18:44:35.468Z,66.34
2019-03-20T18:47:01.301Z,67.31
2019-03-20T18:49:27.134Z,67.49
2019-03-20T18:51:53.064Z,67.08
2019-03-20T18:54:18.918Z,68.57
2019-03-20T18:56:44.751Z,69.12
2019-03-20T18:59:10.609Z,70.38
2019-03-20T19:01:36.442Z,70.72
2019-03-20T19:04:02.396Z,69.18
2019-03-20T19:06:29.014Z,69.02
2019-03-20T19:08:54.958Z,70.44
2019-03-20T19:11:20.814Z,70.59
2019-03-20T19:13:46.648Z,71.76
2019-03-20T19:16:12.502Z,71.63
2019-03-20T19:18:38.312Z,71.68
2019-03-20T19:21:04.265Z,71.94
2019-03-20T19:23:30.095Z,76.36
2019-03-20T19:25:55.921Z,78.44
2019-03-20T19:28:21.768Z,78.19
2019-03-20T19:30:47.609Z,77.85
2019-03-20T19:33:13.419Z,78.58
2019-03-20T19:35:39.351Z,77.82
2019-03-20T19:38:05.180Z,77.82
2019-03-20T19:40:31.016Z,77.80
2019-03-20T19:42:56.874Z,78.21
2019-03-20T19:45:22.719Z,77.67
2019-03-20T19:47:48.565Z,77.80
2019-03-20T19:50:21.335Z,77.61
2019-03-20T19:52:47.199Z,78.97
2019-03-20T19:55:16.435Z,83.14
2019-03-20T19:57:42.289Z,86.59
2019-03-20T20:00:20.649Z,83.44
2019-03-20T20:02:46.515Z,83.26
2019-03-20T20:05:15.921Z,83.26
2019-03-20T20:07:40.625Z,86.35
2019-03-20T20:10:13.539Z,86.35
2019-03-20T20:12:39.393Z,88.73
2019-03-20T20:15:09.034Z,95.16
2019-03-20T20:17:34.904Z,93.55
2019-03-20T20:20:00.840Z,91.92
2019-03-20T20:22:26.669Z,90.14
2019-03-20T20:24:52.529Z,88.38
2019-03-20T20:27:18.387Z,86.91
2019-03-20T20:29:44.252Z,86.44
2019-03-20T20:32:10.108Z,87.36
2019-03-20T20:34:36.011Z,87.36
2019-03-20T20:37:01.948Z,88.56
2019-03-20T20:39:27.805Z,86.11
2019-03-20T20:41:53.650Z,85.16
2019-03-20T20:44:19.496Z,85.90
2019-03-20T20:46:45.337Z,88.15
2019-03-20T20:49:11.168Z,89.63
2019-03-20T20:51:37.004Z,90.57
2019-03-20T20:54:02.945Z,89.92
2019-03-20T20:56:28.763Z,90.90
2019-03-20T20:58:54.605Z,92.69
2019-03-20T21:01:20.438Z,90.54
2019-03-20T21:03:46.268Z,89.96
2019-03-20T21:06:12.137Z,89.50
2019-03-20T21:08:37.954Z,88.33
2019-03-20T21:11:03.809Z,89.39
2019-03-20T21:13:29.643Z,98.07
2019-03-20T21:15:55.492Z,97.50
2019-03-20T21:18:46.299Z,96.97
2019-03-20T21:21:12.138Z,94.28
2019-03-20T21:23:58.160Z,93.31
2019-03-20T21:26:33.787Z,92.91
2019-03-20T21:29:35.218Z,96.75
2019-03-20T21:32:04.861Z,100.00
2019-03-20T21:34:50.188Z,100.00
2019-03-20T21:37:36.629Z,100.00
2019-03-20T21:40:05.595Z,100.00
2019-03-20T21:42:51.848Z,99.88
2019-03-20T21:45:42.745Z,99.54
2019-03-20T21:48:08.587Z,98.47
2019-03-20T21:51:00.794Z,97.65
2019-03-20T21:53:33.229Z,95.92
2019-03-20T21:56:37.862Z,96.18
2019-03-20T21:59:07.508Z,96.00
2019-03-20T22:01:59.496Z,95.14
2019-03-20T22:04:25.331Z,100.00
2019-03-20T22:07:08.336Z,100.00
2019-03-20T22:09:49.906Z,100.00
2019-03-20T22:12:34.453Z,100.00
2019-03-20T22:15:15.818Z,100.00
2019-03-20T22:17:50.830Z,99.88
2019-03-20T22:20:29.037Z,99.76
2019-03-20T22:23:04.406Z,100.00
2019-03-20T22:25:36.803Z,100.00
2019-03-20T22:28:06.433Z,100.00
2019-03-20T22:30:32.272Z,100.00
2019-03-20T22:33:35.325Z,99.98
2019-03-20T22:36:01.284Z,100.00
2019-03-20T22:38:46.159Z,100.00
2019-03-20T22:41:31.035Z,100.00
2019-03-20T22:43:58.656Z,99.86
2019-03-20T22:46:37.131Z,100.00
2019-03-20T22:49:18.637Z,100.00
2019-03-20T22:52:15.119Z,100.00
2019-03-20T22:55:01.389Z,100.00
2019-03-20T22:57:47.851Z,100.00
2019-03-20T23:00:13.681Z,100.00
2019-03-20T23:02:49.253Z,100.00
2019-03-20T23:05:15.085Z,100.00
2019-03-20T23:07:40.901Z,100.00
2019-03-20T23:10:16.147Z,100.00
2019-03-20T23:12:42.372Z,100.00
2019-03-20T23:15:14.163Z,100.00
2019-03-20T23:17:40.017Z,100.00
2019-03-20T23:20:09.644Z,100.00
2019-03-20T23:22:35.459Z,100.00
2019-03-20T23:25:01.280Z,100.00
2019-03-20T23:27:27.105Z,100.00
2019-03-20T23:29:52.939Z,100.00
2019-03-20T23:32:18.850Z,100.00
2019-03-20T23:34:44.740Z,100.00
2019-03-20T23:37:10.580Z,100.00
2019-03-20T23:39:36.395Z,100.00
2019-03-20T23:42:02.557Z,100.00
2019-03-20T23:44:28.394Z,100.00
2019-03-20T23:46:54.413Z,100.00
2019-03-20T23:49:23.034Z,100.00
2019-03-20T23:51:48.878Z,100.00
2019-03-20T23:54:17.396Z,100.00
2019-03-20T23:56:43.218Z,100.00
2019-03-20T23:59:09.040Z,100.00
