createdAt,value
2023-03-26T00:04:48.320Z,17.0
2023-03-26T00:09:48.337Z,17.7
2023-03-26T00:14:48.398Z,17.0
2023-03-26T00:19:48.441Z,11.9
2023-03-26T00:24:48.512Z,12.7
2023-03-26T00:29:48.536Z,12.7
2023-03-26T00:34:48.519Z,6.0
2023-03-26T00:44:48.622Z,9.4
2023-03-26T00:49:48.684Z,9.4
2023-03-26T00:54:48.714Z,10.5
2023-03-26T01:04:48.916Z,5.1
2023-03-26T01:14:50.583Z,5.5
2023-03-26T01:19:48.955Z,4.0
2023-03-26T01:24:48.966Z,3.4
2023-03-26T01:29:49.036Z,3.1
2023-03-26T01:34:49.076Z,4.4
2023-03-26T01:39:53.069Z,4.8
2023-03-26T01:44:49.100Z,4.8
2023-03-26T01:49:49.165Z,3.0
2023-03-26T01:54:49.243Z,2.0
2023-03-26T02:14:49.382Z,1.6
2023-03-26T02:19:49.422Z,4.3
2023-03-26T02:24:49.458Z,4.3
2023-03-26T02:29:49.503Z,4.3
2023-03-26T02:34:49.519Z,4.6
2023-03-26T02:39:49.562Z,4.6
2023-03-26T02:44:49.578Z,1.7
2023-03-26T02:49:49.596Z,2.6
2023-03-26T02:54:49.616Z,6.0
2023-03-26T02:59:51.587Z,2.3
2023-03-26T03:04:52.177Z,3.3
2023-03-26T03:19:51.678Z,4.9
2023-03-26T03:24:49.630Z,1.6
2023-03-26T03:29:49.653Z,1.6
2023-03-26T03:34:49.679Z,4.9
2023-03-26T03:39:49.656Z,0.9
2023-03-26T03:49:49.652Z,0.9
2023-03-26T03:54:49.638Z,0.8
2023-03-26T03:59:49.556Z,0.8
2023-03-26T04:09:49.451Z,4.3
2023-03-26T04:14:49.429Z,2.4
2023-03-26T04:19:49.476Z,0.7
2023-03-26T04:24:49.338Z,0.6
2023-03-26T04:29:49.344Z,5.5
2023-03-26T04:34:49.347Z,1.8
2023-03-26T04:39:49.304Z,1.8
2023-03-26T04:44:49.300Z,0.5
2023-03-26T04:49:49.230Z,0.5
2023-03-26T04:54:49.279Z,0.5
2023-03-26T04:59:49.248Z,0.8
2023-03-26T05:04:49.224Z,0.4
2023-03-26T05:09:49.260Z,2.8
2023-03-26T05:24:49.218Z,1.0
2023-03-26T05:29:49.259Z,1.0
2023-03-26T05:49:49.239Z,0.3
2023-03-26T05:54:49.178Z,0.3
2023-03-26T06:14:49.125Z,1.7
2023-03-26T06:19:49.084Z,0.7
2023-03-26T06:24:49.062Z,0.5
2023-03-26T06:29:49.080Z,0.6
2023-03-26T06:34:49.000Z,0.4
2023-03-26T06:44:48.955Z,0.3
2023-03-26T06:49:48.929Z,1.7
2023-03-26T06:54:48.875Z,0.7
2023-03-26T06:59:48.882Z,0.7
2023-03-26T07:14:48.863Z,3.1
2023-03-26T07:19:48.883Z,0.9
2023-03-26T07:24:48.859Z,1.7
2023-03-26T07:34:48.853Z,0.9
2023-03-26T07:39:48.908Z,0.9
2023-03-26T07:44:48.861Z,0.8
2023-03-26T07:49:48.906Z,2.9
2023-03-26T07:54:48.930Z,4.2
2023-03-26T07:59:48.912Z,2.5
2023-03-26T08:04:49.024Z,1.3
2023-03-26T08:09:48.948Z,0.8
2023-03-26T08:14:48.989Z,1.0
2023-03-26T08:19:48.995Z,2.2
2023-03-26T08:24:48.991Z,2.6
2023-03-26T08:29:53.029Z,0.6
2023-03-26T08:39:49.067Z,1.1
2023-03-26T08:54:49.058Z,2.0
2023-03-26T08:59:49.182Z,1.1
2023-03-26T09:04:49.066Z,1.1
2023-03-26T09:09:49.085Z,2.3
2023-03-26T09:14:49.145Z,0.8
2023-03-26T09:24:49.176Z,0.9
2023-03-26T09:29:49.250Z,0.9
2023-03-26T09:34:49.348Z,2.1
2023-03-26T09:39:49.379Z,2.1
2023-03-26T09:44:49.423Z,0.6
2023-03-26T09:49:49.452Z,0.7
2023-03-26T09:54:51.523Z,0.4
2023-03-26T09:59:49.557Z,0.7
2023-03-26T10:04:51.640Z,0.7
2023-03-26T10:09:49.626Z,1.0
2023-03-26T10:14:49.685Z,1.6
2023-03-26T10:19:49.651Z,1.0
2023-03-26T10:29:52.219Z,0.5
2023-03-26T10:34:49.766Z,0.7
2023-03-26T10:39:49.836Z,0.6
2023-03-26T10:49:49.985Z,0.5
2023-03-26T10:54:50.006Z,0.9
2023-03-26T11:04:50.274Z,0.5
2023-03-26T11:19:52.010Z,0.3
2023-03-26T11:24:50.527Z,0.5
2023-03-26T11:29:50.634Z,0.5
2023-03-26T11:39:50.780Z,1.7
2023-03-26T11:44:50.915Z,2.3
2023-03-26T11:49:51.009Z,0.4
2023-03-26T11:59:57.021Z,0.4
2023-03-26T12:04:51.484Z,2.0
2023-03-26T12:09:51.498Z,1.4
2023-03-26T12:14:51.617Z,1.4
2023-03-26T12:19:51.773Z,0.8
2023-03-26T12:24:51.899Z,0.8
2023-03-26T12:29:52.998Z,1.2
2023-03-26T12:40:08.608Z,0.8
2023-03-26T12:44:59.011Z,0.8
2023-03-26T12:49:52.642Z,0.9
2023-03-26T12:54:55.292Z,0.8
2023-03-26T13:05:04.940Z,3.0
2023-03-26T13:09:53.390Z,3.3
2023-03-26T13:14:53.362Z,1.6
2023-03-26T13:19:53.528Z,0.7
2023-03-26T13:29:53.856Z,0.8
2023-03-26T13:34:53.990Z,1.7
2023-03-26T13:39:56.636Z,2.2
2023-03-26T13:45:04.589Z,2.2
2023-03-26T13:49:54.371Z,3.5
2023-03-26T13:54:54.511Z,2.0
2023-03-26T13:59:54.614Z,2.0
2023-03-26T14:04:56.709Z,1.9
2023-03-26T14:09:54.788Z,1.9
2023-03-26T14:14:54.859Z,3.4
2023-03-26T14:19:54.953Z,1.2
2023-03-26T14:24:55.086Z,3.5
2023-03-26T14:29:56.895Z,4.3
2023-03-26T14:34:55.300Z,6.2
2023-03-26T14:39:55.493Z,2.2
2023-03-26T14:44:55.524Z,3.9
2023-03-26T14:49:55.684Z,4.0
2023-03-26T14:54:55.738Z,3.3
2023-03-26T15:04:55.940Z,8.2
2023-03-26T15:09:56.114Z,3.1
2023-03-26T15:14:56.182Z,3.2
2023-03-26T15:19:56.265Z,4.1
2023-03-26T15:29:56.459Z,3.5
2023-03-26T15:39:59.366Z,2.0
2023-03-26T15:44:56.745Z,6.2
2023-03-26T15:49:56.853Z,8.8
2023-03-26T15:54:57.982Z,7.4
2023-03-26T15:59:56.999Z,8.0
2023-03-26T16:04:57.084Z,8.0
2023-03-26T16:09:57.138Z,10.8
2023-03-26T16:14:57.164Z,10.8
2023-03-26T16:24:57.319Z,8.4
2023-03-26T16:29:57.402Z,7.0
2023-03-26T16:34:57.514Z,10.0
2023-03-26T16:39:57.570Z,11.8
2023-03-26T16:44:57.592Z,11.8
2023-03-26T16:50:08.776Z,10.5
2023-03-26T16:54:57.693Z,7.9
2023-03-26T17:00:05.508Z,7.9
2023-03-26T17:04:57.821Z,3.7
2023-03-26T17:09:59.908Z,4.2
2023-03-26T17:14:57.936Z,13.0
2023-03-26T17:19:58.093Z,5.3
2023-03-26T17:25:00.106Z,4.0
2023-03-26T17:29:58.148Z,4.0
2023-03-26T17:34:58.119Z,9.1
2023-03-26T17:39:58.112Z,10.7
2023-03-26T17:44:58.084Z,6.0
2023-03-26T17:49:58.039Z,11.3
2023-03-26T17:54:58.080Z,6.6
2023-03-26T17:59:58.177Z,12.7
2023-03-26T18:04:58.163Z,9.2
2023-03-26T18:09:58.213Z,5.9
2023-03-26T18:14:58.230Z,4.6
2023-03-26T18:19:58.336Z,8.6
2023-03-26T18:24:58.323Z,3.9
2023-03-26T18:30:01.613Z,3.9
2023-03-26T18:34:58.530Z,8.3
2023-03-26T18:39:58.344Z,12.8
2023-03-26T18:44:59.549Z,13.4
2023-03-26T18:49:58.402Z,19.8
2023-03-26T18:54:58.421Z,9.3
2023-03-26T18:59:58.448Z,13.2
2023-03-26T19:04:58.476Z,13.4
2023-03-26T19:14:59.261Z,10.5
2023-03-26T19:19:58.473Z,10.1
2023-03-26T19:24:58.504Z,10.1
2023-03-26T19:29:58.541Z,12.0
2023-03-26T19:34:58.515Z,10.1
2023-03-26T19:39:58.484Z,18.7
2023-03-26T19:44:58.462Z,8.8
2023-03-26T19:49:58.449Z,11.7
2023-03-26T19:54:59.384Z,13.2
2023-03-26T19:59:58.532Z,8.9
2023-03-26T20:04:58.421Z,6.3
2023-03-26T20:09:58.334Z,5.9
2023-03-26T20:14:58.302Z,8.4
2023-03-26T20:19:58.214Z,15.3
2023-03-26T20:25:00.184Z,15.3
2023-03-26T20:29:58.145Z,4.5
2023-03-26T20:39:58.077Z,8.0
2023-03-26T20:44:58.062Z,13.7
2023-03-26T20:49:58.034Z,13.7
2023-03-26T20:59:58.009Z,7.8
2023-03-26T21:04:57.983Z,10.6
2023-03-26T21:09:57.986Z,7.8
2023-03-26T21:14:57.968Z,6.7
2023-03-26T21:19:57.954Z,6.7
2023-03-26T21:24:57.941Z,8.8
2023-03-26T21:29:57.921Z,10.1
2023-03-26T21:34:59.518Z,10.1
2023-03-26T21:39:57.810Z,10.1
2023-03-26T21:44:57.813Z,6.2
2023-03-26T21:49:57.756Z,6.3
2023-03-26T21:54:57.757Z,8.8
2023-03-26T21:59:57.723Z,6.1
2023-03-26T22:04:57.702Z,6.1
2023-03-26T22:09:57.650Z,7.7
2023-03-26T22:14:57.632Z,17.1
2023-03-26T22:19:57.584Z,12.5
2023-03-26T22:24:57.592Z,16.2
2023-03-26T22:29:57.556Z,19.8
2023-03-26T22:34:57.533Z,14.3
2023-03-26T22:39:57.470Z,13.2
2023-03-26T22:44:57.468Z,11.0
2023-03-26T22:49:57.409Z,14.6
2023-03-26T22:54:57.371Z,6.1
2023-03-26T22:59:57.320Z,5.6
2023-03-26T23:04:57.383Z,13.9
2023-03-26T23:09:57.188Z,7.6
2023-03-26T23:14:57.191Z,8.0
2023-03-26T23:19:57.110Z,8.9
2023-03-26T23:24:57.114Z,4.8
2023-03-26T23:29:57.068Z,4.8
2023-03-26T23:34:57.060Z,5.3
2023-03-26T23:39:57.015Z,7.1
2023-03-26T23:44:57.269Z,11.6
2023-03-26T23:49:56.954Z,11.0
2023-03-26T23:54:56.950Z,11.0
2023-03-26T23:59:56.929Z,8.8
