createdAt,value
2018-11-07T00:01:36.384Z,13.20
2018-11-07T00:04:05.632Z,13.20
2018-11-07T00:06:34.792Z,13.20
2018-11-07T00:09:05.357Z,13.20
2018-11-07T00:11:34.523Z,13.20
2018-11-07T00:14:03.833Z,13.20
2018-11-07T00:16:33.122Z,13.20
2018-11-07T00:19:02.342Z,13.30
2018-11-07T00:21:31.505Z,13.30
2018-11-07T00:24:00.689Z,13.30
2018-11-07T00:26:29.929Z,13.30
2018-11-07T00:28:59.113Z,13.30
2018-11-07T00:31:28.335Z,13.30
2018-11-07T00:33:57.533Z,13.30
2018-11-07T00:36:26.719Z,13.30
2018-11-07T00:38:55.921Z,13.30
2018-11-07T00:41:25.067Z,13.30
2018-11-07T00:43:54.273Z,13.30
2018-11-07T00:46:23.445Z,13.30
2018-11-07T00:48:52.658Z,13.30
2018-11-07T00:51:21.806Z,13.30
2018-11-07T00:53:51.023Z,13.30
2018-11-07T00:56:20.394Z,13.30
2018-11-07T00:58:49.555Z,13.30
2018-11-07T01:01:18.806Z,13.30
2018-11-07T01:03:47.980Z,13.30
2018-11-07T01:06:17.193Z,13.30
2018-11-07T01:08:46.368Z,13.30
2018-11-07T01:11:15.565Z,13.30
2018-11-07T01:13:44.734Z,13.30
2018-11-07T01:16:13.922Z,13.30
2018-11-07T01:18:43.129Z,13.30
2018-11-07T01:21:12.326Z,13.30
2018-11-07T01:23:41.500Z,13.30
2018-11-07T01:26:10.709Z,13.30
2018-11-07T01:28:39.937Z,13.30
2018-11-07T01:31:09.178Z,13.30
2018-11-07T01:33:38.502Z,13.30
2018-11-07T01:36:07.721Z,13.30
2018-11-07T01:38:36.894Z,13.30
2018-11-07T01:41:06.180Z,13.30
2018-11-07T01:43:35.345Z,13.20
2018-11-07T01:46:04.556Z,13.20
2018-11-07T01:48:33.752Z,13.20
2018-11-07T01:51:02.960Z,13.20
2018-11-07T01:53:32.143Z,13.10
2018-11-07T01:56:01.358Z,13.10
2018-11-07T01:58:30.528Z,13.10
2018-11-07T02:00:59.740Z,13.00
2018-11-07T02:03:28.920Z,13.00
2018-11-07T02:05:58.124Z,12.90
2018-11-07T02:08:30.157Z,12.90
2018-11-07T02:10:59.971Z,12.80
2018-11-07T02:13:29.196Z,12.80
2018-11-07T02:15:58.555Z,12.80
2018-11-07T02:18:27.769Z,12.80
2018-11-07T02:20:56.933Z,12.70
2018-11-07T02:23:26.133Z,12.70
2018-11-07T02:25:55.306Z,12.70
2018-11-07T02:28:24.514Z,12.70
2018-11-07T02:30:53.779Z,12.70
2018-11-07T02:33:22.965Z,12.70
2018-11-07T02:35:52.124Z,12.70
2018-11-07T02:38:21.351Z,12.70
2018-11-07T02:40:50.522Z,12.70
2018-11-07T02:43:19.711Z,12.60
2018-11-07T02:45:48.869Z,12.60
2018-11-07T02:48:18.073Z,12.60
2018-11-07T02:50:47.231Z,12.60
2018-11-07T02:53:16.644Z,12.60
2018-11-07T02:55:45.787Z,12.60
2018-11-07T02:58:14.980Z,12.60
2018-11-07T03:00:44.150Z,12.60
2018-11-07T03:03:13.386Z,12.50
2018-11-07T03:05:42.554Z,12.50
2018-11-07T03:08:11.743Z,12.50
2018-11-07T03:10:40.965Z,12.50
2018-11-07T03:13:10.223Z,12.50
2018-11-07T03:15:39.410Z,12.50
2018-11-07T03:18:08.604Z,12.40
2018-11-07T03:20:37.920Z,12.40
2018-11-07T03:23:07.096Z,12.40
2018-11-07T03:25:36.364Z,12.40
2018-11-07T03:28:05.758Z,12.40
2018-11-07T03:30:34.950Z,12.40
2018-11-07T03:33:04.111Z,12.30
2018-11-07T03:35:33.343Z,12.30
2018-11-07T03:38:02.504Z,12.30
2018-11-07T03:40:31.688Z,12.30
2018-11-07T03:43:00.841Z,12.30
2018-11-07T03:45:35.010Z,12.20
2018-11-07T03:48:04.184Z,12.20
2018-11-07T03:50:33.409Z,12.20
2018-11-07T03:53:02.590Z,12.20
2018-11-07T03:55:31.800Z,12.10
2018-11-07T03:58:00.959Z,12.10
2018-11-07T04:00:30.147Z,12.10
2018-11-07T04:02:59.349Z,12.10
2018-11-07T04:05:28.535Z,12.10
2018-11-07T04:07:57.718Z,12.10
2018-11-07T04:10:26.931Z,12.10
2018-11-07T04:12:56.174Z,12.10
2018-11-07T04:15:25.374Z,12.10
2018-11-07T04:17:54.543Z,12.00
2018-11-07T04:20:23.798Z,12.00
2018-11-07T04:22:52.962Z,12.00
2018-11-07T04:25:22.205Z,11.90
2018-11-07T04:27:51.398Z,11.90
2018-11-07T04:30:20.594Z,11.90
2018-11-07T04:32:49.809Z,11.80
2018-11-07T04:35:18.995Z,11.70
2018-11-07T04:37:48.163Z,11.70
2018-11-07T04:40:17.404Z,11.60
2018-11-07T04:42:46.557Z,11.60
2018-11-07T04:45:15.809Z,11.60
2018-11-07T04:47:44.982Z,11.60
2018-11-07T04:50:14.187Z,11.50
2018-11-07T04:52:43.361Z,11.50
2018-11-07T04:55:12.560Z,11.50
2018-11-07T04:57:41.732Z,11.40
2018-11-07T05:00:12.303Z,11.40
2018-11-07T05:02:42.254Z,11.40
2018-11-07T05:05:11.616Z,11.40
2018-11-07T05:07:40.840Z,11.40
2018-11-07T05:10:11.038Z,11.30
2018-11-07T05:12:40.520Z,11.30
2018-11-07T05:15:10.255Z,11.30
2018-11-07T05:17:39.497Z,11.30
2018-11-07T05:20:10.278Z,11.30
2018-11-07T05:22:39.441Z,11.20
2018-11-07T05:25:09.433Z,11.20
2018-11-07T05:27:38.631Z,11.10
2018-11-07T05:30:09.039Z,11.10
2018-11-07T05:32:38.201Z,11.10
2018-11-07T05:35:07.680Z,11.10
2018-11-07T05:37:36.835Z,11.10
2018-11-07T05:40:06.117Z,11.00
2018-11-07T05:42:35.267Z,11.00
2018-11-07T05:45:04.450Z,11.00
2018-11-07T05:47:33.614Z,11.00
2018-11-07T05:50:02.870Z,11.00
2018-11-07T05:52:32.020Z,11.00
2018-11-07T05:55:01.228Z,11.00
2018-11-07T05:57:30.398Z,11.00
2018-11-07T05:59:59.691Z,11.00
2018-11-07T06:02:28.852Z,11.00
2018-11-07T06:04:58.054Z,11.00
2018-11-07T06:07:27.226Z,10.90
2018-11-07T06:09:56.427Z,10.90
2018-11-07T06:12:25.588Z,10.90
2018-11-07T06:14:54.789Z,10.80
2018-11-07T06:17:23.948Z,10.80
2018-11-07T06:19:53.154Z,10.80
2018-11-07T06:22:22.317Z,10.80
2018-11-07T06:24:51.546Z,10.70
2018-11-07T06:27:20.743Z,10.70
2018-11-07T06:29:49.939Z,10.60
2018-11-07T06:32:19.133Z,10.60
2018-11-07T06:34:48.343Z,10.50
2018-11-07T06:37:17.567Z,10.50
2018-11-07T06:39:46.751Z,10.40
2018-11-07T06:42:15.944Z,10.40
2018-11-07T06:44:45.213Z,10.40
2018-11-07T06:47:14.373Z,10.40
2018-11-07T06:49:43.589Z,10.30
2018-11-07T06:52:12.770Z,10.30
2018-11-07T06:54:41.933Z,10.30
2018-11-07T06:57:11.109Z,10.30
2018-11-07T06:59:40.295Z,10.30
2018-11-07T07:02:09.465Z,10.30
2018-11-07T07:04:38.623Z,10.30
2018-11-07T07:07:07.828Z,10.30
2018-11-07T07:09:36.959Z,10.30
2018-11-07T07:12:06.249Z,10.30
2018-11-07T07:14:35.431Z,10.30
2018-11-07T07:17:04.638Z,10.30
2018-11-07T07:19:33.806Z,10.40
2018-11-07T07:22:03.060Z,10.40
2018-11-07T07:24:32.212Z,10.40
2018-11-07T07:27:01.410Z,10.40
2018-11-07T07:29:30.579Z,10.50
2018-11-07T07:31:59.797Z,10.50
2018-11-07T07:34:28.952Z,10.50
2018-11-07T07:36:58.193Z,10.50
2018-11-07T07:39:27.367Z,10.50
2018-11-07T07:41:56.558Z,10.50
2018-11-07T07:44:25.725Z,10.50
2018-11-07T07:46:54.949Z,10.50
2018-11-07T07:49:24.188Z,10.50
2018-11-07T07:51:53.376Z,10.50
2018-11-07T07:54:22.529Z,10.50
2018-11-07T07:56:51.734Z,10.50
2018-11-07T07:59:20.929Z,10.50
2018-11-07T08:01:50.124Z,10.50
2018-11-07T08:04:19.301Z,10.50
2018-11-07T08:06:48.558Z,10.50
2018-11-07T08:09:17.714Z,10.50
2018-11-07T08:11:46.913Z,10.50
2018-11-07T08:14:16.212Z,10.60
2018-11-07T08:16:45.421Z,10.60
2018-11-07T08:19:14.689Z,10.60
2018-11-07T08:21:43.938Z,10.60
2018-11-07T08:24:13.107Z,10.60
2018-11-07T08:26:42.380Z,10.60
2018-11-07T08:29:11.717Z,10.60
2018-11-07T08:31:40.914Z,10.60
2018-11-07T08:34:10.086Z,10.60
2018-11-07T08:36:39.342Z,10.70
2018-11-07T08:39:10.795Z,10.70
2018-11-07T08:41:40.133Z,10.70
2018-11-07T08:44:09.609Z,10.70
2018-11-07T08:46:38.821Z,10.70
2018-11-07T08:49:07.963Z,10.70
2018-11-07T08:51:37.537Z,10.80
2018-11-07T08:54:07.024Z,10.80
2018-11-07T08:56:36.205Z,10.80
2018-11-07T08:59:05.517Z,10.90
2018-11-07T09:04:04.133Z,11.00
2018-11-07T09:06:33.352Z,11.00
2018-11-07T09:09:02.681Z,11.10
2018-11-07T09:11:31.890Z,11.10
2018-11-07T09:14:01.616Z,11.20
2018-11-07T09:16:31.247Z,11.20
2018-11-07T09:19:00.492Z,11.30
2018-11-07T09:21:30.193Z,11.30
2018-11-07T09:23:59.349Z,11.40
2018-11-07T09:26:28.586Z,11.50
2018-11-07T09:28:57.783Z,11.60
2018-11-07T09:31:26.941Z,11.60
2018-11-07T09:33:56.103Z,11.70
2018-11-07T09:36:25.255Z,11.80
2018-11-07T09:38:54.433Z,11.90
2018-11-07T09:41:23.601Z,12.00
2018-11-07T09:43:52.842Z,12.10
2018-11-07T09:46:22.045Z,12.10
2018-11-07T09:48:51.260Z,12.20
2018-11-07T09:51:20.396Z,12.30
2018-11-07T09:53:49.783Z,12.30
2018-11-07T09:56:18.852Z,12.40
2018-11-07T09:58:48.070Z,12.50
2018-11-07T10:01:17.212Z,12.50
2018-11-07T10:03:46.446Z,12.60
2018-11-07T10:06:15.603Z,12.60
2018-11-07T10:08:44.831Z,12.70
2018-11-07T10:11:14.134Z,12.70
2018-11-07T10:13:43.371Z,12.80
2018-11-07T10:16:12.539Z,12.90
2018-11-07T10:18:41.753Z,12.90
2018-11-07T10:21:10.927Z,13.00
2018-11-07T10:23:40.158Z,13.00
2018-11-07T10:26:09.461Z,13.10
2018-11-07T10:28:38.859Z,13.10
2018-11-07T10:31:07.937Z,13.20
2018-11-07T10:33:37.190Z,13.20
2018-11-07T10:36:06.358Z,13.30
2018-11-07T10:38:35.665Z,13.30
2018-11-07T10:41:04.728Z,13.40
2018-11-07T10:43:33.953Z,13.50
2018-11-07T10:46:03.169Z,13.50
2018-11-07T10:48:32.345Z,13.50
2018-11-07T10:51:01.543Z,13.60
2018-11-07T10:53:30.764Z,13.60
2018-11-07T10:55:59.971Z,13.70
2018-11-07T10:58:29.198Z,13.70
2018-11-07T11:01:03.370Z,13.80
2018-11-07T11:03:32.903Z,13.90
2018-11-07T11:06:02.090Z,13.90
2018-11-07T11:08:31.321Z,13.90
2018-11-07T11:11:00.706Z,13.90
2018-11-07T11:13:29.906Z,14.00
2018-11-07T11:15:59.118Z,14.00
2018-11-07T11:18:28.344Z,14.00
2018-11-07T11:20:57.556Z,14.10
2018-11-07T11:23:26.802Z,14.10
2018-11-07T11:25:56.081Z,14.10
2018-11-07T11:28:25.303Z,14.20
2018-11-07T11:30:54.503Z,14.20
2018-11-07T11:33:23.697Z,14.20
2018-11-07T11:35:52.801Z,14.30
2018-11-07T11:38:21.999Z,14.30
2018-11-07T11:40:51.205Z,14.40
2018-11-07T11:43:20.446Z,14.40
2018-11-07T11:45:49.655Z,14.50
2018-11-07T11:48:18.895Z,14.50
2018-11-07T11:50:48.098Z,14.60
2018-11-07T11:53:17.355Z,14.70
2018-11-07T11:55:46.455Z,14.70
2018-11-07T11:58:15.705Z,14.80
2018-11-07T12:00:44.880Z,14.80
2018-11-07T12:03:14.100Z,14.90
2018-11-07T12:05:43.261Z,14.90
2018-11-07T12:08:12.641Z,15.00
2018-11-07T12:10:41.823Z,15.10
2018-11-07T12:13:11.108Z,15.20
2018-11-07T12:15:40.294Z,15.20
2018-11-07T12:18:09.528Z,15.30
2018-11-07T12:20:38.726Z,15.40
2018-11-07T12:23:07.956Z,15.50
2018-11-07T12:25:37.251Z,15.50
2018-11-07T12:28:06.552Z,15.60
2018-11-07T12:30:35.749Z,15.70
2018-11-07T12:33:05.648Z,15.80
2018-11-07T12:35:34.859Z,15.90
2018-11-07T12:38:04.048Z,16.00
2018-11-07T12:40:33.274Z,16.10
2018-11-07T12:43:02.453Z,16.20
2018-11-07T12:45:31.670Z,16.30
2018-11-07T12:48:00.855Z,16.40
2018-11-07T12:50:30.134Z,16.50
2018-11-07T12:52:59.303Z,16.60
2018-11-07T12:55:28.446Z,16.70
2018-11-07T12:57:57.727Z,16.80
2018-11-07T13:00:27.784Z,16.90
2018-11-07T13:02:56.920Z,17.10
2018-11-07T13:05:26.837Z,17.20
2018-11-07T13:07:57.117Z,17.30
2018-11-07T13:10:26.270Z,17.40
2018-11-07T13:12:55.470Z,17.50
2018-11-07T13:15:24.767Z,17.70
2018-11-07T13:17:54.201Z,17.80
2018-11-07T13:20:24.878Z,17.90
2018-11-07T13:22:54.592Z,18.10
2018-11-07T13:25:24.399Z,18.20
2018-11-07T13:27:53.584Z,18.40
2018-11-07T13:30:23.362Z,18.60
2018-11-07T13:32:52.555Z,18.70
2018-11-07T13:35:21.883Z,18.90
2018-11-07T13:37:52.173Z,19.00
2018-11-07T13:40:23.095Z,19.20
2018-11-07T13:42:52.344Z,19.30
2018-11-07T13:45:22.639Z,19.50
2018-11-07T13:47:52.958Z,19.60
2018-11-07T13:50:22.233Z,19.80
2018-11-07T13:52:51.649Z,19.90
2018-11-07T13:55:20.951Z,20.00
2018-11-07T13:57:50.180Z,20.20
2018-11-07T14:00:21.663Z,20.30
2018-11-07T14:02:51.581Z,20.40
2018-11-07T14:05:20.846Z,20.50
2018-11-07T14:07:49.943Z,20.60
2018-11-07T14:10:21.020Z,20.70
2018-11-07T14:12:50.367Z,20.80
2018-11-07T14:15:19.717Z,20.80
2018-11-07T14:17:48.975Z,20.90
2018-11-07T14:20:18.282Z,21.00
2018-11-07T14:22:47.481Z,21.10
2018-11-07T14:25:16.759Z,21.10
2018-11-07T14:27:46.082Z,21.10
2018-11-07T14:30:16.484Z,21.10
2018-11-07T14:32:49.716Z,21.10
2018-11-07T14:35:18.949Z,21.00
2018-11-07T14:37:48.134Z,20.80
2018-11-07T14:40:17.396Z,20.60
2018-11-07T14:42:46.921Z,20.50
2018-11-07T14:45:16.189Z,20.40
2018-11-07T14:47:45.649Z,20.20
2018-11-07T14:50:15.074Z,20.00
2018-11-07T14:52:44.262Z,19.90
2018-11-07T14:55:13.908Z,19.70
2018-11-07T14:57:43.060Z,19.60
2018-11-07T15:00:16.110Z,19.40
2018-11-07T15:02:45.901Z,19.30
2018-11-07T15:05:15.992Z,19.10
2018-11-07T15:07:45.698Z,19.00
2018-11-07T15:10:15.904Z,18.90
2018-11-07T15:12:45.176Z,18.70
2018-11-07T15:15:15.809Z,18.60
2018-11-07T15:17:45.350Z,18.50
2018-11-07T15:20:15.428Z,18.40
2018-11-07T15:22:45.057Z,18.30
2018-11-07T15:25:15.188Z,18.10
2018-11-07T15:27:45.505Z,18.00
2018-11-07T15:30:15.594Z,17.90
2018-11-07T15:32:45.363Z,17.80
2018-11-07T15:35:14.791Z,17.70
2018-11-07T15:37:43.982Z,17.60
2018-11-07T15:40:14.418Z,17.50
2018-11-07T15:42:44.224Z,17.40
2018-11-07T15:45:14.882Z,17.30
2018-11-07T15:47:44.248Z,17.20
2018-11-07T15:50:18.528Z,17.20
2018-11-07T15:52:48.333Z,17.00
2018-11-07T15:55:17.605Z,16.90
2018-11-07T15:57:46.791Z,16.80
2018-11-07T16:00:17.089Z,16.80
2018-11-07T16:02:46.308Z,16.60
2018-11-07T16:05:16.467Z,16.50
2018-11-07T16:07:45.682Z,16.40
2018-11-07T16:10:15.983Z,16.40
2018-11-07T16:12:45.245Z,16.20
2018-11-07T16:15:16.137Z,16.20
2018-11-07T16:17:46.131Z,16.10
2018-11-07T16:20:16.890Z,16.00
2018-11-07T16:22:46.859Z,15.90
2018-11-07T16:25:16.012Z,15.80
2018-11-07T16:27:46.595Z,15.80
2018-11-07T16:30:18.289Z,15.70
2018-11-07T16:32:47.459Z,15.70
2018-11-07T16:35:17.299Z,15.60
2018-11-07T16:37:46.583Z,15.60
2018-11-07T16:40:17.234Z,15.50
2018-11-07T16:42:46.705Z,15.40
2018-11-07T16:45:16.829Z,15.40
2018-11-07T16:47:46.089Z,15.30
2018-11-07T16:50:16.189Z,15.30
2018-11-07T16:52:45.537Z,15.20
2018-11-07T16:55:14.889Z,15.20
2018-11-07T16:57:44.106Z,15.20
2018-11-07T17:00:15.250Z,15.10
2018-11-07T17:02:45.017Z,15.10
2018-11-07T17:05:14.872Z,15.00
2018-11-07T17:07:44.314Z,15.00
2018-11-07T17:10:14.081Z,14.90
2018-11-07T17:12:43.264Z,14.90
2018-11-07T17:15:12.661Z,14.80
2018-11-07T17:17:41.845Z,14.80
2018-11-07T17:20:12.507Z,14.70
2018-11-07T17:22:41.884Z,14.70
2018-11-07T17:25:15.266Z,14.70
2018-11-07T17:27:44.669Z,14.60
2018-11-07T17:30:15.032Z,14.60
2018-11-07T17:32:44.235Z,14.60
2018-11-07T17:35:14.563Z,14.60
2018-11-07T17:37:44.137Z,14.60
2018-11-07T17:40:22.798Z,14.50
2018-11-07T17:42:52.551Z,14.40
2018-11-07T17:45:22.830Z,14.40
2018-11-07T17:47:52.880Z,14.40
2018-11-07T17:50:22.982Z,14.30
2018-11-07T17:52:52.860Z,14.30
2018-11-07T17:55:22.690Z,14.30
2018-11-07T17:57:52.034Z,14.20
2018-11-07T18:00:22.646Z,14.30
2018-11-07T18:02:51.972Z,14.30
2018-11-07T18:05:21.194Z,14.20
2018-11-07T18:07:50.425Z,14.20
2018-11-07T18:10:19.665Z,14.20
2018-11-07T18:12:48.927Z,14.20
2018-11-07T18:15:18.149Z,14.10
2018-11-07T18:17:47.401Z,14.10
2018-11-07T18:20:17.543Z,14.10
2018-11-07T18:22:48.858Z,14.00
2018-11-07T18:25:18.473Z,14.00
2018-11-07T18:27:47.713Z,14.00
2018-11-07T18:30:17.732Z,14.00
2018-11-07T18:32:47.667Z,14.10
2018-11-07T18:35:18.159Z,14.00
2018-11-07T18:37:47.539Z,14.10
2018-11-07T18:40:17.999Z,14.00
2018-11-07T18:42:47.213Z,14.10
2018-11-07T18:45:16.510Z,14.00
2018-11-07T18:47:46.601Z,14.00
2018-11-07T18:50:17.388Z,14.00
2018-11-07T18:52:46.509Z,14.00
2018-11-07T18:55:16.656Z,14.00
2018-11-07T18:57:46.416Z,13.90
2018-11-07T19:00:17.191Z,13.90
2018-11-07T19:02:46.913Z,17.00
2018-11-07T19:05:16.220Z,13.90
2018-11-07T19:07:45.511Z,13.90
2018-11-07T19:10:19.750Z,13.90
2018-11-07T19:12:49.443Z,13.90
2018-11-07T19:15:19.083Z,13.80
2018-11-07T19:17:49.335Z,13.80
2018-11-07T19:20:19.007Z,13.80
2018-11-07T19:22:48.400Z,13.80
2018-11-07T19:25:19.837Z,13.80
2018-11-07T19:27:49.124Z,13.80
2018-11-07T19:30:21.534Z,13.80
2018-11-07T19:32:51.732Z,13.80
2018-11-07T19:35:21.301Z,13.70
2018-11-07T19:37:51.123Z,13.80
2018-11-07T19:40:23.704Z,13.70
2018-11-07T19:42:52.949Z,13.70
2018-11-07T19:45:22.722Z,13.70
2018-11-07T19:47:52.312Z,13.70
2018-11-07T19:50:22.289Z,13.70
2018-11-07T19:52:51.949Z,13.60
2018-11-07T19:55:22.463Z,13.60
2018-11-07T19:57:56.420Z,13.60
2018-11-07T20:00:25.669Z,13.60
2018-11-07T20:02:57.017Z,13.50
2018-11-07T20:05:26.216Z,13.50
2018-11-07T20:07:55.465Z,13.50
2018-11-07T20:10:24.747Z,13.50
2018-11-07T20:12:54.067Z,13.50
2018-11-07T20:15:23.396Z,13.50
2018-11-07T20:17:52.644Z,13.50
2018-11-07T20:20:21.879Z,13.50
2018-11-07T20:22:51.240Z,13.50
2018-11-07T20:25:21.319Z,13.40
2018-11-07T20:27:50.584Z,13.40
2018-11-07T20:30:20.722Z,13.40
2018-11-07T20:32:50.163Z,13.30
2018-11-07T20:35:20.271Z,13.30
2018-11-07T20:37:49.475Z,13.30
2018-11-07T20:40:19.976Z,13.30
2018-11-07T20:42:49.421Z,13.20
2018-11-07T20:45:18.942Z,13.20
2018-11-07T20:47:48.126Z,13.20
2018-11-07T20:50:18.752Z,13.10
2018-11-07T20:52:48.235Z,13.10
2018-11-07T20:55:17.864Z,13.10
2018-11-07T20:57:47.185Z,13.10
2018-11-07T21:00:20.421Z,13.00
2018-11-07T21:02:49.944Z,13.00
2018-11-07T21:05:19.203Z,12.90
2018-11-07T21:07:48.405Z,12.90
2018-11-07T21:10:19.835Z,12.90
2018-11-07T21:12:49.421Z,12.90
2018-11-07T21:15:19.683Z,12.90
2018-11-07T21:17:48.985Z,12.80
2018-11-07T21:20:18.221Z,12.80
2018-11-07T21:22:47.615Z,12.80
2018-11-07T21:25:17.023Z,12.70
2018-11-07T21:27:48.453Z,12.70
2018-11-07T21:30:17.968Z,12.70
2018-11-07T21:32:47.193Z,12.70
2018-11-07T21:35:16.534Z,12.60
2018-11-07T21:37:45.731Z,12.60
2018-11-07T21:40:16.358Z,12.50
2018-11-07T21:42:46.504Z,12.50
2018-11-07T21:45:16.458Z,12.50
2018-11-07T21:47:46.015Z,12.50
2018-11-07T21:50:16.568Z,12.50
2018-11-07T21:52:45.747Z,12.50
2018-11-07T21:55:15.000Z,12.50
2018-11-07T21:57:44.187Z,12.50
2018-11-07T22:00:16.549Z,12.50
2018-11-07T22:02:46.032Z,12.50
2018-11-07T22:05:16.129Z,12.50
2018-11-07T22:07:45.347Z,12.50
2018-11-07T22:10:15.855Z,12.40
2018-11-07T22:12:45.052Z,12.40
2018-11-07T22:15:14.289Z,12.40
2018-11-07T22:17:43.573Z,12.40
2018-11-07T22:20:14.513Z,12.40
2018-11-07T22:22:44.274Z,12.40
2018-11-07T22:25:13.580Z,12.40
2018-11-07T22:27:42.812Z,12.40
2018-11-07T22:30:13.799Z,12.40
2018-11-07T22:32:43.023Z,12.40
2018-11-07T22:35:13.696Z,12.40
2018-11-07T22:37:43.260Z,12.40
2018-11-07T22:40:14.040Z,12.40
2018-11-07T22:42:43.407Z,12.30
2018-11-07T22:45:13.258Z,12.30
2018-11-07T22:47:42.481Z,12.20
2018-11-07T22:50:13.905Z,12.20
2018-11-07T22:52:44.095Z,12.20
2018-11-07T22:55:13.346Z,12.20
2018-11-07T22:57:42.541Z,12.20
2018-11-07T23:01:25.700Z,12.10
2018-11-07T23:03:54.870Z,12.10
2018-11-07T23:06:24.092Z,12.00
2018-11-07T23:08:53.655Z,11.90
2018-11-07T23:11:24.556Z,11.90
2018-11-07T23:13:53.838Z,11.90
2018-11-07T23:16:23.112Z,11.90
2018-11-07T23:18:52.318Z,11.90
2018-11-07T23:21:21.550Z,11.90
2018-11-07T23:23:50.755Z,11.90
2018-11-07T23:26:20.026Z,11.90
2018-11-07T23:28:49.219Z,11.90
2018-11-07T23:31:18.656Z,12.00
2018-11-07T23:33:47.862Z,12.00
2018-11-07T23:36:17.126Z,12.00
2018-11-07T23:38:46.327Z,12.00
2018-11-07T23:41:15.626Z,12.00
2018-11-07T23:43:44.881Z,12.00
2018-11-07T23:46:14.026Z,12.00
2018-11-07T23:48:43.219Z,12.00
2018-11-07T23:51:12.450Z,12.00
2018-11-07T23:53:41.684Z,12.00
2018-11-07T23:56:10.956Z,12.00
2018-11-07T23:58:40.236Z,11.90
