createdAt,value
2023-01-01T00:01:05.420Z,1007.79
2023-01-01T00:05:02.608Z,1007.88
2023-01-01T00:10:02.537Z,1007.73
2023-01-01T00:15:02.761Z,1007.65
2023-01-01T00:20:02.913Z,1007.69
2023-01-01T00:25:02.868Z,1007.73
2023-01-01T00:30:02.949Z,1007.67
2023-01-01T00:35:02.203Z,1007.83
2023-01-01T00:40:02.243Z,1007.82
2023-01-01T00:45:02.832Z,1007.8
2023-01-01T00:50:02.889Z,1007.92
2023-01-01T00:55:03.438Z,1007.81
2023-01-01T01:00:03.578Z,1007.89
2023-01-01T01:05:02.961Z,1007.86
2023-01-01T01:10:02.574Z,1007.91
2023-01-01T01:15:02.214Z,1007.91
2023-01-01T01:20:02.377Z,1007.94
2023-01-01T01:25:02.651Z,1007.9
2023-01-01T01:30:03.682Z,1007.69
2023-01-01T01:35:03.676Z,1007.83
2023-01-01T01:40:03.313Z,1008.0
2023-01-01T01:45:03.059Z,1007.97
2023-01-01T01:50:03.378Z,1007.95
2023-01-01T01:55:03.195Z,1008.16
2023-01-01T02:00:10.472Z,1008.14
2023-01-01T02:05:02.758Z,1008.28
2023-01-01T02:10:03.188Z,1008.3
2023-01-01T02:15:02.276Z,1008.28
2023-01-01T02:20:03.113Z,1008.2
2023-01-01T02:25:03.256Z,1008.38
2023-01-01T02:30:02.780Z,1008.47
2023-01-01T02:35:03.195Z,1008.47
2023-01-01T02:40:02.248Z,1008.46
2023-01-01T02:45:02.660Z,1008.59
2023-01-01T02:50:03.274Z,1008.81
2023-01-01T02:55:02.665Z,1008.7
2023-01-01T03:00:03.084Z,1008.64
2023-01-01T03:05:02.808Z,1008.51
2023-01-01T03:10:03.290Z,1008.52
2023-01-01T03:15:03.356Z,1008.46
2023-01-01T03:20:02.749Z,1008.53
2023-01-01T03:25:03.142Z,1008.56
2023-01-01T03:30:02.624Z,1008.58
2023-01-01T03:35:02.906Z,1008.49
2023-01-01T03:40:03.402Z,1008.68
2023-01-01T03:45:02.582Z,1008.66
2023-01-01T03:50:03.144Z,1008.69
2023-01-01T03:55:10.066Z,1008.84
2023-01-01T04:00:02.172Z,1008.76
2023-01-01T04:05:02.726Z,1008.67
2023-01-01T04:10:03.491Z,1008.74
2023-01-01T04:15:02.840Z,1008.74
2023-01-01T04:20:03.340Z,1009.06
2023-01-01T04:25:03.409Z,1009.05
2023-01-01T04:30:02.934Z,1009.19
2023-01-01T04:35:03.940Z,1008.98
2023-01-01T04:40:03.606Z,1009.08
2023-01-01T04:45:02.899Z,1009.29
2023-01-01T04:50:03.423Z,1009.23
2023-01-01T04:55:02.659Z,1009.25
2023-01-01T05:00:03.720Z,1009.12
2023-01-01T05:05:03.740Z,1009.11
2023-01-01T05:10:03.689Z,1009.14
2023-01-01T05:15:03.323Z,1009.36
2023-01-01T05:20:04.034Z,1009.26
2023-01-01T05:25:02.484Z,1009.42
2023-01-01T05:30:03.814Z,1009.49
2023-01-01T05:35:04.056Z,1009.47
2023-01-01T05:40:02.623Z,1009.73
2023-01-01T05:45:03.821Z,1009.8
2023-01-01T05:55:02.939Z,1010.05
2023-01-01T06:00:02.218Z,1010.19
2023-01-01T06:05:02.918Z,1010.14
2023-01-01T06:10:03.634Z,1010.2
2023-01-01T06:15:03.068Z,1010.29
2023-01-01T06:20:02.507Z,1010.29
2023-01-01T06:25:03.399Z,1010.54
2023-01-01T06:30:02.780Z,1010.71
2023-01-01T06:35:03.715Z,1010.76
2023-01-01T06:40:02.852Z,1010.87
2023-01-01T06:45:03.364Z,1010.82
2023-01-01T06:50:03.317Z,1010.95
2023-01-01T06:55:02.989Z,1011.0
2023-01-01T07:00:02.282Z,1010.94
2023-01-01T07:05:02.964Z,1011.12
2023-01-01T07:10:02.618Z,1011.23
2023-01-01T07:15:03.375Z,1011.29
2023-01-01T07:20:02.906Z,1011.66
2023-01-01T07:25:04.558Z,1011.77
2023-01-01T07:30:02.865Z,1012.0
2023-01-01T07:35:03.567Z,1012.24
2023-01-01T07:40:02.819Z,1012.49
2023-01-01T07:45:03.729Z,1012.33
2023-01-01T07:50:03.232Z,1012.46
2023-01-01T07:55:02.643Z,1012.46
2023-01-01T08:00:03.307Z,1012.67
2023-01-01T08:05:02.503Z,1012.68
2023-01-01T08:10:03.262Z,1012.75
2023-01-01T08:15:02.153Z,1012.89
2023-01-01T08:20:02.656Z,1012.9
2023-01-01T08:25:03.178Z,1012.88
2023-01-01T08:30:02.327Z,1013.06
2023-01-01T08:35:02.980Z,1013.3
2023-01-01T08:40:02.541Z,1013.39
2023-01-01T08:45:02.682Z,1013.52
2023-01-01T08:50:02.875Z,1013.72
2023-01-01T08:55:03.100Z,1013.74
2023-01-01T09:00:02.342Z,1013.91
2023-01-01T09:05:02.458Z,1014.05
2023-01-01T09:10:02.976Z,1013.9
2023-01-01T09:15:04.814Z,1014.0
2023-01-01T09:20:03.121Z,1014.0
2023-01-01T09:25:03.317Z,1014.08
2023-01-01T09:30:02.923Z,1013.91
2023-01-01T09:35:03.115Z,1013.85
2023-01-01T09:40:02.224Z,1013.94
2023-01-01T09:45:12.576Z,1013.94
2023-01-01T09:50:03.195Z,1014.26
2023-01-01T09:55:03.002Z,1014.13
2023-01-01T10:00:03.134Z,1014.17
2023-01-01T10:05:02.983Z,1013.91
2023-01-01T10:10:03.074Z,1013.98
2023-01-01T10:15:02.442Z,1014.11
2023-01-01T10:20:02.888Z,1013.97
2023-01-01T10:25:03.256Z,1014.0
2023-01-01T10:30:04.510Z,1014.03
2023-01-01T10:35:05.147Z,1013.92
2023-01-01T10:40:12.399Z,1013.8
2023-01-01T10:45:02.896Z,1013.79
2023-01-01T10:50:03.894Z,1013.81
2023-01-01T10:55:03.415Z,1013.81
2023-01-01T11:00:02.495Z,1013.94
2023-01-01T11:05:08.561Z,1013.9
2023-01-01T11:10:04.672Z,1013.97
2023-01-01T11:15:01.964Z,1013.95
2023-01-01T11:20:02.943Z,1013.93
2023-01-01T11:25:02.121Z,1014.1
2023-01-01T11:30:02.025Z,1014.15
2023-01-01T11:35:02.451Z,1014.11
2023-01-01T11:40:02.575Z,1014.14
2023-01-01T11:45:02.949Z,1014.23
2023-01-01T11:50:02.691Z,1014.24
2023-01-01T11:55:12.966Z,1014.2
2023-01-01T12:00:01.973Z,1014.05
2023-01-01T12:05:02.519Z,1013.91
2023-01-01T12:10:03.189Z,1013.96
2023-01-01T12:15:03.222Z,1013.8
2023-01-01T12:20:02.741Z,1013.87
2023-01-01T12:25:03.551Z,1013.78
2023-01-01T12:30:03.209Z,1014.1
2023-01-01T12:35:13.012Z,1014.1
2023-01-01T12:40:02.795Z,1014.01
2023-01-01T12:45:03.933Z,1014.06
2023-01-01T12:50:04.469Z,1013.96
2023-01-01T12:55:02.728Z,1014.04
2023-01-01T13:00:03.337Z,1014.09
2023-01-01T13:05:02.802Z,1014.04
2023-01-01T13:10:03.513Z,1014.23
2023-01-01T13:15:02.789Z,1014.18
2023-01-01T13:20:02.879Z,1014.19
2023-01-01T13:25:02.975Z,1014.14
2023-01-01T13:30:02.168Z,1014.0
2023-01-01T13:35:02.772Z,1013.95
2023-01-01T13:40:03.341Z,1014.0
2023-01-01T13:45:02.623Z,1013.97
2023-01-01T13:50:03.099Z,1013.94
2023-01-01T13:55:02.751Z,1014.05
2023-01-01T14:00:03.051Z,1014.05
2023-01-01T14:05:02.441Z,1013.95
2023-01-01T14:10:03.443Z,1014.04
2023-01-01T14:15:03.102Z,1014.16
2023-01-01T14:20:02.735Z,1014.18
2023-01-01T14:25:09.180Z,1014.1
2023-01-01T14:30:02.807Z,1014.32
2023-01-01T14:35:03.176Z,1014.33
2023-01-01T14:40:12.432Z,1014.41
2023-01-01T14:45:03.019Z,1014.45
2023-01-01T14:50:03.181Z,1014.49
2023-01-01T14:55:02.855Z,1014.47
2023-01-01T15:00:03.738Z,1014.3
2023-01-01T15:05:03.002Z,1014.32
2023-01-01T15:10:03.164Z,1014.28
2023-01-01T15:15:03.194Z,1014.24
2023-01-01T15:20:02.792Z,1014.3
2023-01-01T15:25:03.809Z,1014.18
2023-01-01T15:30:07.041Z,1014.14
2023-01-01T15:35:02.398Z,1014.2
2023-01-01T15:40:03.989Z,1014.32
2023-01-01T15:45:01.991Z,1014.35
2023-01-01T15:50:02.020Z,1014.37
2023-01-01T15:55:01.901Z,1014.38
2023-01-01T16:00:02.952Z,1014.37
2023-01-01T16:05:02.996Z,1014.35
2023-01-01T16:10:02.441Z,1014.28
2023-01-01T16:15:02.868Z,1014.4
2023-01-01T16:20:03.795Z,1014.52
2023-01-01T16:25:03.356Z,1014.48
2023-01-01T16:30:03.339Z,1014.42
2023-01-01T16:35:08.126Z,1014.47
2023-01-01T16:40:02.954Z,1014.42
2023-01-01T16:45:02.732Z,1014.36
2023-01-01T16:50:02.673Z,1014.4
2023-01-01T16:55:03.004Z,1014.45
2023-01-01T17:00:03.017Z,1014.38
2023-01-01T17:05:02.416Z,1014.3
2023-01-01T17:10:03.525Z,1014.22
2023-01-01T17:15:02.764Z,1014.09
2023-01-01T17:20:02.963Z,1014.07
2023-01-01T17:25:02.282Z,1014.11
2023-01-01T17:30:03.308Z,1014.11
2023-01-01T17:35:02.671Z,1014.02
2023-01-01T17:40:03.263Z,1014.02
2023-01-01T17:45:02.394Z,1013.99
2023-01-01T17:50:04.596Z,1013.99
2023-01-01T17:55:03.107Z,1013.94
2023-01-01T18:00:02.324Z,1013.9
2023-01-01T18:05:02.869Z,1013.85
2023-01-01T18:10:03.107Z,1013.77
2023-01-01T18:15:02.322Z,1013.75
2023-01-01T18:20:02.449Z,1013.72
2023-01-01T18:25:02.501Z,1013.76
2023-01-01T18:30:03.280Z,1013.78
2023-01-01T18:35:02.892Z,1013.81
2023-01-01T18:40:03.453Z,1013.74
2023-01-01T18:45:03.312Z,1013.83
2023-01-01T18:50:02.484Z,1013.78
2023-01-01T18:55:03.362Z,1013.73
2023-01-01T19:00:04.229Z,1013.55
2023-01-01T19:05:03.497Z,1013.56
2023-01-01T19:10:14.016Z,1013.3
2023-01-01T19:15:05.400Z,1013.39
2023-01-01T19:20:03.968Z,1013.22
2023-01-01T19:25:13.003Z,1013.08
2023-01-01T19:30:04.411Z,1012.91
2023-01-01T19:35:04.956Z,1012.88
2023-01-01T19:40:12.924Z,1012.72
2023-01-01T19:45:16.556Z,1012.71
2023-01-01T19:50:09.266Z,1012.64
2023-01-01T19:55:04.193Z,1012.6
2023-01-01T20:00:15.372Z,1012.49
2023-01-01T20:05:03.237Z,1012.4
2023-01-01T20:10:02.655Z,1012.24
2023-01-01T20:15:03.391Z,1012.2
2023-01-01T20:20:03.622Z,1012.23
2023-01-01T20:25:03.479Z,1012.12
2023-01-01T20:30:02.836Z,1012.09
2023-01-01T20:35:03.599Z,1012.07
2023-01-01T20:40:02.781Z,1011.94
2023-01-01T20:45:03.400Z,1011.85
2023-01-01T20:50:02.914Z,1011.82
2023-01-01T20:55:03.309Z,1011.71
2023-01-01T21:00:02.298Z,1011.59
2023-01-01T21:05:02.569Z,1011.54
2023-01-01T21:10:02.643Z,1011.59
2023-01-01T21:15:02.855Z,1011.56
2023-01-01T21:20:03.122Z,1011.36
2023-01-01T21:25:40.607Z,1011.43
2023-01-01T21:30:02.892Z,1011.53
2023-01-01T21:35:03.046Z,1011.55
2023-01-01T21:40:02.275Z,1011.38
2023-01-01T21:45:02.480Z,1011.36
2023-01-01T21:50:02.692Z,1011.31
2023-01-01T21:55:02.828Z,1011.22
2023-01-01T22:00:02.887Z,1010.97
2023-01-01T22:05:03.049Z,1010.86
2023-01-01T22:10:02.389Z,1010.87
2023-01-01T22:15:03.143Z,1010.8
2023-01-01T22:20:02.880Z,1010.65
2023-01-01T22:25:03.116Z,1010.64
2023-01-01T22:30:02.805Z,1010.56
2023-01-01T22:35:15.580Z,1010.62
2023-01-01T22:40:08.415Z,1010.4
2023-01-01T22:45:08.259Z,1010.31
2023-01-01T22:50:08.055Z,1010.49
2023-01-01T22:55:07.944Z,1010.52
2023-01-01T23:00:08.811Z,1010.31
2023-01-01T23:05:08.608Z,1010.31
2023-01-01T23:10:08.381Z,1010.26
2023-01-01T23:15:08.213Z,1010.26
2023-01-01T23:20:08.009Z,1010.2
2023-01-01T23:25:07.813Z,1010.17
2023-01-01T23:30:08.616Z,1010.05
2023-01-01T23:35:08.442Z,1009.91
2023-01-01T23:40:08.259Z,1009.9
2023-01-01T23:45:08.056Z,1009.81
2023-01-01T23:50:07.853Z,1009.81
2023-01-01T23:55:08.705Z,1009.76
