createdAt,value
2022-09-18T00:01:50.772Z,66.30
2022-09-18T00:03:57.176Z,66.40
2022-09-18T00:05:58.775Z,66.40
2022-09-18T00:08:00.382Z,66.40
2022-09-18T00:10:02.094Z,66.50
2022-09-18T00:12:03.856Z,66.50
2022-09-18T00:14:06.712Z,66.50
2022-09-18T00:16:09.640Z,66.30
2022-09-18T00:18:11.283Z,66.30
2022-09-18T00:20:13.690Z,66.50
2022-09-18T00:22:15.291Z,66.50
2022-09-18T00:24:17.793Z,66.50
2022-09-18T00:26:19.459Z,66.70
2022-09-18T00:28:21.313Z,66.70
2022-09-18T00:30:22.896Z,66.90
2022-09-18T00:32:24.627Z,66.60
2022-09-18T00:34:26.308Z,66.70
2022-09-18T00:36:29.345Z,66.90
2022-09-18T00:38:34.221Z,67.10
2022-09-18T00:40:35.970Z,66.90
2022-09-18T00:42:37.660Z,66.80
2022-09-18T00:44:42.876Z,66.60
2022-09-18T00:46:45.266Z,66.50
2022-09-18T00:48:49.821Z,66.50
2022-09-18T00:50:51.567Z,66.80
2022-09-18T00:52:57.909Z,66.70
2022-09-18T00:55:02.536Z,66.70
2022-09-18T00:57:24.427Z,66.80
2022-09-18T00:59:27.924Z,66.70
2022-09-18T01:01:29.516Z,66.40
2022-09-18T01:03:31.266Z,66.40
2022-09-18T01:05:57.076Z,66.20
2022-09-18T01:07:58.678Z,66.30
2022-09-18T01:10:18.927Z,66.70
2022-09-18T01:12:38.895Z,66.70
2022-09-18T01:14:44.140Z,66.40
2022-09-18T01:17:03.279Z,66.70
2022-09-18T01:19:20.100Z,66.90
2022-09-18T01:21:35.290Z,67.10
2022-09-18T01:23:46.117Z,67.20
2022-09-18T01:25:47.776Z,67.40
2022-09-18T01:27:58.554Z,67.20
2022-09-18T01:30:05.717Z,67.30
2022-09-18T01:32:22.262Z,67.70
2022-09-18T01:34:28.628Z,67.70
2022-09-18T01:36:33.805Z,67.70
2022-09-18T01:38:41.587Z,67.70
2022-09-18T01:40:46.665Z,67.60
2022-09-18T01:42:49.632Z,67.70
2022-09-18T01:44:54.133Z,67.70
2022-09-18T01:46:57.426Z,67.50
2022-09-18T01:49:03.541Z,67.40
2022-09-18T01:51:13.113Z,67.50
2022-09-18T01:53:20.248Z,67.70
2022-09-18T01:55:26.026Z,67.50
2022-09-18T01:57:31.116Z,67.30
2022-09-18T01:59:35.199Z,67.30
2022-09-18T02:01:42.904Z,67.40
2022-09-18T02:03:46.698Z,67.40
2022-09-18T02:05:50.767Z,67.30
2022-09-18T02:07:55.324Z,67.40
2022-09-18T02:09:58.361Z,67.10
2022-09-18T02:12:01.421Z,66.80
2022-09-18T02:14:11.398Z,67.00
2022-09-18T02:16:33.458Z,67.10
2022-09-18T02:18:38.804Z,67.20
2022-09-18T02:20:42.009Z,67.10
2022-09-18T02:22:45.340Z,67.20
2022-09-18T02:24:48.323Z,67.10
2022-09-18T02:26:50.657Z,67.40
2022-09-18T02:28:53.050Z,67.70
2022-09-18T02:30:54.866Z,67.70
2022-09-18T02:32:56.702Z,67.70
2022-09-18T02:34:58.303Z,67.50
2022-09-18T02:37:02.631Z,67.60
2022-09-18T02:39:07.130Z,67.30
2022-09-18T02:41:27.832Z,67.30
2022-09-18T02:43:41.022Z,67.20
2022-09-18T02:45:48.678Z,67.40
2022-09-18T02:47:50.314Z,67.30
2022-09-18T02:50:00.485Z,67.60
2022-09-18T02:52:25.087Z,67.40
2022-09-18T02:54:32.881Z,67.30
2022-09-18T02:56:41.877Z,67.00
2022-09-18T02:58:54.387Z,66.90
2022-09-18T03:00:59.908Z,67.00
2022-09-18T03:03:01.825Z,67.20
2022-09-18T03:05:11.916Z,67.30
2022-09-18T03:07:30.162Z,67.40
2022-09-18T03:09:34.624Z,67.30
2022-09-18T03:11:37.046Z,67.50
2022-09-18T03:13:38.719Z,67.50
2022-09-18T03:15:40.732Z,67.70
2022-09-18T03:17:42.409Z,67.40
2022-09-18T03:19:44.630Z,67.50
2022-09-18T03:21:47.432Z,67.20
2022-09-18T03:23:49.468Z,67.10
2022-09-18T03:25:56.981Z,67.20
2022-09-18T03:27:58.577Z,66.80
2022-09-18T03:30:09.045Z,66.90
2022-09-18T03:32:11.923Z,66.90
2022-09-18T03:34:20.693Z,67.10
2022-09-18T03:36:22.461Z,67.10
2022-09-18T03:38:25.802Z,67.10
2022-09-18T03:40:29.280Z,67.10
2022-09-18T03:42:31.545Z,67.30
2022-09-18T03:44:35.206Z,67.30
2022-09-18T03:46:38.526Z,67.00
2022-09-18T03:48:40.526Z,67.20
2022-09-18T03:50:42.421Z,67.20
2022-09-18T03:52:46.621Z,67.10
2022-09-18T03:55:24.425Z,67.00
2022-09-18T03:57:45.764Z,67.10
2022-09-18T04:00:25.717Z,67.90
2022-09-18T04:02:33.287Z,67.10
2022-09-18T04:04:55.855Z,67.00
2022-09-18T04:07:20.654Z,67.10
2022-09-18T04:09:22.290Z,67.30
2022-09-18T04:11:26.287Z,67.20
2022-09-18T04:13:27.862Z,67.10
2022-09-18T04:15:36.087Z,67.30
2022-09-18T04:17:37.743Z,67.40
2022-09-18T04:19:39.355Z,67.20
2022-09-18T04:21:42.090Z,67.30
2022-09-18T04:23:43.787Z,67.30
2022-09-18T04:25:47.929Z,67.40
2022-09-18T04:27:49.685Z,67.50
2022-09-18T04:29:52.994Z,67.50
2022-09-18T04:31:57.258Z,67.40
2022-09-18T04:34:00.225Z,67.30
2022-09-18T04:36:01.941Z,67.30
2022-09-18T04:38:03.599Z,67.30
2022-09-18T04:40:06.408Z,67.50
2022-09-18T04:42:08.707Z,67.70
2022-09-18T04:44:10.390Z,67.50
2022-09-18T04:46:12.709Z,67.30
2022-09-18T04:48:14.606Z,67.30
2022-09-18T04:50:16.323Z,67.30
2022-09-18T04:52:37.942Z,67.30
2022-09-18T04:54:39.734Z,67.20
2022-09-18T04:56:43.165Z,67.40
2022-09-18T04:58:44.798Z,67.40
2022-09-18T05:00:50.710Z,67.40
2022-09-18T05:02:53.216Z,67.60
2022-09-18T05:04:58.300Z,67.70
2022-09-18T05:07:06.886Z,67.70
2022-09-18T05:09:10.579Z,67.80
2022-09-18T05:11:12.287Z,68.00
2022-09-18T05:13:13.906Z,67.90
2022-09-18T05:15:25.131Z,67.80
2022-09-18T05:17:27.417Z,67.70
2022-09-18T05:19:38.401Z,67.70
2022-09-18T05:21:48.591Z,67.80
2022-09-18T05:23:50.285Z,67.70
2022-09-18T05:25:52.447Z,67.70
2022-09-18T05:27:54.977Z,67.70
2022-09-18T05:29:58.322Z,67.70
2022-09-18T05:32:10.725Z,68.00
2022-09-18T05:34:12.965Z,68.00
2022-09-18T05:36:15.882Z,68.00
2022-09-18T05:38:19.930Z,67.90
2022-09-18T05:40:25.572Z,67.70
2022-09-18T05:42:28.479Z,67.50
2022-09-18T05:44:32.632Z,67.50
2022-09-18T05:46:34.322Z,67.90
2022-09-18T05:48:37.593Z,68.00
2022-09-18T05:50:39.993Z,67.90
2022-09-18T05:52:44.261Z,67.90
2022-09-18T05:54:45.980Z,68.00
2022-09-18T05:56:47.661Z,68.10
2022-09-18T05:58:49.267Z,68.00
2022-09-18T06:00:52.377Z,67.90
2022-09-18T06:03:04.940Z,67.90
2022-09-18T06:05:06.886Z,67.90
2022-09-18T06:07:08.644Z,67.90
2022-09-18T06:09:10.249Z,67.90
2022-09-18T06:11:12.342Z,68.10
2022-09-18T06:13:15.965Z,68.10
2022-09-18T06:15:20.582Z,68.20
2022-09-18T06:17:22.681Z,68.10
2022-09-18T06:19:26.966Z,68.20
2022-09-18T06:21:28.791Z,68.20
2022-09-18T06:23:31.939Z,68.20
2022-09-18T06:25:38.959Z,68.30
2022-09-18T06:27:42.558Z,68.30
2022-09-18T06:29:44.208Z,68.20
2022-09-18T06:31:49.753Z,68.20
2022-09-18T06:33:57.171Z,68.00
2022-09-18T06:36:00.591Z,68.00
2022-09-18T06:38:12.451Z,68.20
2022-09-18T06:40:21.240Z,67.80
2022-09-18T06:42:48.863Z,67.70
2022-09-18T06:45:11.026Z,68.10
2022-09-18T06:47:13.400Z,68.20
2022-09-18T06:49:18.838Z,68.30
2022-09-18T06:51:20.736Z,68.50
2022-09-18T06:53:37.678Z,68.30
2022-09-18T06:55:39.556Z,68.30
2022-09-18T06:57:41.186Z,68.20
2022-09-18T06:59:46.462Z,68.30
2022-09-18T07:01:48.902Z,68.20
2022-09-18T07:04:01.500Z,68.90
2022-09-18T07:06:10.140Z,67.90
2022-09-18T07:08:23.211Z,67.70
2022-09-18T07:10:29.027Z,67.80
2022-09-18T07:12:33.876Z,67.80
2022-09-18T07:14:37.775Z,67.70
2022-09-18T07:16:47.676Z,67.80
2022-09-18T07:18:49.519Z,67.80
2022-09-18T07:20:54.194Z,67.80
2022-09-18T07:23:06.516Z,68.00
2022-09-18T07:25:16.097Z,68.10
2022-09-18T07:27:18.685Z,68.00
2022-09-18T07:29:21.715Z,67.60
2022-09-18T07:31:23.424Z,67.70
2022-09-18T07:33:25.345Z,67.90
2022-09-18T07:35:26.981Z,68.00
2022-09-18T07:37:30.952Z,68.10
2022-09-18T07:39:46.164Z,68.00
2022-09-18T07:42:08.921Z,68.60
2022-09-18T07:44:11.433Z,67.80
2022-09-18T07:46:13.187Z,68.10
2022-09-18T07:48:15.669Z,68.30
2022-09-18T07:50:22.950Z,68.60
2022-09-18T07:52:24.719Z,68.40
2022-09-18T07:54:26.609Z,68.50
2022-09-18T07:56:35.555Z,68.50
2022-09-18T07:58:37.823Z,68.50
2022-09-18T08:00:45.053Z,68.40
2022-09-18T08:02:46.836Z,67.80
2022-09-18T08:05:00.403Z,67.60
2022-09-18T08:07:13.818Z,67.70
2022-09-18T08:09:29.709Z,67.80
2022-09-18T08:12:00.681Z,68.00
2022-09-18T08:14:12.194Z,68.10
2022-09-18T08:16:19.810Z,68.10
2022-09-18T08:18:45.134Z,68.10
2022-09-18T08:21:19.185Z,68.00
2022-09-18T08:23:24.826Z,67.90
2022-09-18T08:25:27.376Z,67.70
2022-09-18T08:27:29.604Z,67.80
2022-09-18T08:29:31.273Z,67.80
2022-09-18T08:31:39.441Z,67.90
2022-09-18T08:33:44.344Z,67.90
2022-09-18T08:35:46.428Z,67.60
2022-09-18T08:37:56.645Z,67.50
2022-09-18T08:40:43.004Z,67.50
2022-09-18T08:43:11.634Z,67.50
2022-09-18T08:45:17.031Z,67.50
2022-09-18T08:47:22.148Z,67.70
2022-09-18T08:49:28.854Z,67.90
2022-09-18T08:51:49.248Z,67.80
2022-09-18T08:53:55.107Z,67.70
2022-09-18T08:56:16.792Z,67.80
2022-09-18T08:58:44.690Z,67.90
2022-09-18T09:00:50.673Z,67.80
2022-09-18T09:03:23.099Z,67.90
2022-09-18T09:05:28.698Z,67.90
2022-09-18T09:07:36.341Z,68.00
2022-09-18T09:09:43.811Z,68.10
2022-09-18T09:12:03.388Z,68.20
2022-09-18T09:14:15.225Z,68.20
2022-09-18T09:16:17.503Z,67.80
2022-09-18T09:18:23.536Z,67.90
2022-09-18T09:20:37.739Z,67.70
2022-09-18T09:22:47.379Z,67.70
2022-09-18T09:25:07.791Z,67.60
2022-09-18T09:27:15.250Z,67.80
2022-09-18T09:29:35.740Z,67.90
2022-09-18T09:32:04.273Z,68.20
2022-09-18T09:34:29.839Z,68.20
2022-09-18T09:36:42.704Z,68.30
2022-09-18T09:38:53.698Z,68.00
2022-09-18T09:40:57.392Z,68.00
2022-09-18T09:43:22.685Z,68.30
2022-09-18T09:45:27.425Z,68.40
2022-09-18T09:47:33.752Z,68.40
2022-09-18T09:49:59.258Z,68.20
2022-09-18T09:52:09.166Z,68.20
2022-09-18T09:54:12.658Z,67.80
2022-09-18T09:56:37.531Z,68.10
2022-09-18T09:58:56.230Z,68.00
2022-09-18T10:01:09.044Z,67.70
2022-09-18T10:03:25.843Z,67.80
2022-09-18T10:05:29.686Z,67.70
2022-09-18T10:07:40.498Z,67.50
2022-09-18T10:09:42.315Z,67.40
2022-09-18T10:11:50.727Z,67.20
2022-09-18T10:13:56.794Z,67.20
2022-09-18T10:16:03.279Z,67.10
2022-09-18T10:18:07.662Z,66.50
2022-09-18T10:20:15.103Z,66.20
2022-09-18T10:22:19.185Z,66.50
2022-09-18T10:24:26.150Z,66.60
2022-09-18T10:26:37.867Z,66.60
2022-09-18T10:28:40.223Z,66.50
2022-09-18T10:30:56.244Z,66.80
2022-09-18T10:32:59.684Z,67.00
2022-09-18T10:35:42.235Z,67.00
2022-09-18T10:37:44.259Z,66.90
2022-09-18T10:39:59.998Z,66.70
2022-09-18T10:42:05.240Z,66.80
2022-09-18T10:44:20.240Z,66.80
2022-09-18T10:46:25.504Z,66.70
2022-09-18T10:48:28.023Z,66.60
2022-09-18T10:50:34.101Z,66.70
2022-09-18T10:52:36.923Z,66.30
2022-09-18T10:55:01.636Z,66.10
2022-09-18T10:57:25.411Z,65.90
2022-09-18T10:59:28.803Z,65.70
2022-09-18T11:01:30.865Z,65.60
2022-09-18T11:03:33.210Z,65.50
2022-09-18T11:05:36.463Z,65.70
2022-09-18T11:07:39.900Z,65.60
2022-09-18T11:09:43.367Z,65.60
2022-09-18T11:11:51.368Z,65.30
2022-09-18T11:14:14.375Z,65.00
2022-09-18T11:16:29.674Z,65.10
2022-09-18T11:18:32.429Z,65.40
2022-09-18T11:20:40.335Z,65.20
2022-09-18T11:22:45.516Z,65.50
2022-09-18T11:25:14.887Z,65.80
2022-09-18T11:27:23.479Z,65.80
2022-09-18T11:29:39.647Z,66.00
2022-09-18T11:31:57.130Z,66.10
2022-09-18T11:34:05.670Z,66.20
2022-09-18T11:36:12.931Z,66.20
2022-09-18T11:38:20.064Z,66.20
2022-09-18T11:40:28.749Z,66.20
2022-09-18T11:42:31.442Z,66.40
2022-09-18T11:44:34.350Z,66.30
2022-09-18T11:46:37.929Z,66.40
2022-09-18T11:48:43.753Z,66.40
2022-09-18T11:50:45.540Z,66.30
2022-09-18T11:52:53.500Z,66.40
2022-09-18T11:55:03.728Z,66.50
2022-09-18T11:57:14.094Z,66.30
2022-09-18T11:59:27.058Z,66.40
2022-09-18T12:01:34.758Z,66.50
2022-09-18T12:03:42.277Z,66.40
2022-09-18T12:05:58.349Z,66.60
2022-09-18T12:08:03.900Z,67.20
2022-09-18T12:10:10.165Z,66.40
2022-09-18T12:12:20.104Z,66.40
2022-09-18T12:14:40.839Z,66.50
2022-09-18T12:17:07.684Z,66.50
2022-09-18T12:19:28.483Z,66.50
2022-09-18T12:21:45.050Z,66.50
2022-09-18T12:23:47.540Z,66.20
2022-09-18T12:25:57.472Z,66.20
2022-09-18T12:28:09.850Z,66.40
2022-09-18T12:30:14.983Z,66.40
2022-09-18T12:32:35.157Z,66.50
2022-09-18T12:34:43.520Z,66.70
2022-09-18T12:36:54.082Z,67.40
2022-09-18T12:39:12.891Z,66.80
2022-09-18T12:41:20.725Z,66.20
2022-09-18T12:43:22.395Z,65.90
2022-09-18T12:45:30.281Z,66.10
2022-09-18T12:47:50.236Z,66.20
2022-09-18T12:50:07.222Z,66.40
2022-09-18T12:52:11.970Z,66.60
2022-09-18T12:54:16.862Z,66.80
2022-09-18T12:56:27.796Z,66.40
2022-09-18T12:58:29.400Z,65.70
2022-09-18T13:00:31.161Z,65.80
2022-09-18T13:02:51.768Z,65.80
2022-09-18T13:05:00.554Z,66.00
2022-09-18T13:07:07.623Z,66.40
2022-09-18T13:09:23.910Z,66.90
2022-09-18T13:11:27.343Z,67.50
2022-09-18T13:13:35.029Z,66.00
2022-09-18T13:15:57.189Z,66.10
2022-09-18T13:18:12.909Z,66.40
2022-09-18T13:20:18.522Z,66.00
2022-09-18T13:22:20.582Z,65.50
2022-09-18T13:24:29.363Z,65.20
2022-09-18T13:26:33.250Z,64.50
2022-09-18T13:28:35.053Z,64.50
2022-09-18T13:30:36.889Z,64.90
2022-09-18T13:32:40.039Z,65.00
2022-09-18T13:34:55.589Z,65.00
2022-09-18T13:37:04.382Z,65.20
2022-09-18T13:39:37.600Z,64.70
2022-09-18T13:41:49.744Z,64.80
2022-09-18T13:43:53.687Z,64.80
2022-09-18T13:45:56.353Z,64.40
2022-09-18T13:48:14.687Z,64.60
2022-09-18T13:50:18.031Z,64.20
2022-09-18T13:52:34.885Z,64.60
2022-09-18T13:54:36.622Z,63.90
2022-09-18T13:56:56.943Z,64.20
2022-09-18T13:59:00.385Z,64.30
2022-09-18T14:01:04.466Z,64.50
2022-09-18T14:03:12.232Z,64.00
2022-09-18T14:05:29.565Z,64.20
2022-09-18T14:07:31.230Z,64.00
2022-09-18T14:09:51.705Z,63.70
2022-09-18T14:11:53.757Z,63.90
2022-09-18T14:13:56.750Z,63.80
2022-09-18T14:16:00.775Z,64.00
2022-09-18T14:18:07.208Z,64.40
2022-09-18T14:20:19.836Z,64.40
2022-09-18T14:22:27.630Z,64.20
2022-09-18T14:24:37.513Z,64.00
2022-09-18T14:26:39.140Z,64.00
2022-09-18T14:28:45.965Z,63.40
2022-09-18T14:31:07.929Z,63.70
2022-09-18T14:33:17.481Z,64.10
2022-09-18T14:35:32.005Z,63.60
2022-09-18T14:37:36.105Z,63.80
2022-09-18T14:39:37.801Z,63.60
2022-09-18T14:41:39.709Z,63.60
2022-09-18T14:43:47.128Z,63.20
2022-09-18T14:45:49.798Z,63.40
2022-09-18T14:47:51.590Z,63.10
2022-09-18T14:49:53.459Z,63.60
2022-09-18T14:52:03.937Z,63.50
2022-09-18T14:54:15.943Z,63.70
2022-09-18T14:56:19.953Z,64.00
2022-09-18T14:58:22.011Z,64.00
2022-09-18T15:00:25.385Z,64.20
2022-09-18T15:02:27.040Z,64.10
2022-09-18T15:04:29.556Z,63.60
2022-09-18T15:06:44.083Z,63.50
2022-09-18T15:08:47.300Z,63.30
2022-09-18T15:10:50.755Z,63.10
2022-09-18T15:12:52.757Z,63.40
2022-09-18T15:14:54.545Z,63.60
2022-09-18T15:17:00.279Z,63.30
2022-09-18T15:19:01.909Z,62.90
2022-09-18T15:21:03.715Z,63.10
2022-09-18T15:23:25.610Z,63.30
2022-09-18T15:25:29.545Z,63.50
2022-09-18T15:27:31.949Z,63.40
2022-09-18T15:29:41.124Z,62.50
2022-09-18T15:31:42.772Z,62.50
2022-09-18T15:33:55.903Z,62.80
2022-09-18T15:35:58.245Z,63.10
2022-09-18T15:38:04.556Z,63.30
2022-09-18T15:40:16.306Z,63.20
2022-09-18T15:42:23.999Z,63.40
2022-09-18T15:44:34.318Z,63.50
2022-09-18T15:46:37.240Z,63.80
2022-09-18T15:48:38.979Z,63.80
2022-09-18T15:50:41.392Z,64.10
2022-09-18T15:52:47.267Z,64.10
2022-09-18T15:55:02.725Z,64.10
2022-09-18T15:57:05.311Z,64.00
2022-09-18T15:59:15.631Z,64.20
2022-09-18T16:01:21.933Z,64.30
2022-09-18T16:03:27.940Z,64.30
2022-09-18T16:05:31.000Z,64.30
2022-09-18T16:07:33.452Z,64.40
2022-09-18T16:09:35.631Z,64.40
2022-09-18T16:11:39.383Z,64.40
2022-09-18T16:13:41.064Z,64.00
2022-09-18T16:15:47.372Z,64.10
2022-09-18T16:17:49.274Z,64.10
2022-09-18T16:19:50.960Z,64.30
2022-09-18T16:21:52.622Z,64.30
2022-09-18T16:23:56.395Z,64.30
2022-09-18T16:26:00.927Z,64.40
2022-09-18T16:28:05.528Z,64.30
2022-09-18T16:30:08.641Z,64.40
2022-09-18T16:32:11.134Z,64.40
2022-09-18T16:34:28.610Z,64.40
2022-09-18T16:36:41.268Z,65.40
2022-09-18T16:38:42.906Z,64.40
2022-09-18T16:40:44.819Z,64.30
2022-09-18T16:42:46.559Z,64.40
2022-09-18T16:44:48.184Z,65.00
2022-09-18T16:46:52.212Z,64.10
2022-09-18T16:48:54.668Z,64.20
2022-09-18T16:50:59.542Z,64.40
2022-09-18T16:53:01.695Z,64.50
2022-09-18T16:55:03.859Z,64.50
2022-09-18T16:57:05.498Z,64.50
2022-09-18T16:59:07.293Z,64.80
2022-09-18T17:01:09.056Z,64.70
2022-09-18T17:03:11.231Z,64.60
2022-09-18T17:05:13.075Z,64.50
2022-09-18T17:07:15.028Z,64.70
2022-09-18T17:09:16.699Z,64.70
2022-09-18T17:11:18.532Z,64.80
2022-09-18T17:13:20.350Z,64.80
2022-09-18T17:15:22.172Z,65.10
2022-09-18T17:17:23.856Z,65.00
2022-09-18T17:19:25.689Z,65.00
2022-09-18T17:21:27.422Z,65.10
2022-09-18T17:23:30.620Z,65.20
2022-09-18T17:25:32.444Z,65.20
2022-09-18T17:27:36.095Z,65.30
2022-09-18T17:29:37.921Z,65.40
2022-09-18T17:31:39.942Z,65.40
2022-09-18T17:33:41.874Z,65.40
2022-09-18T17:35:44.452Z,65.40
2022-09-18T17:37:46.298Z,65.40
2022-09-18T17:39:48.178Z,65.50
2022-09-18T17:41:50.327Z,65.50
2022-09-18T17:43:52.634Z,65.50
2022-09-18T17:45:58.208Z,65.50
2022-09-18T17:47:59.877Z,65.50
2022-09-18T17:50:01.931Z,65.70
2022-09-18T17:52:04.564Z,65.70
2022-09-18T17:54:06.333Z,65.70
2022-09-18T17:56:11.970Z,65.70
2022-09-18T17:58:13.879Z,65.70
2022-09-18T18:00:16.415Z,65.70
2022-09-18T18:02:18.276Z,65.90
2022-09-18T18:04:19.998Z,65.70
2022-09-18T18:06:22.048Z,65.60
2022-09-18T18:08:27.245Z,65.70
2022-09-18T18:10:29.859Z,65.60
2022-09-18T18:12:32.156Z,65.80
2022-09-18T18:14:34.652Z,65.80
2022-09-18T18:16:37.282Z,65.80
2022-09-18T18:18:39.121Z,66.00
2022-09-18T18:20:41.748Z,66.00
2022-09-18T18:22:43.808Z,66.00
2022-09-18T18:24:45.627Z,66.00
2022-09-18T18:26:48.466Z,66.10
2022-09-18T18:28:50.579Z,66.10
2022-09-18T18:31:02.729Z,66.10
2022-09-18T18:33:05.601Z,66.00
2022-09-18T18:35:07.497Z,66.20
2022-09-18T18:37:09.358Z,66.30
2022-09-18T18:39:14.688Z,66.40
2022-09-18T18:41:17.263Z,66.20
2022-09-18T18:43:19.130Z,66.50
2022-09-18T18:45:20.929Z,66.30
2022-09-18T18:47:23.362Z,66.40
2022-09-18T18:49:25.657Z,66.40
2022-09-18T18:51:28.710Z,66.50
2022-09-18T18:53:31.296Z,66.60
2022-09-18T18:55:34.719Z,67.40
2022-09-18T18:57:36.570Z,66.70
2022-09-18T18:59:38.298Z,66.60
2022-09-18T19:01:40.521Z,66.70
2022-09-18T19:03:44.191Z,66.80
2022-09-18T19:05:47.801Z,66.60
2022-09-18T19:07:50.921Z,66.70
2022-09-18T19:09:52.595Z,66.70
2022-09-18T19:11:54.873Z,66.70
2022-09-18T19:13:57.199Z,66.70
2022-09-18T19:16:02.226Z,66.60
2022-09-18T19:18:04.185Z,66.60
2022-09-18T19:20:06.201Z,66.70
2022-09-18T19:22:16.934Z,66.80
2022-09-18T19:24:18.863Z,66.90
2022-09-18T19:26:21.219Z,66.90
2022-09-18T19:28:23.277Z,66.70
2022-09-18T19:30:25.368Z,66.70
2022-09-18T19:32:27.231Z,66.80
2022-09-18T19:34:28.895Z,66.90
2022-09-18T19:36:31.412Z,67.00
2022-09-18T19:38:36.823Z,67.00
2022-09-18T19:40:39.037Z,67.00
2022-09-18T19:42:41.317Z,67.20
2022-09-18T19:44:47.145Z,67.10
2022-09-18T19:46:49.850Z,67.00
2022-09-18T19:48:51.768Z,67.10
2022-09-18T19:50:53.994Z,67.00
2022-09-18T19:52:56.006Z,67.00
2022-09-18T19:54:58.213Z,67.00
2022-09-18T19:56:59.980Z,67.10
2022-09-18T19:59:01.720Z,67.10
2022-09-18T20:01:07.798Z,67.30
2022-09-18T20:03:10.266Z,67.20
2022-09-18T20:05:12.375Z,67.30
2022-09-18T20:07:16.551Z,67.20
2022-09-18T20:09:18.341Z,67.20
2022-09-18T20:11:20.108Z,67.20
2022-09-18T20:13:22.001Z,67.30
2022-09-18T20:15:23.655Z,67.30
2022-09-18T20:17:26.172Z,67.30
2022-09-18T20:19:27.877Z,67.40
2022-09-18T20:21:29.807Z,67.50
2022-09-18T20:23:31.682Z,67.40
2022-09-18T20:25:33.525Z,67.40
2022-09-18T20:27:36.250Z,67.20
2022-09-18T20:29:37.894Z,67.50
2022-09-18T20:31:39.796Z,67.70
2022-09-18T20:33:41.649Z,67.70
2022-09-18T20:35:43.605Z,67.80
2022-09-18T20:37:45.310Z,67.40
2022-09-18T20:39:47.002Z,67.50
2022-09-18T20:41:50.653Z,67.60
2022-09-18T20:43:53.138Z,67.60
2022-09-18T20:45:58.667Z,67.50
2022-09-18T20:48:06.321Z,67.50
2022-09-18T20:50:09.283Z,67.70
2022-09-18T20:52:14.419Z,67.50
2022-09-18T20:54:19.176Z,67.50
2022-09-18T20:56:21.519Z,67.40
2022-09-18T20:58:23.266Z,67.40
2022-09-18T21:00:25.607Z,67.30
2022-09-18T21:02:27.310Z,67.40
2022-09-18T21:04:29.055Z,67.40
2022-09-18T21:06:32.255Z,67.50
2022-09-18T21:08:33.931Z,67.20
2022-09-18T21:10:46.522Z,67.10
2022-09-18T21:12:48.537Z,66.90
2022-09-18T21:14:50.685Z,66.50
2022-09-18T21:16:52.834Z,66.60
2022-09-18T21:18:57.594Z,66.40
2022-09-18T21:21:03.195Z,66.30
2022-09-18T21:23:23.618Z,65.80
2022-09-18T21:25:25.352Z,66.20
2022-09-18T21:27:26.995Z,66.80
2022-09-18T21:29:29.884Z,67.00
2022-09-18T21:31:36.501Z,66.70
2022-09-18T21:33:38.715Z,66.40
2022-09-18T21:35:42.449Z,66.30
2022-09-18T21:37:44.212Z,66.50
2022-09-18T21:39:46.067Z,66.40
2022-09-18T21:41:48.291Z,66.30
2022-09-18T21:43:50.850Z,66.10
2022-09-18T21:45:52.675Z,65.70
2022-09-18T21:47:54.283Z,66.00
2022-09-18T21:49:56.645Z,66.90
2022-09-18T21:51:59.833Z,66.70
2022-09-18T21:54:04.172Z,67.00
2022-09-18T21:56:07.252Z,67.10
2022-09-18T21:58:08.888Z,67.20
2022-09-18T22:00:10.781Z,67.20
2022-09-18T22:02:15.997Z,67.30
2022-09-18T22:04:17.631Z,67.40
2022-09-18T22:06:20.109Z,67.40
2022-09-18T22:08:21.719Z,67.20
2022-09-18T22:10:23.488Z,67.10
2022-09-18T22:12:25.134Z,67.10
2022-09-18T22:14:29.716Z,67.00
2022-09-18T22:16:31.375Z,67.10
2022-09-18T22:18:34.584Z,67.30
2022-09-18T22:20:36.739Z,67.50
2022-09-18T22:22:38.398Z,67.50
2022-09-18T22:24:39.991Z,67.60
2022-09-18T22:26:43.131Z,67.70
2022-09-18T22:28:49.075Z,67.70
2022-09-18T22:30:50.873Z,67.70
2022-09-18T22:32:52.561Z,67.70
2022-09-18T22:34:54.483Z,67.40
2022-09-18T22:36:57.016Z,67.10
2022-09-18T22:38:58.811Z,68.00
2022-09-18T22:41:01.352Z,67.40
2022-09-18T22:43:03.053Z,67.40
2022-09-18T22:45:05.544Z,67.30
2022-09-18T22:47:07.189Z,67.00
2022-09-18T22:49:09.283Z,66.90
2022-09-18T22:51:18.507Z,66.90
2022-09-18T22:53:20.672Z,66.90
2022-09-18T22:55:22.256Z,66.80
2022-09-18T22:57:23.867Z,66.50
2022-09-18T22:59:26.293Z,66.50
2022-09-18T23:01:30.410Z,66.40
2022-09-18T23:03:31.999Z,66.40
2022-09-18T23:05:37.087Z,67.20
2022-09-18T23:07:38.724Z,66.20
2022-09-18T23:09:41.470Z,66.20
2022-09-18T23:11:43.739Z,66.10
2022-09-18T23:13:49.434Z,65.80
2022-09-18T23:15:51.065Z,65.80
2022-09-18T23:17:53.626Z,65.70
2022-09-18T23:19:55.459Z,65.50
2022-09-18T23:21:57.129Z,65.40
2022-09-18T23:23:59.936Z,65.50
2022-09-18T23:26:02.990Z,66.00
2022-09-18T23:28:04.616Z,66.10
2022-09-18T23:30:06.582Z,66.20
2022-09-18T23:32:08.312Z,66.30
2022-09-18T23:34:14.532Z,66.30
2022-09-18T23:36:17.574Z,66.20
2022-09-18T23:38:19.180Z,66.30
2022-09-18T23:40:20.833Z,66.30
2022-09-18T23:42:23.699Z,66.30
2022-09-18T23:44:25.325Z,66.20
2022-09-18T23:46:26.988Z,66.20
2022-09-18T23:48:28.809Z,66.10
2022-09-18T23:50:30.962Z,66.10
2022-09-18T23:52:32.582Z,65.90
2022-09-18T23:54:34.185Z,66.00
2022-09-18T23:56:37.038Z,66.10
2022-09-18T23:58:38.982Z,67.00
