createdAt,value
2023-01-06T00:00:13.914Z,96417.78
2023-01-06T00:05:15.622Z,96414.66
2023-01-06T00:10:17.911Z,96419.78
2023-01-06T00:15:20.125Z,96403.38
2023-01-06T00:20:21.855Z,96396.75
2023-01-06T00:25:25.067Z,96386.25
2023-01-06T00:30:26.816Z,96374.97
2023-01-06T00:35:28.952Z,96371.88
2023-01-06T00:40:30.592Z,96371.06
2023-01-06T00:45:32.937Z,96373.78
2023-01-06T00:50:35.901Z,96366.72
2023-01-06T00:55:38.137Z,96378.06
2023-01-06T01:00:39.778Z,96373.81
2023-01-06T01:05:41.637Z,96366.78
2023-01-06T01:10:45.162Z,96373.41
2023-01-06T01:15:47.055Z,96374.94
2023-01-06T01:20:48.745Z,96375.59
2023-01-06T01:25:54.233Z,96371.25
2023-01-06T01:31:03.541Z,96372.63
2023-01-06T01:36:07.398Z,96374.88
2023-01-06T01:41:14.863Z,96372.47
2023-01-06T01:46:23.233Z,96365.38
2023-01-06T01:51:32.532Z,96363.78
2023-01-06T01:56:37.058Z,96357.56
2023-01-06T02:01:39.002Z,96354.81
2023-01-06T02:06:41.603Z,96346.72
2023-01-06T02:11:45.406Z,96338.91
2023-01-06T02:17:26.068Z,96337.34
2023-01-06T02:23:25.755Z,96335.41
2023-01-06T02:28:49.493Z,96332.75
2023-01-06T02:34:05.480Z,96326.91
2023-01-06T02:39:35.140Z,96325.38
2023-01-06T02:45:18.762Z,96319.56
2023-01-06T02:50:21.119Z,96329.69
2023-01-06T02:55:47.983Z,96320.34
2023-01-06T03:01:04.751Z,96319.97
2023-01-06T03:06:11.415Z,96320.00
2023-01-06T03:11:13.959Z,96316.16
2023-01-06T03:16:16.815Z,96317.34
2023-01-06T03:21:23.119Z,96311.50
2023-01-06T03:26:25.957Z,96308.41
2023-01-06T03:31:46.091Z,96302.94
2023-01-06T03:36:58.304Z,96307.25
2023-01-06T03:42:36.173Z,96302.97
2023-01-06T03:48:07.982Z,96294.44
2023-01-06T03:53:17.582Z,96299.13
2023-01-06T03:58:20.308Z,96290.97
2023-01-06T04:03:26.005Z,96289.44
2023-01-06T04:08:28.635Z,96282.00
2023-01-06T04:13:31.279Z,96287.09
2023-01-06T04:18:33.929Z,96274.59
2023-01-06T04:23:36.121Z,96275.41
2023-01-06T04:28:41.719Z,96267.59
2023-01-06T04:33:43.563Z,96274.22
2023-01-06T04:38:47.622Z,96267.94
2023-01-06T04:43:49.669Z,96263.63
2023-01-06T04:48:51.529Z,96254.25
2023-01-06T04:53:53.268Z,96244.06
2023-01-06T04:58:56.323Z,96257.69
2023-01-06T05:03:58.062Z,96255.69
2023-01-06T05:09:00.003Z,96250.59
2023-01-06T05:14:02.153Z,96251.31
2023-01-06T05:19:04.210Z,96256.72
2023-01-06T05:24:06.224Z,96249.28
2023-01-06T05:29:08.072Z,96260.16
2023-01-06T05:34:12.948Z,96264.81
2023-01-06T05:39:14.741Z,96261.69
2023-01-06T05:44:19.996Z,96267.94
2023-01-06T05:49:24.107Z,96262.88
2023-01-06T05:54:25.903Z,96266.03
2023-01-06T05:59:27.573Z,96279.72
2023-01-06T06:04:29.286Z,96278.13
2023-01-06T06:09:31.081Z,96279.31
2023-01-06T06:14:32.835Z,96271.88
2023-01-06T06:19:34.587Z,96275.72
2023-01-06T06:24:36.269Z,96261.00
2023-01-06T06:29:38.152Z,96254.78
2023-01-06T06:34:39.859Z,96251.69
2023-01-06T06:39:41.993Z,96251.31
2023-01-06T06:44:44.055Z,96254.03
2023-01-06T06:49:46.165Z,96251.69
2023-01-06T06:54:47.842Z,96242.75
2023-01-06T06:59:51.189Z,96242.00
2023-01-06T07:04:53.038Z,96251.81
2023-01-06T07:09:54.869Z,96249.06
2023-01-06T07:14:56.765Z,96259.22
2023-01-06T07:19:58.453Z,96248.31
2023-01-06T07:25:01.357Z,96251.03
2023-01-06T07:30:05.216Z,96249.06
2023-01-06T07:35:07.415Z,96245.59
2023-01-06T07:40:10.192Z,96248.38
2023-01-06T07:45:12.480Z,96256.59
2023-01-06T07:50:14.272Z,96265.19
2023-01-06T07:55:16.109Z,96274.94
2023-01-06T08:00:17.985Z,96284.66
2023-01-06T08:05:20.091Z,96279.94
2023-01-06T08:10:21.901Z,96288.88
2023-01-06T08:15:23.666Z,96284.13
2023-01-06T08:20:25.466Z,96296.22
2023-01-06T08:25:27.392Z,96292.31
2023-01-06T08:30:29.678Z,96291.53
2023-01-06T08:35:31.588Z,96295.84
2023-01-06T08:40:33.386Z,96290.78
2023-01-06T08:45:39.560Z,96291.59
2023-01-06T08:50:42.693Z,96280.69
2023-01-06T08:55:44.590Z,96269.75
2023-01-06T09:00:46.434Z,96278.72
2023-01-06T09:05:55.671Z,96285.41
2023-01-06T09:10:57.482Z,96275.69
2023-01-06T09:16:00.115Z,96274.56
2023-01-06T09:21:02.335Z,96284.38
2023-01-06T09:26:04.736Z,96283.63
2023-01-06T09:31:06.979Z,96289.13
2023-01-06T09:36:08.842Z,96287.97
2023-01-06T09:41:19.095Z,96288.84
2023-01-06T09:46:25.090Z,96289.28
2023-01-06T09:51:29.062Z,96292.50
2023-01-06T09:56:31.501Z,96284.75
2023-01-06T10:01:39.927Z,96271.56
2023-01-06T10:06:49.359Z,96266.53
2023-01-06T10:11:54.376Z,96271.25
2023-01-06T10:17:08.445Z,96261.16
2023-01-06T10:22:50.077Z,96263.13
2023-01-06T10:28:24.342Z,96260.41
2023-01-06T10:33:29.714Z,96271.78
2023-01-06T10:38:37.719Z,96255.09
2023-01-06T10:43:39.484Z,96245.75
2023-01-06T10:48:41.677Z,96233.34
2023-01-06T10:53:43.817Z,96244.31
2023-01-06T10:58:50.743Z,96241.59
2023-01-06T11:04:13.019Z,96238.44
2023-01-06T11:09:29.801Z,96231.06
2023-01-06T11:14:33.813Z,96217.00
2023-01-06T11:19:43.866Z,96200.22
2023-01-06T11:24:52.156Z,96199.44
2023-01-06T11:29:53.947Z,96197.84
2023-01-06T11:35:07.169Z,96197.44
2023-01-06T11:40:32.645Z,96202.13
2023-01-06T11:45:48.448Z,96207.63
2023-01-06T11:50:55.913Z,96201.00
2023-01-06T11:56:06.022Z,96203.72
2023-01-06T12:01:21.576Z,96193.53
2023-01-06T12:06:34.624Z,96195.91
2023-01-06T12:11:56.059Z,96205.66
2023-01-06T12:17:08.906Z,96218.53
2023-01-06T12:22:40.481Z,96216.56
2023-01-06T12:28:17.914Z,96211.41
2023-01-06T12:33:31.266Z,96214.19
2023-01-06T12:38:45.002Z,96214.94
2023-01-06T12:44:03.161Z,96241.44
2023-01-06T12:49:16.424Z,96246.06
2023-01-06T12:54:29.647Z,96220.19
2023-01-06T12:59:46.928Z,96269.72
2023-01-06T13:05:14.887Z,96231.03
2023-01-06T13:10:25.193Z,96238.84
2023-01-06T13:15:29.840Z,96241.63
2023-01-06T13:20:51.805Z,96228.81
2023-01-06T13:26:25.816Z,96225.28
2023-01-06T13:31:41.123Z,96215.16
2023-01-06T13:36:53.604Z,96200.78
2023-01-06T13:42:00.093Z,96192.59
2023-01-06T13:47:15.670Z,96187.13
2023-01-06T13:52:23.690Z,96202.34
2023-01-06T13:57:32.308Z,96190.28
2023-01-06T14:02:34.075Z,96203.53
2023-01-06T14:07:37.851Z,96210.19
2023-01-06T14:12:39.733Z,96209.41
2023-01-06T14:17:43.954Z,96206.69
2023-01-06T14:23:03.401Z,96216.81
2023-01-06T14:28:08.107Z,96223.41
2023-01-06T14:33:38.101Z,96243.31
2023-01-06T14:38:48.945Z,96252.66
2023-01-06T14:44:35.364Z,96243.63
2023-01-06T14:50:02.082Z,96255.75
2023-01-06T14:55:09.607Z,96251.06
2023-01-06T15:00:30.132Z,96240.47
2023-01-06T15:05:35.962Z,96245.13
2023-01-06T15:10:40.053Z,96259.56
2023-01-06T15:15:43.079Z,96260.31
2023-01-06T15:20:46.121Z,96268.88
2023-01-06T15:25:49.873Z,96266.94
2023-01-06T15:30:51.795Z,96272.41
2023-01-06T15:35:55.048Z,96266.59
2023-01-06T15:40:57.271Z,96274.38
2023-01-06T15:46:09.556Z,96283.34
2023-01-06T15:51:15.232Z,96280.22
2023-01-06T15:56:21.505Z,96275.94
2023-01-06T16:01:24.496Z,96287.66
2023-01-06T16:06:37.282Z,96300.16
2023-01-06T16:11:57.225Z,96308.78
2023-01-06T16:17:09.608Z,96315.44
2023-01-06T16:22:26.546Z,96310.69
2023-01-06T16:27:28.959Z,96310.31
2023-01-06T16:32:38.650Z,96308.78
2023-01-06T16:37:41.062Z,96307.97
2023-01-06T16:42:44.208Z,96312.31
2023-01-06T16:47:46.522Z,96320.13
2023-01-06T16:53:01.591Z,96309.25
2023-01-06T16:58:27.785Z,96311.97
2023-01-06T17:03:34.869Z,96308.88
2023-01-06T17:08:38.484Z,96308.13
2023-01-06T17:13:46.190Z,96318.28
2023-01-06T17:18:54.191Z,96316.38
2023-01-06T17:24:05.423Z,96312.91
2023-01-06T17:29:14.532Z,96313.66
2023-01-06T17:34:19.720Z,96319.13
2023-01-06T17:39:28.025Z,96324.25
2023-01-06T17:44:39.968Z,96325.00
2023-01-06T17:49:44.646Z,96325.00
2023-01-06T17:55:13.677Z,96330.47
2023-01-06T18:00:25.411Z,96330.88
2023-01-06T18:05:27.238Z,96335.16
2023-01-06T18:10:28.926Z,96338.31
2023-01-06T18:15:33.687Z,96336.34
2023-01-06T18:20:35.550Z,96336.34
2023-01-06T18:25:37.305Z,96333.63
2023-01-06T18:30:39.082Z,96337.13
2023-01-06T18:35:41.538Z,96336.34
2023-01-06T18:56:47.314Z,96331.53
2023-01-06T19:01:52.753Z,96332.69
2023-01-06T19:07:12.436Z,96330.34
2023-01-06T19:12:30.415Z,96334.63
2023-01-06T19:17:37.627Z,96346.28
2023-01-06T19:22:40.868Z,96338.47
2023-01-06T19:27:46.103Z,96343.94
2023-01-06T19:32:48.499Z,96338.06
2023-01-06T19:37:58.837Z,96340.78
2023-01-06T19:43:31.836Z,96332.59
2023-01-06T19:48:42.235Z,96336.47
2023-01-06T19:53:46.447Z,96350.94
2023-01-06T19:58:58.938Z,96347.03
2023-01-06T20:04:01.876Z,96352.50
2023-01-06T20:09:03.995Z,96344.66
2023-01-06T20:14:06.259Z,96355.22
2023-01-06T20:19:08.764Z,96344.66
2023-01-06T20:24:11.659Z,96342.34
2023-01-06T20:29:13.675Z,96345.84
2023-01-06T20:34:16.428Z,96345.47
2023-01-06T20:39:18.732Z,96347.03
2023-01-06T20:44:20.473Z,96353.69
2023-01-06T20:49:22.338Z,96351.75
2023-01-06T20:54:25.233Z,96361.13
2023-01-06T20:59:28.453Z,96356.78
2023-01-06T21:04:30.688Z,96353.28
2023-01-06T21:09:32.708Z,96344.31
2023-01-06T21:14:35.532Z,96341.94
2023-01-06T21:19:37.383Z,96335.69
2023-01-06T21:24:39.643Z,96334.56
2023-01-06T21:29:42.896Z,96333.75
2023-01-06T21:34:45.468Z,96333.75
2023-01-06T21:39:51.570Z,96340.03
2023-01-06T21:44:53.618Z,96335.34
2023-01-06T21:49:55.683Z,96339.59
2023-01-06T21:54:59.942Z,96335.69
2023-01-06T22:00:03.232Z,96345.78
2023-01-06T22:05:20.134Z,96338.69
2023-01-06T22:10:25.729Z,96341.78
2023-01-06T22:15:28.765Z,96339.00
2023-01-06T22:20:32.706Z,96333.47
2023-01-06T22:25:35.042Z,96323.66
2023-01-06T22:30:37.285Z,96331.41
2023-01-06T22:35:39.169Z,96335.72
2023-01-06T22:40:41.628Z,96342.41
2023-01-06T22:45:43.749Z,96338.50
2023-01-06T22:50:46.098Z,96337.75
2023-01-06T22:56:03.128Z,96334.25
2023-01-06T23:01:06.789Z,96339.34
2023-01-06T23:06:12.443Z,96331.94
2023-01-06T23:11:17.268Z,96329.25
2023-01-06T23:16:20.349Z,96336.28
2023-01-06T23:21:24.251Z,96332.03
2023-01-06T23:26:31.270Z,96330.06
2023-01-06T23:31:37.621Z,96325.78
2023-01-06T23:36:41.131Z,96323.03
2023-01-06T23:41:43.453Z,96323.41
2023-01-06T23:46:46.319Z,96313.66
2023-01-06T23:51:48.466Z,96312.91
2023-01-06T23:56:50.362Z,96301.97
