createdAt,value
2018-07-24T00:00:50.986Z,3.50
2018-07-24T00:03:19.158Z,3.67
2018-07-24T00:05:47.367Z,2.93
2018-07-24T00:08:15.523Z,4.20
2018-07-24T00:10:43.766Z,3.90
2018-07-24T00:13:11.947Z,3.77
2018-07-24T00:15:40.112Z,4.07
2018-07-24T00:18:09.762Z,3.43
2018-07-24T00:20:37.938Z,3.30
2018-07-24T00:23:07.573Z,3.10
2018-07-24T00:25:35.504Z,3.90
2018-07-24T00:28:03.704Z,3.27
2018-07-24T00:30:31.679Z,3.70
2018-07-24T00:32:59.637Z,3.40
2018-07-24T00:35:27.817Z,3.63
2018-07-24T00:37:55.835Z,3.33
2018-07-24T00:40:24.024Z,3.97
2018-07-24T00:42:52.215Z,3.30
2018-07-24T00:45:20.411Z,4.40
2018-07-24T00:47:48.348Z,4.00
2018-07-24T00:50:16.514Z,3.90
2018-07-24T00:52:44.686Z,3.50
2018-07-24T00:55:12.875Z,4.07
2018-07-24T00:57:41.047Z,3.70
2018-07-24T01:00:09.234Z,3.73
2018-07-24T01:02:37.157Z,3.67
2018-07-24T01:05:05.330Z,3.60
2018-07-24T01:07:35.726Z,3.93
2018-07-24T01:10:03.952Z,4.30
2018-07-24T01:12:32.135Z,3.93
2018-07-24T01:15:00.347Z,4.27
2018-07-24T01:17:28.702Z,3.63
2018-07-24T01:19:56.887Z,4.27
2018-07-24T01:22:24.818Z,3.57
2018-07-24T01:24:52.987Z,3.50
2018-07-24T01:27:21.187Z,3.87
2018-07-24T01:29:49.381Z,4.07
2018-07-24T01:32:17.795Z,4.00
2018-07-24T01:34:45.976Z,3.90
2018-07-24T01:37:14.161Z,4.00
2018-07-24T01:39:42.332Z,3.90
2018-07-24T01:42:10.515Z,3.50
2018-07-24T01:44:38.724Z,4.30
2018-07-24T01:47:06.718Z,3.40
2018-07-24T01:49:35.006Z,3.70
2018-07-24T01:52:03.224Z,3.97
2018-07-24T01:54:31.400Z,4.40
2018-07-24T01:56:59.367Z,3.90
2018-07-24T01:59:27.760Z,3.63
2018-07-24T02:01:55.939Z,5.17
2018-07-24T02:11:10.999Z,4.20
2018-07-24T02:13:39.187Z,4.10
2018-07-24T02:16:07.373Z,3.87
2018-07-24T02:18:35.555Z,4.50
2018-07-24T02:21:03.491Z,4.40
2018-07-24T02:23:31.683Z,4.00
2018-07-24T02:25:59.882Z,4.10
2018-07-24T02:28:28.061Z,4.57
2018-07-24T02:30:56.012Z,4.73
2018-07-24T02:33:23.940Z,4.50
2018-07-24T02:35:52.124Z,4.40
2018-07-24T02:38:20.316Z,5.00
2018-07-24T02:40:48.500Z,4.40
2018-07-24T02:43:16.730Z,5.00
2018-07-24T02:45:44.911Z,4.73
2018-07-24T02:48:13.096Z,4.30
2018-07-24T02:50:41.328Z,4.50
2018-07-24T02:53:09.507Z,4.23
2018-07-24T02:55:37.681Z,4.73
2018-07-24T02:58:06.103Z,4.23
2018-07-24T03:00:34.288Z,4.13
2018-07-24T03:03:02.582Z,4.50
2018-07-24T03:05:30.591Z,5.00
2018-07-24T03:07:58.788Z,4.60
2018-07-24T03:10:27.015Z,4.23
2018-07-24T03:12:54.964Z,4.50
2018-07-24T03:15:23.143Z,4.77
2018-07-24T03:17:51.084Z,4.70
2018-07-24T03:20:19.271Z,4.10
2018-07-24T03:22:47.436Z,4.50
2018-07-24T03:25:15.619Z,4.33
2018-07-24T03:27:43.800Z,4.60
2018-07-24T03:30:11.751Z,4.27
2018-07-24T03:32:39.940Z,4.50
2018-07-24T03:35:08.130Z,4.50
2018-07-24T03:37:36.319Z,3.97
2018-07-24T03:40:04.638Z,4.30
2018-07-24T03:42:32.827Z,4.23
2018-07-24T03:45:01.035Z,4.33
2018-07-24T03:47:28.979Z,3.70
2018-07-24T03:49:56.963Z,4.50
2018-07-24T03:52:24.949Z,5.20
2018-07-24T03:54:53.119Z,5.97
2018-07-24T03:57:21.323Z,5.37
2018-07-24T03:59:49.490Z,5.00
2018-07-24T04:02:17.728Z,5.47
2018-07-24T04:04:45.702Z,5.67
2018-07-24T04:07:13.908Z,5.03
2018-07-24T04:09:42.087Z,5.20
2018-07-24T04:12:10.349Z,5.57
2018-07-24T04:14:38.532Z,5.80
2018-07-24T04:17:06.711Z,5.80
2018-07-24T04:19:34.899Z,6.50
2018-07-24T04:22:03.064Z,7.37
2018-07-24T04:24:31.288Z,7.07
2018-07-24T04:26:59.296Z,5.87
2018-07-24T04:29:27.468Z,7.73
2018-07-24T04:31:55.660Z,7.70
2018-07-24T04:34:23.896Z,7.57
2018-07-24T04:36:52.073Z,9.40
2018-07-24T04:39:20.258Z,9.07
2018-07-24T04:41:48.441Z,8.40
2018-07-24T04:44:16.635Z,9.00
2018-07-24T04:46:44.816Z,8.10
2018-07-24T04:49:13.012Z,7.63
2018-07-24T04:51:41.231Z,7.30
2018-07-24T04:54:09.451Z,7.57
2018-07-24T04:56:37.632Z,7.50
2018-07-24T04:59:05.618Z,7.23
2018-07-24T05:01:33.815Z,7.57
2018-07-24T05:04:01.992Z,6.60
2018-07-24T05:06:30.168Z,7.63
2018-07-24T05:08:58.378Z,7.13
2018-07-24T05:11:26.587Z,8.63
2018-07-24T05:13:54.520Z,9.77
2018-07-24T05:16:22.834Z,9.00
2018-07-24T05:18:51.044Z,9.83
2018-07-24T05:21:19.237Z,10.73
2018-07-24T05:23:47.436Z,10.47
2018-07-24T05:26:15.366Z,12.23
2018-07-24T05:28:43.552Z,10.37
2018-07-24T05:31:11.808Z,10.60
2018-07-24T05:33:39.991Z,11.30
2018-07-24T05:36:08.172Z,9.20
2018-07-24T05:38:36.356Z,8.93
2018-07-24T05:41:04.528Z,8.23
2018-07-24T05:43:32.708Z,8.10
2018-07-24T05:46:00.891Z,7.73
2018-07-24T05:48:28.860Z,8.80
2018-07-24T05:50:57.045Z,9.83
2018-07-24T05:53:25.260Z,8.40
2018-07-24T05:55:53.447Z,8.97
2018-07-24T05:58:21.639Z,10.17
2018-07-24T06:00:49.828Z,9.20
2018-07-24T06:03:18.021Z,7.70
2018-07-24T06:05:46.191Z,8.07
2018-07-24T06:08:14.352Z,7.37
2018-07-24T06:10:42.292Z,8.47
2018-07-24T06:13:10.493Z,7.03
2018-07-24T06:15:38.655Z,9.90
2018-07-24T06:18:06.906Z,10.10
2018-07-24T06:20:35.106Z,9.70
2018-07-24T06:23:03.300Z,10.10
2018-07-24T06:25:31.255Z,10.50
2018-07-24T06:27:59.203Z,9.10
2018-07-24T06:30:27.613Z,8.50
2018-07-24T06:32:55.547Z,7.27
2018-07-24T06:35:23.730Z,8.50
2018-07-24T06:37:51.968Z,7.70
2018-07-24T06:40:20.143Z,8.07
2018-07-24T06:42:48.323Z,8.27
2018-07-24T06:45:16.491Z,8.20
2018-07-24T06:47:44.678Z,7.40
2018-07-24T06:50:12.860Z,6.50
2018-07-24T06:52:41.036Z,5.87
2018-07-24T06:55:09.319Z,5.50
2018-07-24T06:57:37.489Z,5.73
2018-07-24T07:00:05.744Z,5.40
2018-07-24T07:02:33.928Z,7.30
2018-07-24T07:05:02.172Z,5.47
2018-07-24T07:07:30.350Z,5.00
2018-07-24T07:09:58.528Z,4.87
2018-07-24T07:12:26.711Z,4.00
2018-07-24T07:14:54.900Z,5.00
2018-07-24T07:17:23.088Z,5.40
2018-07-24T07:19:51.317Z,4.40
2018-07-24T07:22:19.492Z,4.67
2018-07-24T07:24:47.680Z,5.40
2018-07-24T07:27:15.847Z,3.70
2018-07-24T07:29:44.015Z,4.10
2018-07-24T07:32:12.206Z,6.27
2018-07-24T07:34:40.373Z,4.23
2018-07-24T07:37:08.567Z,5.50
2018-07-24T07:39:36.743Z,3.87
2018-07-24T07:42:04.928Z,4.70
2018-07-24T07:44:33.117Z,5.40
2018-07-24T07:47:01.148Z,4.80
2018-07-24T07:49:29.316Z,4.70
2018-07-24T07:51:57.564Z,5.37
2018-07-24T07:54:26.028Z,4.63
2018-07-24T07:56:54.227Z,5.50
2018-07-24T07:59:22.410Z,5.40
2018-07-24T08:01:50.571Z,4.20
2018-07-24T08:04:18.808Z,4.27
2018-07-24T08:06:46.932Z,3.80
2018-07-24T08:09:15.120Z,4.37
2018-07-24T08:11:44.035Z,5.03
2018-07-24T08:14:12.293Z,4.30
2018-07-24T08:16:40.440Z,4.83
2018-07-24T08:19:08.619Z,3.97
2018-07-24T08:21:36.790Z,5.13
2018-07-24T08:24:04.985Z,4.00
2018-07-24T08:26:33.233Z,4.93
2018-07-24T08:29:01.412Z,5.00
2018-07-24T08:31:29.589Z,6.90
2018-07-24T08:33:57.760Z,5.03
2018-07-24T08:36:26.829Z,4.43
2018-07-24T08:38:55.000Z,4.47
2018-07-24T08:41:23.197Z,6.17
2018-07-24T08:43:51.381Z,4.60
2018-07-24T08:46:19.583Z,5.40
2018-07-24T08:48:47.748Z,6.73
2018-07-24T08:51:15.936Z,5.80
2018-07-24T08:53:44.512Z,5.13
2018-07-24T08:56:12.117Z,4.37
2018-07-24T08:58:40.300Z,3.80
2018-07-24T09:01:08.736Z,4.50
2018-07-24T09:03:37.004Z,4.40
2018-07-24T09:06:04.918Z,4.13
2018-07-24T09:08:33.095Z,4.00
2018-07-24T09:11:01.274Z,4.37
2018-07-24T09:13:29.476Z,3.93
2018-07-24T09:15:57.652Z,3.60
2018-07-24T09:18:25.993Z,3.50
2018-07-24T09:20:54.247Z,3.77
2018-07-24T09:23:22.373Z,4.00
2018-07-24T09:25:50.564Z,3.60
2018-07-24T09:28:18.743Z,3.70
2018-07-24T09:30:46.920Z,4.10
2018-07-24T09:33:15.105Z,3.57
2018-07-24T09:35:43.027Z,3.50
2018-07-24T09:38:11.485Z,3.67
2018-07-24T09:40:39.679Z,4.10
2018-07-24T09:43:07.847Z,3.87
2018-07-24T09:45:36.035Z,3.63
2018-07-24T09:48:04.233Z,5.60
2018-07-24T09:50:32.474Z,6.00
2018-07-24T09:53:00.629Z,5.63
2018-07-24T09:55:28.807Z,6.00
2018-07-24T09:57:56.980Z,7.77
2018-07-24T10:00:30.690Z,5.23
2018-07-24T10:02:58.860Z,5.50
2018-07-24T10:05:27.067Z,8.47
2018-07-24T10:07:55.260Z,5.13
2018-07-24T10:10:23.435Z,5.27
2018-07-24T10:12:51.458Z,4.67
2018-07-24T10:15:19.551Z,4.50
2018-07-24T10:17:47.729Z,4.80
2018-07-24T10:20:15.930Z,5.23
2018-07-24T10:22:43.899Z,5.30
2018-07-24T10:25:12.477Z,3.70
2018-07-24T10:27:40.419Z,5.90
2018-07-24T10:30:08.595Z,6.30
2018-07-24T10:32:37.141Z,5.53
2018-07-24T10:35:06.004Z,4.63
2018-07-24T10:37:34.181Z,5.40
2018-07-24T10:40:02.396Z,6.50
2018-07-24T10:42:30.576Z,4.77
2018-07-24T10:44:58.752Z,7.23
2018-07-24T10:47:26.932Z,4.57
2018-07-24T10:49:55.124Z,5.00
2018-07-24T10:52:23.300Z,5.10
2018-07-24T10:54:51.550Z,4.37
2018-07-24T10:57:19.745Z,4.90
2018-07-24T10:59:47.936Z,6.10
2018-07-24T11:02:16.598Z,5.37
2018-07-24T11:04:44.772Z,4.10
2018-07-24T11:07:12.945Z,4.43
2018-07-24T11:09:41.116Z,3.97
2018-07-24T11:12:09.299Z,5.20
2018-07-24T11:14:37.465Z,4.87
2018-07-24T11:17:05.625Z,4.10
2018-07-24T11:19:33.811Z,4.87
2018-07-24T11:22:02.060Z,3.80
2018-07-24T11:24:30.167Z,4.43
2018-07-24T11:26:58.336Z,3.53
2018-07-24T11:29:26.517Z,4.40
2018-07-24T11:31:54.506Z,4.03
2018-07-24T11:34:22.685Z,3.60
2018-07-24T11:36:50.868Z,4.33
2018-07-24T11:39:19.450Z,3.80
2018-07-24T11:41:47.618Z,4.10
2018-07-24T11:44:15.801Z,3.43
2018-07-24T11:46:43.981Z,3.87
2018-07-24T11:49:12.251Z,3.50
2018-07-24T11:51:40.491Z,3.33
2018-07-24T11:54:08.614Z,2.67
2018-07-24T11:56:36.881Z,2.90
2018-07-24T11:59:05.056Z,2.43
2018-07-24T12:01:33.260Z,2.50
2018-07-24T12:04:01.447Z,2.97
2018-07-24T12:06:29.634Z,2.60
2018-07-24T12:08:57.617Z,2.20
2018-07-24T12:11:25.797Z,2.93
2018-07-24T12:13:54.187Z,2.77
2018-07-24T12:16:22.358Z,3.33
2018-07-24T12:18:50.588Z,3.07
2018-07-24T12:21:18.763Z,2.73
2018-07-24T12:23:47.051Z,3.47
2018-07-24T12:26:15.259Z,3.07
2018-07-24T12:28:43.456Z,2.63
2018-07-24T12:31:12.162Z,3.30
2018-07-24T12:33:40.354Z,3.70
2018-07-24T12:36:08.452Z,3.43
2018-07-24T12:38:36.549Z,3.13
2018-07-24T12:41:04.752Z,3.10
2018-07-24T12:43:32.990Z,3.77
2018-07-24T12:46:01.156Z,3.37
2018-07-24T12:48:29.329Z,3.40
2018-07-24T12:50:57.505Z,3.47
2018-07-24T12:53:25.691Z,3.40
2018-07-24T12:55:53.878Z,3.47
2018-07-24T12:58:22.131Z,3.97
2018-07-24T13:00:50.311Z,3.77
2018-07-24T13:03:18.499Z,3.50
2018-07-24T13:05:46.685Z,3.80
2018-07-24T13:08:14.873Z,3.70
2018-07-24T13:10:43.067Z,3.73
2018-07-24T13:13:11.017Z,3.90
2018-07-24T13:15:39.200Z,3.60
2018-07-24T13:18:07.120Z,3.23
2018-07-24T13:20:35.299Z,4.17
2018-07-24T13:23:03.485Z,3.23
2018-07-24T13:25:31.669Z,3.90
2018-07-24T13:27:59.866Z,3.83
2018-07-24T13:30:27.967Z,3.47
2018-07-24T13:32:56.154Z,4.50
2018-07-24T13:35:24.355Z,4.07
2018-07-24T13:37:52.533Z,3.90
2018-07-24T13:40:21.052Z,4.20
2018-07-24T13:42:49.229Z,4.00
2018-07-24T13:45:17.417Z,3.77
2018-07-24T13:47:45.605Z,4.37
2018-07-24T13:50:13.797Z,3.90
2018-07-24T13:52:41.979Z,3.80
2018-07-24T13:55:10.148Z,3.60
2018-07-24T13:57:38.402Z,3.70
2018-07-24T14:00:06.668Z,4.10
2018-07-24T14:02:34.920Z,4.00
2018-07-24T14:05:03.116Z,3.10
2018-07-24T14:07:31.917Z,4.07
2018-07-24T14:10:00.096Z,3.07
2018-07-24T14:12:28.317Z,3.10
2018-07-24T14:14:56.243Z,3.00
2018-07-24T14:17:24.699Z,3.20
2018-07-24T14:19:52.876Z,3.53
2018-07-24T14:22:21.072Z,3.40
2018-07-24T14:24:49.251Z,3.17
2018-07-24T14:27:17.428Z,3.10
2018-07-24T14:29:45.606Z,3.30
2018-07-24T14:32:13.793Z,2.80
2018-07-24T14:34:41.758Z,2.60
2018-07-24T14:37:09.938Z,3.43
2018-07-24T14:39:37.932Z,2.63
2018-07-24T14:42:06.125Z,3.50
2018-07-24T14:44:34.314Z,2.80
2018-07-24T14:47:03.528Z,3.30
2018-07-24T14:49:32.288Z,3.10
2018-07-24T14:52:00.555Z,2.70
2018-07-24T14:54:28.770Z,2.90
2018-07-24T14:56:56.959Z,2.50
2018-07-24T14:59:25.391Z,2.20
2018-07-24T15:01:53.564Z,2.40
2018-07-24T15:04:21.731Z,2.57
2018-07-24T15:06:49.926Z,3.00
2018-07-24T15:09:18.099Z,3.57
2018-07-24T15:11:46.293Z,2.87
2018-07-24T15:14:14.761Z,3.37
2018-07-24T15:16:42.948Z,2.90
2018-07-24T15:19:11.140Z,2.80
2018-07-24T15:21:39.087Z,2.30
2018-07-24T15:24:07.275Z,2.50
2018-07-24T15:26:36.338Z,2.40
2018-07-24T15:29:04.503Z,2.90
2018-07-24T15:31:33.458Z,2.10
2018-07-24T15:34:03.657Z,2.10
2018-07-24T15:36:32.953Z,2.30
2018-07-24T15:39:03.367Z,2.07
2018-07-24T15:41:31.704Z,2.37
2018-07-24T15:44:02.399Z,2.20
2018-07-24T15:46:34.495Z,2.20
2018-07-24T15:49:02.825Z,2.00
2018-07-24T15:51:31.415Z,2.50
2018-07-24T15:53:59.595Z,3.23
2018-07-24T15:56:27.742Z,2.50
2018-07-24T15:58:56.258Z,2.27
2018-07-24T16:01:24.185Z,2.20
2018-07-24T16:03:52.374Z,2.27
2018-07-24T16:06:20.545Z,2.07
2018-07-24T16:08:48.728Z,2.33
2018-07-24T16:11:16.914Z,2.20
2018-07-24T16:13:44.884Z,2.77
2018-07-24T16:16:12.833Z,3.40
2018-07-24T16:18:41.011Z,2.93
2018-07-24T16:21:09.251Z,3.10
2018-07-24T16:23:37.184Z,2.83
2018-07-24T16:26:05.348Z,3.40
2018-07-24T16:28:33.555Z,4.10
2018-07-24T16:31:01.772Z,3.43
2018-07-24T16:33:30.233Z,3.03
2018-07-24T16:35:58.420Z,2.87
2018-07-24T16:38:26.651Z,3.40
2018-07-24T16:40:54.824Z,4.07
2018-07-24T16:43:23.101Z,3.70
2018-07-24T16:45:51.051Z,5.60
2018-07-24T16:48:19.232Z,8.00
2018-07-24T16:50:47.426Z,5.00
2018-07-24T16:53:15.650Z,5.03
2018-07-24T16:55:43.823Z,4.77
2018-07-24T16:58:12.005Z,7.27
2018-07-24T17:00:40.189Z,7.07
2018-07-24T17:03:08.755Z,6.30
2018-07-24T17:05:37.360Z,7.63
2018-07-24T17:08:06.820Z,7.80
2018-07-24T17:10:35.028Z,7.90
2018-07-24T17:13:03.447Z,6.43
2018-07-24T17:15:31.639Z,6.90
2018-07-24T17:17:59.842Z,4.27
2018-07-24T17:20:28.647Z,3.50
2018-07-24T17:22:56.824Z,4.23
2018-07-24T17:25:25.076Z,3.50
2018-07-24T17:27:53.111Z,2.73
2018-07-24T17:30:21.364Z,2.90
2018-07-24T17:32:49.590Z,2.00
2018-07-24T17:35:17.796Z,1.67
2018-07-24T17:37:46.015Z,1.60
2018-07-24T17:40:14.197Z,1.50
2018-07-24T17:42:42.456Z,1.70
2018-07-24T17:45:10.736Z,1.77
2018-07-24T17:47:39.588Z,1.73
2018-07-24T17:50:08.513Z,1.40
2018-07-24T17:52:36.731Z,1.80
2018-07-24T17:55:04.745Z,1.60
2018-07-24T17:57:33.463Z,1.97
2018-07-24T18:00:01.724Z,1.97
2018-07-24T18:02:29.881Z,1.40
2018-07-24T18:04:58.176Z,1.70
2018-07-24T18:07:26.446Z,1.60
2018-07-24T18:09:54.686Z,1.70
2018-07-24T18:12:22.867Z,1.97
2018-07-24T18:14:51.102Z,2.30
2018-07-24T18:17:19.330Z,2.03
2018-07-24T18:19:47.481Z,2.00
2018-07-24T18:22:15.693Z,2.00
2018-07-24T18:24:43.916Z,1.97
2018-07-24T18:27:12.115Z,1.90
2018-07-24T18:29:40.308Z,2.10
2018-07-24T18:32:08.488Z,2.00
2018-07-24T18:34:36.674Z,2.00
2018-07-24T18:37:05.034Z,1.90
2018-07-24T18:39:33.234Z,2.23
2018-07-24T18:42:01.398Z,1.60
2018-07-24T18:44:29.614Z,1.93
2018-07-24T18:46:57.903Z,2.00
2018-07-24T18:49:26.103Z,2.30
2018-07-24T18:51:54.376Z,2.10
2018-07-24T18:54:22.579Z,2.83
2018-07-24T18:56:51.401Z,2.27
2018-07-24T18:59:19.878Z,2.60
2018-07-24T19:01:47.946Z,2.23
2018-07-24T19:04:16.436Z,2.10
2018-07-24T19:06:46.371Z,2.30
2018-07-24T19:09:14.989Z,2.30
2018-07-24T19:11:43.502Z,2.73
2018-07-24T19:14:12.967Z,2.40
2018-07-24T19:16:41.456Z,2.40
2018-07-24T19:19:09.705Z,2.47
2018-07-24T19:21:38.531Z,1.87
2018-07-24T19:24:06.733Z,1.90
2018-07-24T19:26:34.915Z,2.73
2018-07-24T19:29:03.201Z,1.90
2018-07-24T19:31:31.408Z,3.37
2018-07-24T19:33:59.592Z,1.90
2018-07-24T19:36:27.773Z,1.90
2018-07-24T19:38:55.980Z,2.10
2018-07-24T19:41:24.172Z,2.37
2018-07-24T19:43:52.497Z,2.53
2018-07-24T19:46:20.653Z,2.10
2018-07-24T19:48:48.859Z,2.40
2018-07-24T19:51:16.837Z,2.17
2018-07-24T19:53:44.809Z,2.30
2018-07-24T19:56:12.976Z,2.70
2018-07-24T19:58:40.923Z,2.57
2018-07-24T20:01:09.145Z,2.70
2018-07-24T20:03:37.475Z,2.20
2018-07-24T20:06:05.561Z,2.60
2018-07-24T20:08:33.511Z,2.57
2018-07-24T20:11:01.725Z,2.97
2018-07-24T20:13:30.072Z,2.73
2018-07-24T20:15:58.231Z,2.50
2018-07-24T20:18:26.455Z,2.30
2018-07-24T20:20:54.659Z,2.30
2018-07-24T20:23:23.109Z,2.73
2018-07-24T20:25:51.407Z,2.23
2018-07-24T20:28:19.747Z,2.70
2018-07-24T20:30:48.027Z,2.50
2018-07-24T20:33:16.235Z,2.67
2018-07-24T20:35:44.517Z,2.40
2018-07-24T20:38:12.724Z,3.33
2018-07-24T20:40:40.945Z,2.93
2018-07-24T20:43:09.145Z,2.47
2018-07-24T20:45:37.323Z,2.67
2018-07-24T20:48:05.933Z,2.20
2018-07-24T20:50:34.123Z,2.60
2018-07-24T20:53:02.072Z,2.90
2018-07-24T20:55:30.324Z,2.77
2018-07-24T20:57:58.580Z,3.43
2018-07-24T21:00:26.813Z,2.80
2018-07-24T21:02:54.960Z,2.57
2018-07-24T21:05:29.648Z,3.17
2018-07-24T21:07:58.009Z,2.63
2018-07-24T21:10:26.196Z,3.00
2018-07-24T21:12:54.411Z,3.60
2018-07-24T21:15:22.665Z,3.60
2018-07-24T21:17:50.848Z,3.47
2018-07-24T21:20:19.031Z,3.80
2018-07-24T21:22:47.242Z,3.93
2018-07-24T21:25:15.202Z,3.50
2018-07-24T21:27:43.145Z,4.10
2018-07-24T21:30:11.683Z,4.00
2018-07-24T21:32:39.890Z,3.63
2018-07-24T21:35:08.098Z,3.73
2018-07-24T21:37:36.274Z,3.57
2018-07-24T21:40:04.530Z,3.90
2018-07-24T21:42:32.764Z,3.90
2018-07-24T21:45:00.958Z,3.40
2018-07-24T21:47:29.176Z,3.47
2018-07-24T21:49:57.130Z,4.50
2018-07-24T21:52:25.127Z,3.90
2018-07-24T21:54:53.065Z,3.47
2018-07-24T21:57:21.065Z,3.27
2018-07-24T21:59:49.279Z,4.30
2018-07-24T22:02:17.460Z,3.93
2018-07-24T22:04:45.656Z,4.33
2018-07-24T22:07:13.892Z,3.70
2018-07-24T22:09:42.080Z,3.63
2018-07-24T22:12:10.345Z,4.33
2018-07-24T22:14:38.541Z,4.13
2018-07-24T22:17:06.723Z,4.47
2018-07-24T22:19:34.948Z,4.43
2018-07-24T22:22:03.127Z,3.90
2018-07-24T22:24:31.320Z,4.27
2018-07-24T22:26:59.517Z,3.77
2018-07-24T22:29:27.710Z,4.00
2018-07-24T22:31:55.650Z,4.17
2018-07-24T22:34:23.843Z,3.77
2018-07-24T22:36:52.004Z,4.53
2018-07-24T22:39:20.174Z,4.43
2018-07-24T22:41:48.357Z,4.20
2018-07-24T22:44:16.548Z,3.80
2018-07-24T22:46:44.479Z,3.93
2018-07-24T22:49:12.752Z,3.13
2018-07-24T22:51:47.577Z,3.90
2018-07-24T22:54:15.773Z,3.70
2018-07-24T22:56:44.004Z,3.90
2018-07-24T22:59:11.878Z,3.77
2018-07-24T23:01:40.052Z,3.97
2018-07-24T23:04:08.219Z,3.50
2018-07-24T23:06:36.391Z,3.40
2018-07-24T23:09:07.195Z,3.90
2018-07-24T23:11:35.373Z,3.80
2018-07-24T23:14:03.552Z,3.93
2018-07-24T23:16:31.808Z,3.43
2018-07-24T23:18:59.763Z,4.07
2018-07-24T23:21:27.920Z,3.30
2018-07-24T23:23:56.088Z,3.87
2018-07-24T23:26:24.282Z,2.97
2018-07-24T23:28:52.475Z,3.60
2018-07-24T23:31:20.418Z,3.40
2018-07-24T23:33:48.596Z,3.93
2018-07-24T23:36:16.792Z,3.27
2018-07-24T23:38:44.880Z,3.50
2018-07-24T23:41:13.095Z,3.30
2018-07-24T23:43:41.295Z,3.50
2018-07-24T23:46:09.463Z,3.80
2018-07-24T23:48:37.671Z,3.43
2018-07-24T23:51:06.005Z,3.57
2018-07-24T23:53:34.185Z,4.30
2018-07-24T23:56:02.376Z,3.23
2018-07-24T23:58:30.313Z,3.90
