createdAt,value
2022-10-24T00:00:32.046Z,17.40
2022-10-24T00:04:40.361Z,17.30
2022-10-24T00:08:43.775Z,17.30
2022-10-24T00:12:47.382Z,17.20
2022-10-24T00:16:50.435Z,17.20
2022-10-24T00:20:53.307Z,17.30
2022-10-24T00:24:56.315Z,17.30
2022-10-24T00:33:09.608Z,17.40
2022-10-24T00:37:12.608Z,17.40
2022-10-24T00:41:22.715Z,17.40
2022-10-24T00:45:38.004Z,17.30
2022-10-24T00:50:04.547Z,17.30
2022-10-24T00:54:08.954Z,17.30
2022-10-24T00:58:13.016Z,17.30
2022-10-24T01:02:16.603Z,17.30
2022-10-24T01:06:44.278Z,17.30
2022-10-24T01:11:18.583Z,17.20
2022-10-24T01:15:28.807Z,17.10
2022-10-24T01:19:38.309Z,17.10
2022-10-24T01:23:50.240Z,17.10
2022-10-24T01:28:07.886Z,17.10
2022-10-24T01:32:26.898Z,17.10
2022-10-24T01:36:44.117Z,17.00
2022-10-24T01:41:21.324Z,17.00
2022-10-24T01:45:36.570Z,16.90
2022-10-24T01:49:43.288Z,16.80
2022-10-24T01:53:46.957Z,16.60
2022-10-24T01:57:49.903Z,16.50
2022-10-24T02:02:29.027Z,16.50
2022-10-24T02:06:42.038Z,16.50
2022-10-24T02:10:51.085Z,16.50
2022-10-24T02:15:05.396Z,16.50
2022-10-24T02:19:08.366Z,16.50
2022-10-24T02:23:31.059Z,16.50
2022-10-24T02:27:43.087Z,16.40
2022-10-24T02:31:58.313Z,16.40
2022-10-24T02:36:03.474Z,16.50
2022-10-24T02:40:08.546Z,16.50
2022-10-24T02:44:15.394Z,16.50
2022-10-24T02:48:23.536Z,16.50
2022-10-24T02:52:27.079Z,16.50
2022-10-24T02:56:30.399Z,16.50
2022-10-24T03:00:33.750Z,16.50
2022-10-24T03:04:38.284Z,16.50
2022-10-24T03:08:41.693Z,16.50
2022-10-24T03:12:45.612Z,16.60
2022-10-24T03:16:48.899Z,16.60
2022-10-24T03:20:52.007Z,16.70
2022-10-24T03:24:55.583Z,16.80
2022-10-24T03:28:58.969Z,16.80
2022-10-24T03:33:01.936Z,16.90
2022-10-24T03:37:05.168Z,17.00
2022-10-24T03:41:08.228Z,17.00
2022-10-24T03:45:11.345Z,17.10
2022-10-24T03:49:14.280Z,17.20
2022-10-24T03:53:17.251Z,17.30
2022-10-24T04:01:24.770Z,17.40
2022-10-24T04:05:27.808Z,17.40
2022-10-24T04:09:30.680Z,17.50
2022-10-24T04:13:34.417Z,17.50
2022-10-24T04:17:37.961Z,17.60
2022-10-24T04:21:44.465Z,17.60
2022-10-24T04:25:55.202Z,17.70
2022-10-24T04:29:58.584Z,17.70
2022-10-24T04:34:17.915Z,17.70
2022-10-24T04:38:22.984Z,17.80
2022-10-24T04:42:27.431Z,17.80
2022-10-24T04:46:31.278Z,17.80
2022-10-24T04:50:34.494Z,17.80
2022-10-24T04:54:38.485Z,17.90
2022-10-24T04:58:44.873Z,18.00
2022-10-24T05:03:03.919Z,18.00
2022-10-24T05:07:13.335Z,18.00
2022-10-24T05:11:48.303Z,18.00
2022-10-24T05:16:10.689Z,18.00
2022-10-24T05:20:15.060Z,18.00
2022-10-24T05:24:21.164Z,18.10
2022-10-24T05:28:51.594Z,18.10
2022-10-24T05:33:02.451Z,18.10
2022-10-24T05:37:10.099Z,18.00
2022-10-24T05:41:15.653Z,18.10
2022-10-24T05:46:09.799Z,18.10
2022-10-24T05:50:37.646Z,18.10
2022-10-24T05:55:22.960Z,18.20
2022-10-24T05:59:35.242Z,18.20
2022-10-24T06:03:59.652Z,18.20
2022-10-24T06:08:15.358Z,18.20
2022-10-24T06:12:21.686Z,18.30
2022-10-24T06:16:35.084Z,18.30
2022-10-24T06:20:42.016Z,18.30
2022-10-24T06:29:57.806Z,18.40
2022-10-24T06:34:37.720Z,18.40
2022-10-24T06:39:03.284Z,18.40
2022-10-24T06:43:13.136Z,18.40
2022-10-24T06:47:41.745Z,18.50
2022-10-24T06:52:13.182Z,18.50
2022-10-24T07:01:48.001Z,18.60
2022-10-24T07:06:36.034Z,18.70
2022-10-24T07:11:16.141Z,18.70
2022-10-24T07:16:02.846Z,18.70
2022-10-24T07:21:00.139Z,18.70
2022-10-24T07:25:20.513Z,18.70
2022-10-24T07:30:32.072Z,18.70
2022-10-24T07:35:01.541Z,18.80
2022-10-24T07:39:25.163Z,18.80
2022-10-24T07:43:39.218Z,19.00
2022-10-24T07:48:02.158Z,19.20
2022-10-24T07:52:16.924Z,19.40
2022-10-24T07:56:38.370Z,19.50
2022-10-24T08:01:54.362Z,19.70
2022-10-24T08:06:12.126Z,19.90
2022-10-24T08:10:33.090Z,20.10
2022-10-24T08:14:48.745Z,20.40
2022-10-24T08:18:58.601Z,20.60
2022-10-24T08:23:15.062Z,20.80
2022-10-24T08:34:06.463Z,21.10
2022-10-24T08:39:02.455Z,21.20
2022-10-24T08:49:15.466Z,21.40
2022-10-24T11:53:34.451Z,22.80
2022-10-24T12:04:14.052Z,22.80
2022-10-24T12:08:40.338Z,22.80
2022-10-24T12:13:31.476Z,23.00
2022-10-24T12:17:59.303Z,23.30
2022-10-24T12:22:05.151Z,23.50
2022-10-24T12:26:27.017Z,23.60
2022-10-24T12:31:16.405Z,23.80
2022-10-24T12:35:38.993Z,23.90
2022-10-24T12:39:47.596Z,23.80
2022-10-24T12:43:51.079Z,23.80
2022-10-24T12:52:19.258Z,23.80
2022-10-24T12:56:23.875Z,23.80
2022-10-24T13:00:30.376Z,23.70
2022-10-24T13:04:58.018Z,23.80
2022-10-24T13:09:46.313Z,23.70
2022-10-24T13:14:01.435Z,23.60
2022-10-24T13:18:55.894Z,23.70
2022-10-24T13:23:06.170Z,23.70
2022-10-24T13:27:13.054Z,23.60
2022-10-24T13:31:19.171Z,23.50
2022-10-24T13:35:25.387Z,23.60
2022-10-24T13:39:40.336Z,23.80
2022-10-24T13:44:02.830Z,24.00
2022-10-24T13:49:01.962Z,24.00
2022-10-24T13:53:30.580Z,24.00
2022-10-24T13:57:40.540Z,24.00
2022-10-24T14:02:07.819Z,24.10
2022-10-24T14:06:16.843Z,24.00
2022-10-24T14:10:26.369Z,23.90
2022-10-24T14:14:37.572Z,23.80
2022-10-24T14:18:42.123Z,23.80
2022-10-24T14:22:48.526Z,23.70
2022-10-24T14:26:56.383Z,23.60
2022-10-24T14:31:20.685Z,23.60
2022-10-24T14:35:23.993Z,23.60
2022-10-24T14:39:27.697Z,23.50
2022-10-24T14:43:42.396Z,23.50
2022-10-24T14:47:52.779Z,23.50
2022-10-24T14:52:04.501Z,23.50
2022-10-24T14:56:29.688Z,23.40
2022-10-24T15:00:39.581Z,23.20
2022-10-24T15:04:47.221Z,23.10
2022-10-24T15:09:13.111Z,23.00
2022-10-24T15:13:47.955Z,23.00
2022-10-24T15:17:47.315Z,22.80
2022-10-24T15:21:55.978Z,22.70
2022-10-24T15:26:18.727Z,22.60
2022-10-24T15:30:23.135Z,22.50
2022-10-24T15:34:30.003Z,22.50
2022-10-24T15:38:37.644Z,22.50
2022-10-24T15:42:43.661Z,22.40
2022-10-24T15:46:52.132Z,22.40
2022-10-24T15:50:55.355Z,22.30
2022-10-24T15:55:02.807Z,22.20
2022-10-24T15:59:09.123Z,22.10
2022-10-24T16:03:17.973Z,22.00
2022-10-24T16:07:23.394Z,22.00
2022-10-24T16:13:14.791Z,21.80
2022-10-24T16:37:52.678Z,21.40
2022-10-24T16:46:58.534Z,21.30
2022-10-24T16:51:48.840Z,21.20
2022-10-24T16:56:11.990Z,21.20
2022-10-24T17:00:17.110Z,21.20
2022-10-24T17:04:22.630Z,21.20
2022-10-24T17:08:28.904Z,21.20
2022-10-24T17:12:33.383Z,21.20
2022-10-24T17:16:45.517Z,21.20
2022-10-24T17:20:48.979Z,21.20
2022-10-24T17:24:52.184Z,21.10
2022-10-24T17:28:57.817Z,21.10
2022-10-24T17:33:02.201Z,21.20
2022-10-24T17:37:19.273Z,21.20
2022-10-24T17:41:31.057Z,21.10
2022-10-24T17:45:39.657Z,21.20
2022-10-24T17:56:17.618Z,21.10
2022-10-24T18:00:38.981Z,21.10
2022-10-24T18:06:29.636Z,21.10
2022-10-24T18:29:03.867Z,20.90
2022-10-24T18:33:57.849Z,20.90
2022-10-24T18:38:09.583Z,20.90
2022-10-24T18:42:53.544Z,20.80
2022-10-24T18:47:24.743Z,20.80
2022-10-24T18:58:57.082Z,20.80
2022-10-24T19:03:15.334Z,20.70
2022-10-24T19:12:28.562Z,20.70
2022-10-24T19:17:27.680Z,20.70
2022-10-24T19:39:41.668Z,20.50
2022-10-24T19:43:50.979Z,20.40
2022-10-24T19:48:03.238Z,20.40
2022-10-24T19:52:09.245Z,20.40
2022-10-24T19:56:32.458Z,20.30
2022-10-24T20:00:59.097Z,20.30
2022-10-24T20:05:52.202Z,20.30
2022-10-24T20:14:30.965Z,20.20
2022-10-24T20:18:51.422Z,20.20
2022-10-24T20:23:01.547Z,20.20
2022-10-24T20:27:12.464Z,20.10
2022-10-24T20:31:46.920Z,20.10
2022-10-24T20:35:53.547Z,20.00
2022-10-24T20:40:14.682Z,20.00
2022-10-24T21:33:24.421Z,19.80
2022-10-24T21:37:43.215Z,19.70
2022-10-24T21:42:15.595Z,19.70
2022-10-24T21:47:16.998Z,19.70
2022-10-24T21:51:43.106Z,19.70
2022-10-24T21:56:35.674Z,19.60
2022-10-24T22:08:11.961Z,19.60
2022-10-24T22:12:40.363Z,19.50
2022-10-24T22:23:17.201Z,19.50
2022-10-24T22:28:13.230Z,19.50
2022-10-24T22:33:11.968Z,19.60
2022-10-24T22:38:53.234Z,19.50
2022-10-24T23:14:00.471Z,19.50
2022-10-24T23:24:03.711Z,19.50
2022-10-24T23:29:41.862Z,19.50
