createdAt,value
2023-01-13T00:01:07.700Z,97181.31
2023-01-13T00:05:10.918Z,97172.19
2023-01-13T00:09:13.622Z,97172.53
2023-01-13T00:13:16.555Z,97169.03
2023-01-13T00:17:20.731Z,97170.81
2023-01-13T00:21:25.277Z,97180.72
2023-01-13T00:25:28.250Z,97159.84
2023-01-13T00:29:31.040Z,97162.91
2023-01-13T00:33:35.589Z,97166.00
2023-01-13T00:37:39.430Z,97153.13
2023-01-13T00:41:59.754Z,97147.94
2023-01-13T00:46:03.221Z,97149.63
2023-01-13T00:50:07.940Z,97146.56
2023-01-13T00:54:10.799Z,97149.88
2023-01-13T00:58:13.555Z,97135.59
2023-01-13T01:02:16.552Z,97142.47
2023-01-13T01:06:22.535Z,97136.06
2023-01-13T01:10:25.309Z,97127.22
2023-01-13T01:14:28.479Z,97126.00
2023-01-13T01:18:31.302Z,97132.03
2023-01-13T01:22:35.432Z,97118.59
2023-01-13T01:26:38.208Z,97114.28
2023-01-13T01:30:40.987Z,97106.25
2023-01-13T01:34:43.741Z,97108.28
2023-01-13T01:38:48.203Z,97113.44
2023-01-13T01:43:08.805Z,97106.91
2023-01-13T01:47:15.332Z,97095.56
2023-01-13T01:51:18.215Z,97098.28
2023-01-13T01:55:25.063Z,97094.81
2023-01-13T01:59:31.138Z,97094.41
2023-01-13T02:03:36.507Z,97083.47
2023-01-13T02:07:41.195Z,97085.75
2023-01-13T02:12:03.038Z,97088.03
2023-01-13T02:16:18.886Z,97086.00
2023-01-13T02:21:00.314Z,97074.22
2023-01-13T02:25:21.867Z,97068.25
2023-01-13T02:30:09.050Z,97065.56
2023-01-13T02:34:15.913Z,97057.72
2023-01-13T02:38:24.490Z,97063.31
2023-01-13T02:42:52.504Z,97065.88
2023-01-13T02:47:02.095Z,97064.44
2023-01-13T02:51:09.711Z,97053.69
2023-01-13T02:55:17.917Z,97048.09
2023-01-13T02:59:21.576Z,97045.81
2023-01-13T03:03:25.961Z,97046.63
2023-01-13T03:07:58.219Z,97044.78
2023-01-13T03:12:11.483Z,97042.72
2023-01-13T03:16:24.295Z,97033.03
2023-01-13T03:20:34.142Z,97034.03
2023-01-13T03:24:40.368Z,97041.28
2023-01-13T03:28:49.462Z,97046.28
2023-01-13T03:32:56.928Z,97035.31
2023-01-13T03:37:04.787Z,97024.78
2023-01-13T03:41:12.899Z,97014.84
2023-01-13T03:45:18.905Z,97021.47
2023-01-13T03:49:24.999Z,97029.97
2023-01-13T03:53:32.440Z,97028.31
2023-01-13T03:57:39.443Z,97022.94
2023-01-13T04:01:49.504Z,97015.88
2023-01-13T04:05:56.486Z,97028.31
2023-01-13T04:10:03.722Z,97025.22
2023-01-13T04:14:10.620Z,97022.13
2023-01-13T04:18:16.415Z,97021.50
2023-01-13T04:22:19.000Z,97012.41
2023-01-13T04:26:23.478Z,97005.78
2023-01-13T04:30:26.139Z,97009.28
2023-01-13T04:34:28.750Z,96997.28
2023-01-13T04:38:31.345Z,96992.94
2023-01-13T04:42:35.476Z,96997.47
2023-01-13T04:46:38.124Z,96991.88
2023-01-13T04:50:41.157Z,96993.94
2023-01-13T04:54:43.775Z,96997.25
2023-01-13T04:58:47.703Z,96990.84
2023-01-13T05:02:50.811Z,96985.84
2023-01-13T05:06:53.514Z,96993.75
2023-01-13T05:10:56.137Z,96983.16
2023-01-13T05:15:17.767Z,96991.25
2023-01-13T05:19:20.372Z,96992.06
2023-01-13T05:23:40.817Z,96981.69
2023-01-13T05:27:43.408Z,96982.91
2023-01-13T05:31:47.384Z,96989.56
2023-01-13T05:35:50.198Z,96984.78
2023-01-13T05:40:10.571Z,96991.81
2023-01-13T05:44:13.277Z,96991.38
2023-01-13T05:48:18.304Z,96982.28
2023-01-13T05:52:20.919Z,96985.78
2023-01-13T05:56:23.544Z,96986.63
2023-01-13T06:00:26.272Z,96967.94
2023-01-13T06:04:30.260Z,96980.41
2023-01-13T06:08:33.388Z,96987.66
2023-01-13T06:12:37.313Z,96982.66
2023-01-13T06:16:39.908Z,96981.22
2023-01-13T06:20:44.061Z,96981.63
2023-01-13T06:24:47.197Z,96972.50
2023-01-13T06:28:50.085Z,96975.41
2023-01-13T06:32:56.283Z,96968.56
2023-01-13T06:37:00.348Z,96969.78
2023-01-13T06:41:03.366Z,96970.22
2023-01-13T06:45:06.787Z,96973.34
2023-01-13T06:49:09.737Z,96973.53
2023-01-13T06:53:13.660Z,96976.63
2023-01-13T06:57:16.313Z,96963.78
2023-01-13T07:01:18.967Z,96972.47
2023-01-13T07:05:22.384Z,96982.81
2023-01-13T07:09:26.311Z,96974.34
2023-01-13T07:13:46.731Z,96974.34
2023-01-13T07:17:49.316Z,96967.47
2023-01-13T07:21:52.700Z,96969.75
2023-01-13T07:25:57.522Z,96965.63
2023-01-13T07:30:00.232Z,96969.34
2023-01-13T07:34:06.089Z,96960.22
2023-01-13T07:38:09.263Z,96971.38
2023-01-13T07:42:30.618Z,96979.47
2023-01-13T07:46:33.835Z,96985.28
2023-01-13T07:50:36.520Z,96979.47
2023-01-13T07:54:41.111Z,96978.63
2023-01-13T07:58:50.260Z,96980.53
2023-01-13T08:02:52.917Z,96982.38
2023-01-13T08:06:55.598Z,96976.16
2023-01-13T08:11:00.177Z,96974.72
2023-01-13T08:15:04.818Z,96995.22
2023-01-13T08:19:08.245Z,97003.50
2023-01-13T08:23:10.838Z,96992.06
2023-01-13T08:27:13.467Z,96996.44
2023-01-13T08:31:20.431Z,97014.03
2023-01-13T08:35:23.732Z,97011.50
2023-01-13T09:02:03.435Z,97007.09
2023-01-13T09:06:06.903Z,97011.22
2023-01-13T09:10:11.193Z,96985.31
2023-01-13T09:14:18.398Z,97008.13
2023-01-13T09:18:20.998Z,97008.97
2023-01-13T09:22:26.967Z,96999.22
2023-01-13T09:26:29.579Z,97009.19
2023-01-13T09:30:34.199Z,97011.44
2023-01-13T09:34:55.195Z,97005.22
2023-01-13T09:38:57.783Z,97019.97
2023-01-13T09:43:24.193Z,97025.13
2023-01-13T09:47:34.201Z,97036.78
2023-01-13T09:51:42.497Z,97041.50
2023-01-13T09:55:45.627Z,97012.84
2023-01-13T09:59:49.223Z,97010.34
2023-01-13T10:03:53.743Z,97030.19
2023-01-13T10:08:04.636Z,97014.13
2023-01-13T10:12:33.142Z,96991.25
2023-01-13T10:32:04.894Z,96971.75
2023-01-13T10:36:15.588Z,96968.91
2023-01-13T10:40:19.484Z,96973.28
2023-01-13T10:44:22.036Z,96957.16
2023-01-13T10:48:34.202Z,96955.19
2023-01-13T10:52:42.746Z,96956.34
2023-01-13T10:56:46.757Z,96947.81
2023-01-13T11:00:59.330Z,96959.28
2023-01-13T11:05:16.057Z,96949.16
2023-01-13T11:09:22.490Z,96944.78
2023-01-13T11:13:32.211Z,96945.09
2023-01-13T11:17:40.793Z,96963.94
2023-01-13T11:21:52.144Z,96949.56
2023-01-13T11:26:00.171Z,96951.19
2023-01-13T11:30:11.013Z,96961.47
2023-01-13T11:34:26.274Z,96934.47
2023-01-13T11:38:38.869Z,96946.09
2023-01-13T11:42:44.380Z,96943.78
2023-01-13T11:46:49.171Z,96945.69
2023-01-13T11:50:58.281Z,96958.47
2023-01-13T11:55:15.616Z,96969.84
2023-01-13T11:59:36.986Z,96968.06
2023-01-13T12:03:42.917Z,96987.28
2023-01-13T12:07:56.146Z,97015.41
2023-01-13T12:12:22.944Z,97002.25
2023-01-13T12:16:27.769Z,97012.75
2023-01-13T12:20:36.913Z,97015.66
2023-01-13T12:24:46.667Z,97015.22
2023-01-13T12:28:57.111Z,97000.13
2023-01-13T12:33:14.657Z,96999.09
2023-01-13T12:37:27.246Z,96995.56
2023-01-13T12:42:01.231Z,96994.75
2023-01-13T12:46:44.605Z,96982.75
2023-01-13T12:51:00.593Z,96985.88
2023-01-13T12:55:20.046Z,97014.00
2023-01-13T12:59:48.833Z,97013.38
2023-01-13T13:04:12.084Z,97013.00
2023-01-13T13:08:36.958Z,97026.00
2023-01-13T13:13:16.093Z,97027.66
2023-01-13T13:17:44.925Z,97035.09
2023-01-13T13:22:37.389Z,97039.03
2023-01-13T13:26:45.771Z,97042.75
2023-01-13T13:31:18.197Z,97043.78
2023-01-13T13:35:41.741Z,97029.31
2023-01-13T13:40:03.573Z,97037.59
2023-01-13T13:44:33.866Z,97047.94
2023-01-13T13:48:37.320Z,97041.28
2023-01-13T13:52:42.843Z,97036.09
2023-01-13T13:56:48.970Z,97042.31
2023-01-13T14:00:52.283Z,97047.47
2023-01-13T14:05:08.161Z,97054.28
2023-01-13T14:09:17.897Z,97074.13
2023-01-13T14:13:23.939Z,97076.56
2023-01-13T14:17:28.972Z,97082.94
2023-01-13T14:21:32.087Z,97088.06
2023-01-13T14:25:39.683Z,97082.47
2023-01-13T14:29:44.237Z,97096.53
2023-01-13T14:33:49.882Z,97108.09
2023-01-13T14:38:01.820Z,97110.09
2023-01-13T14:42:05.099Z,97137.16
2023-01-13T14:46:09.271Z,97131.59
2023-01-13T14:50:20.961Z,97102.47
2023-01-13T14:54:45.264Z,97118.66
2023-01-13T14:58:49.202Z,97129.22
2023-01-13T15:03:07.566Z,97138.28
2023-01-13T15:07:21.564Z,97163.81
2023-01-13T15:11:28.207Z,97170.63
2023-01-13T15:15:33.723Z,97183.41
2023-01-13T15:19:37.691Z,97160.47
2023-01-13T15:23:41.206Z,97151.63
2023-01-13T15:27:46.018Z,97169.78
2023-01-13T15:31:48.652Z,97167.94
2023-01-13T15:35:54.110Z,97165.03
2023-01-13T15:39:56.736Z,97185.81
2023-01-13T15:44:17.204Z,97206.00
2023-01-13T15:48:21.539Z,97214.19
2023-01-13T15:52:27.930Z,97213.88
2023-01-13T15:56:30.546Z,97222.06
2023-01-13T16:00:33.955Z,97221.16
2023-01-13T16:04:36.612Z,97233.13
2023-01-13T16:08:40.647Z,97252.28
2023-01-13T16:12:43.394Z,97262.72
2023-01-13T16:16:46.044Z,97272.63
2023-01-13T16:20:52.943Z,97271.75
2023-01-13T16:24:56.976Z,97281.94
2023-01-13T16:29:00.134Z,97288.03
2023-01-13T16:33:03.314Z,97289.38
2023-01-13T16:37:07.657Z,97302.97
2023-01-13T16:41:11.720Z,97301.22
2023-01-13T16:45:14.381Z,97312.94
2023-01-13T16:49:17.618Z,97323.31
2023-01-13T16:53:20.222Z,97320.72
2023-01-13T16:57:24.184Z,97320.44
2023-01-13T17:01:29.263Z,97344.56
2023-01-13T17:05:31.953Z,97351.13
2023-01-13T17:09:35.049Z,97349.19
2023-01-13T17:13:39.032Z,97366.47
2023-01-13T17:17:43.977Z,97364.16
2023-01-13T17:21:47.389Z,97365.53
2023-01-13T17:25:49.998Z,97364.34
2023-01-13T17:29:54.078Z,97378.22
2023-01-13T17:33:56.775Z,97388.56
2023-01-13T17:37:59.381Z,97384.78
2023-01-13T17:42:02.509Z,97397.31
2023-01-13T17:46:10.182Z,97408.13
2023-01-13T17:50:12.824Z,97411.47
2023-01-13T17:54:16.107Z,97420.22
2023-01-13T17:58:18.818Z,97421.59
2023-01-13T18:02:22.946Z,97433.03
2023-01-13T18:06:25.956Z,97413.50
2023-01-13T18:10:28.583Z,97416.06
2023-01-13T18:14:31.307Z,97411.44
2023-01-13T18:18:35.916Z,97424.69
2023-01-13T18:22:56.034Z,97426.25
2023-01-13T18:27:16.747Z,97437.16
2023-01-13T18:31:19.905Z,97441.19
2023-01-13T18:35:23.875Z,97430.50
2023-01-13T18:39:26.610Z,97454.97
2023-01-13T18:43:29.279Z,97447.16
2023-01-13T18:47:33.433Z,97450.53
2023-01-13T18:51:37.446Z,97458.06
2023-01-13T18:55:40.076Z,97463.88
2023-01-13T18:59:42.719Z,97470.75
2023-01-13T19:03:45.374Z,97466.63
2023-01-13T19:07:51.738Z,97472.66
2023-01-13T19:11:55.040Z,97474.47
2023-01-13T19:15:57.805Z,97481.19
2023-01-13T19:20:00.719Z,97477.38
2023-01-13T19:24:04.959Z,97476.75
2023-01-13T19:28:07.628Z,97472.44
2023-01-13T19:32:11.309Z,97472.44
2023-01-13T19:36:13.992Z,97486.50
2023-01-13T19:40:18.284Z,97489.72
2023-01-13T19:44:38.169Z,97495.22
2023-01-13T19:48:42.927Z,97497.06
2023-01-13T19:52:45.881Z,97502.22
2023-01-13T19:56:50.132Z,97509.59
2023-01-13T20:00:53.762Z,97517.09
2023-01-13T20:04:56.938Z,97527.13
2023-01-13T20:08:59.987Z,97522.13
2023-01-13T20:13:04.830Z,97526.63
2023-01-13T20:17:07.767Z,97533.47
2023-01-13T20:21:10.674Z,97539.84
2023-01-13T20:25:16.829Z,97548.69
2023-01-13T20:29:21.052Z,97533.34
2023-01-13T20:33:23.847Z,97544.84
2023-01-13T20:37:26.843Z,97553.38
2023-01-13T20:41:47.340Z,97561.72
2023-01-13T20:45:51.304Z,97571.44
2023-01-13T20:49:54.420Z,97557.69
2023-01-13T20:53:57.444Z,97579.78
2023-01-13T20:58:00.258Z,97585.47
2023-01-13T21:02:04.910Z,97597.50
2023-01-13T21:06:08.841Z,97594.50
2023-01-13T21:10:12.388Z,97598.00
2023-01-13T21:14:33.890Z,97601.00
2023-01-13T21:18:55.214Z,97604.50
2023-01-13T21:22:57.859Z,97610.53
2023-01-13T21:27:00.495Z,97610.22
2023-01-13T21:31:04.140Z,97620.38
2023-01-13T21:35:09.142Z,97616.88
2023-01-13T21:39:14.135Z,97633.59
2023-01-13T21:43:34.362Z,97626.09
2023-01-13T21:47:52.195Z,97623.41
2023-01-13T21:51:56.223Z,97630.94
2023-01-13T21:55:58.888Z,97632.44
2023-01-13T22:00:01.801Z,97636.63
2023-01-13T22:04:13.683Z,97644.81
2023-01-13T22:08:17.731Z,97647.31
2023-01-13T22:12:23.378Z,97653.50
2023-01-13T22:16:26.586Z,97652.69
2023-01-13T22:20:29.253Z,97661.03
2023-01-13T22:24:33.229Z,97669.03
2023-01-13T22:28:40.762Z,97677.41
2023-01-13T22:32:43.556Z,97680.25
2023-01-13T22:36:46.255Z,97667.91
2023-01-13T22:40:58.076Z,97662.03
2023-01-13T22:45:00.735Z,97672.06
2023-01-13T22:49:03.467Z,97676.22
2023-01-13T22:53:06.076Z,97690.31
2023-01-13T22:57:10.388Z,97693.81
2023-01-13T23:01:14.829Z,97684.28
2023-01-13T23:05:17.656Z,97682.59
2023-01-13T23:09:20.332Z,97685.59
2023-01-13T23:13:24.308Z,97690.63
2023-01-13T23:17:26.940Z,97701.66
2023-01-13T23:21:31.536Z,97698.66
2023-01-13T23:25:34.139Z,97700.66
2023-01-13T23:29:38.143Z,97701.81
2023-01-13T23:33:43.351Z,97705.50
2023-01-13T23:37:45.997Z,97709.53
2023-01-13T23:41:48.627Z,97704.00
2023-01-13T23:45:52.794Z,97715.03
2023-01-13T23:49:55.435Z,97703.84
2023-01-13T23:53:59.718Z,97707.00
2023-01-13T23:58:02.369Z,97706.81
