createdAt,value
2022-08-01T00:03:34.863Z,0
2022-08-01T00:08:34.718Z,0
2022-08-01T00:13:34.686Z,0
2022-08-01T00:23:36.064Z,0
2022-08-01T00:28:38.385Z,0
2022-08-01T00:33:35.216Z,0
2022-08-01T00:38:36.774Z,0
2022-08-01T00:43:34.908Z,0
2022-08-01T00:48:34.783Z,0
2022-08-01T00:53:50.671Z,0
2022-08-01T00:58:34.749Z,0
2022-08-01T01:08:38.546Z,0
2022-08-01T01:18:42.765Z,0
2022-08-01T01:23:38.720Z,0
2022-08-01T01:28:38.696Z,0
2022-08-01T01:38:38.714Z,0
2022-08-01T01:53:40.328Z,0
2022-08-01T01:58:38.737Z,0
2022-08-01T02:03:49.415Z,0
2022-08-01T02:08:38.758Z,0
2022-08-01T02:13:45.216Z,0
2022-08-01T02:18:41.430Z,0
2022-08-01T02:23:39.705Z,0
2022-08-01T02:28:39.750Z,0
2022-08-01T02:33:39.779Z,0
2022-08-01T02:38:40.347Z,0
2022-08-01T02:43:39.717Z,0
2022-08-01T02:48:39.716Z,0
2022-08-01T02:58:39.742Z,0
2022-08-01T03:03:39.801Z,0
2022-08-01T03:08:39.753Z,0
2022-08-01T03:13:39.824Z,0
2022-08-01T03:18:39.709Z,0
2022-08-01T03:23:39.774Z,0
2022-08-01T03:28:40.752Z,0
2022-08-01T03:33:51.201Z,0
2022-08-01T03:38:39.804Z,0
2022-08-01T03:43:39.763Z,0
2022-08-01T03:48:39.798Z,0
2022-08-01T03:53:42.802Z,0
2022-08-01T03:58:39.749Z,0
2022-08-01T04:03:43.805Z,0
2022-08-01T04:08:39.744Z,0
2022-08-01T04:13:39.778Z,265
2022-08-01T04:23:39.761Z,265
2022-08-01T04:28:39.802Z,266
2022-08-01T04:33:39.743Z,267
2022-08-01T04:43:40.017Z,0
2022-08-01T04:48:39.809Z,271
2022-08-01T04:53:39.758Z,269
2022-08-01T04:58:39.776Z,269
2022-08-01T05:03:43.677Z,272
2022-08-01T05:08:39.799Z,270
2022-08-01T05:13:39.831Z,274
2022-08-01T05:18:39.753Z,281
2022-08-01T05:23:43.529Z,283
2022-08-01T05:33:39.809Z,285
2022-08-01T05:38:40.768Z,284
2022-08-01T05:43:39.892Z,286
2022-08-01T05:48:39.855Z,292
2022-08-01T05:53:39.795Z,291
2022-08-01T05:58:39.777Z,295
2022-08-01T06:03:39.785Z,295
2022-08-01T06:08:39.814Z,297
2022-08-01T06:13:44.889Z,302
2022-08-01T06:18:40.815Z,300
2022-08-01T06:23:39.825Z,307
2022-08-01T06:28:39.801Z,291
2022-08-01T06:33:39.830Z,281
2022-08-01T06:38:39.803Z,306
2022-08-01T06:43:39.802Z,287
2022-08-01T06:48:39.850Z,286
2022-08-01T06:53:39.811Z,303
2022-08-01T06:58:39.787Z,352
2022-08-01T07:03:44.582Z,344
2022-08-01T07:08:39.839Z,336
2022-08-01T07:13:44.250Z,339
2022-08-01T07:18:39.861Z,344
2022-08-01T07:23:46.084Z,345
2022-08-01T07:28:44.095Z,348
2022-08-01T07:33:47.583Z,347
2022-08-01T07:38:39.868Z,360
2022-08-01T07:43:39.885Z,356
2022-08-01T07:48:39.843Z,337
2022-08-01T07:53:39.827Z,319
2022-08-01T07:58:39.817Z,325
2022-08-01T08:03:39.936Z,360
2022-08-01T08:08:39.899Z,384
2022-08-01T08:13:39.839Z,402
2022-08-01T08:18:39.817Z,406
2022-08-01T08:23:43.908Z,377
2022-08-01T08:28:40.974Z,365
2022-08-01T08:33:42.076Z,358
2022-08-01T08:38:40.877Z,315
2022-08-01T08:43:39.898Z,302
2022-08-01T08:48:39.888Z,367
2022-08-01T08:53:39.906Z,430
2022-08-01T08:58:39.888Z,407
2022-08-01T09:03:39.961Z,341
2022-08-01T09:08:39.855Z,284
2022-08-01T09:13:45.142Z,297
2022-08-01T09:18:39.876Z,1858
2022-08-01T09:23:53.695Z,1836
2022-08-01T09:28:42.988Z,481
2022-08-01T09:33:39.837Z,498
2022-08-01T09:38:39.887Z,743
2022-08-01T09:43:39.876Z,1036
2022-08-01T09:48:39.827Z,383
2022-08-01T09:53:41.886Z,749
2022-08-01T09:58:39.856Z,525
2022-08-01T10:03:40.007Z,1035
2022-08-01T10:08:39.891Z,1452
2022-08-01T10:13:39.868Z,1907
2022-08-01T10:18:39.909Z,1720
2022-08-01T10:28:40.893Z,575
2022-08-01T10:33:50.047Z,1681
2022-08-01T10:38:39.847Z,584
2022-08-01T10:43:45.515Z,1252
2022-08-01T10:48:39.962Z,2003
2022-08-01T10:53:43.140Z,1883
2022-08-01T10:58:44.281Z,1209
2022-08-01T11:03:56.452Z,1931
2022-08-01T11:08:40.921Z,1560
2022-08-01T11:13:42.873Z,1769
2022-08-01T11:18:42.880Z,393
2022-08-01T11:23:39.897Z,376
2022-08-01T11:28:59.414Z,421
2022-08-01T11:33:41.501Z,393
2022-08-01T11:38:39.903Z,407
2022-08-01T11:43:39.939Z,407
2022-08-01T11:53:42.918Z,355
2022-08-01T11:58:42.921Z,332
2022-08-01T12:03:44.320Z,336
2022-08-01T12:08:39.892Z,344
2022-08-01T12:13:39.954Z,364
2022-08-01T12:18:39.996Z,338
2022-08-01T12:23:40.789Z,332
2022-08-01T12:28:42.946Z,350
2022-08-01T12:33:39.938Z,330
2022-08-01T12:38:39.945Z,332
2022-08-01T12:43:39.957Z,332
2022-08-01T12:48:43.804Z,341
2022-08-01T12:58:39.947Z,321
2022-08-01T13:03:39.989Z,348
2022-08-01T13:08:40.003Z,313
2022-08-01T13:13:46.165Z,322
2022-08-01T13:18:39.971Z,325
2022-08-01T13:24:01.328Z,322
2022-08-01T13:28:39.942Z,320
2022-08-01T13:33:40.532Z,349
2022-08-01T13:38:39.975Z,336
2022-08-01T13:43:57.888Z,331
2022-08-01T13:48:39.967Z,332
2022-08-01T13:53:39.954Z,344
2022-08-01T13:58:39.950Z,325
2022-08-01T14:03:42.710Z,332
2022-08-01T14:08:45.905Z,333
2022-08-01T14:13:46.778Z,333
2022-08-01T14:18:39.993Z,330
2022-08-01T14:23:40.988Z,338
2022-08-01T14:28:41.308Z,330
2022-08-01T14:33:39.977Z,314
2022-08-01T14:38:39.995Z,320
2022-08-01T14:43:39.956Z,334
2022-08-01T14:48:40.040Z,322
2022-08-01T14:53:39.981Z,321
2022-08-01T14:58:40.090Z,323
2022-08-01T15:03:40.123Z,331
2022-08-01T15:13:44.888Z,316
2022-08-01T15:18:39.947Z,319
2022-08-01T15:23:40.020Z,321
2022-08-01T15:28:40.083Z,291
2022-08-01T15:33:40.006Z,278
2022-08-01T15:38:40.036Z,283
2022-08-01T15:43:45.081Z,284
2022-08-01T15:48:41.030Z,286
2022-08-01T15:53:39.983Z,288
2022-08-01T15:58:44.447Z,286
2022-08-01T16:03:40.066Z,284
2022-08-01T16:08:40.061Z,288
2022-08-01T16:13:40.103Z,303
2022-08-01T16:18:40.005Z,294
2022-08-01T16:23:40.090Z,292
2022-08-01T16:28:40.071Z,286
2022-08-01T16:38:40.030Z,294
2022-08-01T16:43:45.959Z,291
2022-08-01T16:48:40.070Z,287
2022-08-01T16:53:40.070Z,288
2022-08-01T16:58:40.057Z,286
2022-08-01T17:03:46.338Z,286
2022-08-01T17:08:46.353Z,283
2022-08-01T17:13:40.017Z,284
2022-08-01T17:18:40.040Z,283
2022-08-01T17:28:40.084Z,278
2022-08-01T17:33:45.029Z,276
2022-08-01T17:38:40.061Z,276
2022-08-01T17:43:43.594Z,276
2022-08-01T17:48:40.046Z,275
2022-08-01T17:58:50.382Z,270
2022-08-01T18:03:43.110Z,269
2022-08-01T18:08:40.079Z,271
2022-08-01T18:18:40.069Z,268
2022-08-01T18:23:40.084Z,265
2022-08-01T18:33:40.124Z,265
2022-08-01T18:38:44.181Z,0
2022-08-01T18:43:40.131Z,0
2022-08-01T18:48:40.096Z,0
2022-08-01T18:53:43.053Z,0
2022-08-01T18:58:40.245Z,0
2022-08-01T19:03:43.442Z,0
2022-08-01T19:08:43.144Z,0
2022-08-01T19:13:40.090Z,0
2022-08-01T19:18:40.155Z,0
2022-08-01T19:23:40.172Z,0
2022-08-01T19:28:40.076Z,0
2022-08-01T19:33:40.099Z,0
2022-08-01T19:38:44.932Z,0
2022-08-01T19:43:46.489Z,0
2022-08-01T19:48:40.103Z,0
2022-08-01T19:53:40.156Z,0
2022-08-01T19:58:40.113Z,0
2022-08-01T20:03:44.319Z,0
2022-08-01T20:08:43.151Z,0
2022-08-01T20:13:40.157Z,0
2022-08-01T20:18:40.127Z,0
2022-08-01T20:23:40.144Z,0
2022-08-01T20:28:40.140Z,0
2022-08-01T20:33:40.111Z,0
2022-08-01T20:38:40.120Z,0
2022-08-01T20:43:40.187Z,0
2022-08-01T20:48:40.145Z,0
2022-08-01T20:53:40.149Z,0
2022-08-01T20:58:40.195Z,0
2022-08-01T21:03:49.096Z,0
2022-08-01T21:08:40.176Z,0
2022-08-01T21:13:40.169Z,0
2022-08-01T21:18:40.208Z,0
2022-08-01T21:23:40.122Z,0
2022-08-01T21:28:40.131Z,0
2022-08-01T21:34:02.549Z,0
2022-08-01T21:43:40.142Z,0
2022-08-01T21:48:43.765Z,0
2022-08-01T21:53:47.169Z,0
2022-08-01T21:58:40.203Z,0
2022-08-01T22:08:40.168Z,0
2022-08-01T22:13:40.266Z,0
2022-08-01T22:28:43.382Z,0
2022-08-01T22:33:41.162Z,0
2022-08-01T22:38:43.175Z,0
2022-08-01T22:43:40.182Z,0
2022-08-01T22:48:42.752Z,0
2022-08-01T22:53:40.153Z,0
2022-08-01T23:03:40.245Z,0
2022-08-01T23:08:40.166Z,0
2022-08-01T23:13:40.186Z,0
2022-08-01T23:18:44.170Z,0
2022-08-01T23:23:40.179Z,0
2022-08-01T23:28:40.294Z,0
2022-08-01T23:33:40.193Z,0
2022-08-01T23:38:40.157Z,0
2022-08-01T23:48:40.199Z,0
2022-08-01T23:53:41.254Z,0
2022-08-01T23:58:40.239Z,0
