createdAt,value
2017-11-22T00:00:47.940Z,6.90
2017-11-22T00:03:17.211Z,6.90
2017-11-22T00:05:46.459Z,6.90
2017-11-22T00:08:16.482Z,6.90
2017-11-22T00:10:45.797Z,6.90
2017-11-22T00:13:15.101Z,6.90
2017-11-22T00:15:44.345Z,6.90
2017-11-22T00:18:13.604Z,6.90
2017-11-22T00:20:42.848Z,6.90
2017-11-22T00:23:12.125Z,6.80
2017-11-22T00:25:41.401Z,6.80
2017-11-22T00:28:10.640Z,6.80
2017-11-22T00:30:39.936Z,6.80
2017-11-22T00:33:09.197Z,6.90
2017-11-22T00:35:38.440Z,6.90
2017-11-22T00:38:07.725Z,6.80
2017-11-22T00:40:36.952Z,6.80
2017-11-22T00:43:06.196Z,6.80
2017-11-22T00:45:35.461Z,6.90
2017-11-22T00:48:05.467Z,6.90
2017-11-22T00:50:34.724Z,6.90
2017-11-22T00:53:03.988Z,6.90
2017-11-22T00:55:33.276Z,6.90
2017-11-22T00:58:02.483Z,6.90
2017-11-22T01:00:32.524Z,6.90
2017-11-22T01:03:01.769Z,6.90
2017-11-22T01:05:31.011Z,6.90
2017-11-22T01:08:01.061Z,6.80
2017-11-22T01:10:30.289Z,6.80
2017-11-22T01:12:59.533Z,6.70
2017-11-22T01:15:28.794Z,6.70
2017-11-22T01:17:58.039Z,6.80
2017-11-22T01:20:27.307Z,6.70
2017-11-22T01:22:56.548Z,6.70
2017-11-22T01:25:25.812Z,6.70
2017-11-22T01:27:55.076Z,6.70
2017-11-22T01:30:24.296Z,6.70
2017-11-22T01:32:53.596Z,6.70
2017-11-22T01:35:22.849Z,6.70
2017-11-22T01:37:52.095Z,6.60
2017-11-22T01:40:21.368Z,6.40
2017-11-22T01:42:50.608Z,6.30
2017-11-22T01:45:19.844Z,6.20
2017-11-22T01:47:49.148Z,6.10
2017-11-22T01:50:18.524Z,6.10
2017-11-22T01:52:48.531Z,6.10
2017-11-22T01:55:17.805Z,6.10
2017-11-22T01:57:47.048Z,6.10
2017-11-22T02:00:17.081Z,6.00
2017-11-22T02:02:46.329Z,6.00
2017-11-22T02:05:15.580Z,6.00
2017-11-22T02:07:44.856Z,5.90
2017-11-22T02:10:14.086Z,5.80
2017-11-22T02:12:43.327Z,5.80
2017-11-22T02:15:12.608Z,5.90
2017-11-22T02:17:42.612Z,5.70
2017-11-22T02:20:11.872Z,5.80
2017-11-22T02:22:41.096Z,5.80
2017-11-22T02:25:10.388Z,5.70
2017-11-22T02:27:39.615Z,5.70
2017-11-22T02:30:09.660Z,5.70
2017-11-22T02:32:38.885Z,5.70
2017-11-22T02:35:08.126Z,5.60
2017-11-22T02:37:37.385Z,5.60
2017-11-22T02:40:06.663Z,5.50
2017-11-22T02:42:35.921Z,5.50
2017-11-22T02:45:05.162Z,5.50
2017-11-22T02:47:34.420Z,5.50
2017-11-22T02:50:03.713Z,5.50
2017-11-22T02:52:32.944Z,5.50
2017-11-22T02:55:02.943Z,5.50
2017-11-22T02:57:32.208Z,5.50
2017-11-22T03:00:01.457Z,5.40
2017-11-22T03:02:31.498Z,5.40
2017-11-22T03:05:00.763Z,5.40
2017-11-22T03:07:30.006Z,5.30
2017-11-22T03:09:59.239Z,5.30
2017-11-22T03:12:28.518Z,5.30
2017-11-22T03:14:57.751Z,5.30
2017-11-22T03:17:26.980Z,5.30
2017-11-22T03:19:57.084Z,5.20
2017-11-22T03:22:27.080Z,5.20
2017-11-22T03:24:56.356Z,5.20
2017-11-22T03:27:25.601Z,5.20
2017-11-22T03:29:55.724Z,5.20
2017-11-22T03:32:25.735Z,5.00
2017-11-22T03:34:55.732Z,4.90
2017-11-22T03:37:25.004Z,4.90
2017-11-22T03:39:54.236Z,4.80
2017-11-22T03:42:23.496Z,4.80
2017-11-22T03:44:52.747Z,4.80
2017-11-22T03:47:21.988Z,4.70
2017-11-22T03:49:56.696Z,4.70
2017-11-22T03:52:32.180Z,4.70
2017-11-22T03:55:01.429Z,4.60
2017-11-22T03:57:30.666Z,4.70
2017-11-22T03:59:59.921Z,4.70
2017-11-22T04:02:30.086Z,4.60
2017-11-22T04:04:59.356Z,4.70
2017-11-22T04:07:31.130Z,4.60
2017-11-22T04:10:00.389Z,4.60
2017-11-22T04:12:29.629Z,4.60
2017-11-22T04:14:58.883Z,4.50
2017-11-22T04:17:28.129Z,4.50
2017-11-22T04:19:59.294Z,4.40
2017-11-22T04:22:30.328Z,4.30
2017-11-22T04:25:01.149Z,4.40
2017-11-22T04:27:30.389Z,4.40
2017-11-22T04:29:59.628Z,4.40
2017-11-22T04:32:29.664Z,4.30
2017-11-22T04:34:59.677Z,4.40
2017-11-22T04:37:29.694Z,4.30
2017-11-22T04:39:59.759Z,4.30
2017-11-22T04:42:29.008Z,4.30
2017-11-22T04:44:59.048Z,4.30
2017-11-22T04:47:28.296Z,4.30
2017-11-22T04:49:57.543Z,4.30
2017-11-22T04:52:26.828Z,4.30
2017-11-22T04:54:56.834Z,4.20
2017-11-22T04:57:26.096Z,4.20
2017-11-22T04:59:56.153Z,4.20
2017-11-22T05:02:25.404Z,4.20
2017-11-22T05:04:54.660Z,4.10
2017-11-22T05:07:24.668Z,4.20
2017-11-22T05:09:53.908Z,4.10
2017-11-22T05:12:23.204Z,4.20
2017-11-22T05:14:52.436Z,4.30
2017-11-22T05:17:21.718Z,4.30
2017-11-22T05:19:51.028Z,4.30
2017-11-22T05:22:20.257Z,4.30
2017-11-22T05:24:49.541Z,4.20
2017-11-22T05:27:18.775Z,4.20
2017-11-22T05:29:48.795Z,4.10
2017-11-22T05:32:18.036Z,4.10
2017-11-22T05:34:47.279Z,4.00
2017-11-22T05:37:16.523Z,4.00
2017-11-22T05:39:45.789Z,4.00
2017-11-22T05:42:15.797Z,4.00
2017-11-22T05:44:45.112Z,4.00
2017-11-22T05:47:15.144Z,4.00
2017-11-22T05:49:45.144Z,4.00
2017-11-22T05:52:14.716Z,4.00
2017-11-22T05:54:43.964Z,4.00
2017-11-22T05:57:13.979Z,4.00
2017-11-22T05:59:43.997Z,3.90
2017-11-22T06:02:14.015Z,3.90
2017-11-22T06:04:43.243Z,3.90
2017-11-22T06:07:12.487Z,3.90
2017-11-22T06:09:41.753Z,3.90
2017-11-22T06:12:11.012Z,3.90
2017-11-22T06:14:41.036Z,3.90
2017-11-22T06:17:10.296Z,3.90
2017-11-22T06:19:39.531Z,3.90
2017-11-22T06:22:09.553Z,3.90
2017-11-22T06:24:39.633Z,3.90
2017-11-22T06:27:08.893Z,3.90
2017-11-22T06:29:43.735Z,3.90
2017-11-22T06:32:12.971Z,3.80
2017-11-22T06:34:42.214Z,3.80
2017-11-22T06:37:12.039Z,3.80
2017-11-22T06:39:41.371Z,3.70
2017-11-22T06:42:10.634Z,3.80
2017-11-22T06:44:39.868Z,3.80
2017-11-22T06:47:09.107Z,3.80
2017-11-22T06:49:39.140Z,3.60
2017-11-22T06:52:08.371Z,3.50
2017-11-22T06:54:37.608Z,3.40
2017-11-22T06:57:06.876Z,3.40
2017-11-22T06:59:36.122Z,3.40
2017-11-22T07:02:20.062Z,3.40
2017-11-22T07:04:49.302Z,3.30
2017-11-22T07:07:18.526Z,3.30
2017-11-22T07:09:47.777Z,3.30
2017-11-22T07:12:17.036Z,3.40
2017-11-22T07:14:46.344Z,3.40
2017-11-22T07:17:21.140Z,3.40
2017-11-22T07:19:50.392Z,3.40
2017-11-22T07:22:19.655Z,3.40
2017-11-22T07:24:48.928Z,3.40
2017-11-22T07:27:18.177Z,3.40
2017-11-22T07:29:47.403Z,3.40
2017-11-22T07:32:16.676Z,3.40
2017-11-22T07:34:45.912Z,3.30
2017-11-22T07:37:20.593Z,3.20
2017-11-22T07:39:49.831Z,3.10
2017-11-22T07:42:19.874Z,3.20
2017-11-22T07:44:49.124Z,3.20
2017-11-22T07:47:19.275Z,3.30
2017-11-22T07:49:48.517Z,3.30
2017-11-22T07:52:23.596Z,3.40
2017-11-22T07:54:53.606Z,3.50
2017-11-22T07:57:26.733Z,3.40
2017-11-22T07:59:55.960Z,3.40
2017-11-22T08:02:28.124Z,3.50
2017-11-22T08:04:57.360Z,3.50
2017-11-22T08:07:26.620Z,3.50
2017-11-22T08:09:55.858Z,3.50
2017-11-22T08:12:25.093Z,3.60
2017-11-22T08:14:54.352Z,3.50
2017-11-22T08:17:23.659Z,3.60
2017-11-22T08:19:52.916Z,3.60
2017-11-22T08:22:22.156Z,3.70
2017-11-22T08:24:52.212Z,3.80
2017-11-22T08:27:21.459Z,3.90
2017-11-22T08:29:53.163Z,3.90
2017-11-22T08:32:22.356Z,3.90
2017-11-22T08:34:51.590Z,4.00
2017-11-22T08:37:20.847Z,4.00
2017-11-22T08:39:50.854Z,4.00
2017-11-22T08:42:26.473Z,4.00
2017-11-22T08:44:55.709Z,4.10
2017-11-22T08:47:25.747Z,3.90
2017-11-22T08:49:55.036Z,3.90
2017-11-22T08:52:24.252Z,4.00
2017-11-22T08:54:58.997Z,4.10
2017-11-22T08:57:33.779Z,4.20
2017-11-22T09:00:08.489Z,4.20
2017-11-22T09:02:39.658Z,4.30
2017-11-22T09:05:10.757Z,4.40
2017-11-22T09:07:40.005Z,4.50
2017-11-22T09:10:09.301Z,4.60
2017-11-22T09:12:44.048Z,4.70
2017-11-22T09:15:13.335Z,4.80
2017-11-22T09:17:42.581Z,4.90
2017-11-22T09:20:12.066Z,4.90
2017-11-22T09:22:41.323Z,5.00
2017-11-22T09:25:10.588Z,5.10
2017-11-22T09:27:45.235Z,5.20
2017-11-22T09:30:14.493Z,5.30
2017-11-22T09:32:43.729Z,5.40
2017-11-22T09:35:15.330Z,5.50
2017-11-22T09:37:45.353Z,5.70
2017-11-22T09:40:14.643Z,5.70
2017-11-22T09:42:44.648Z,5.80
2017-11-22T09:45:14.681Z,6.00
2017-11-22T09:47:44.680Z,6.10
2017-11-22T09:50:14.719Z,6.20
2017-11-22T09:52:43.964Z,6.20
2017-11-22T09:55:13.196Z,6.40
2017-11-22T09:57:42.462Z,6.50
2017-11-22T10:00:11.725Z,6.60
2017-11-22T10:02:40.976Z,6.90
2017-11-22T10:05:10.249Z,7.00
2017-11-22T10:07:39.501Z,7.20
2017-11-22T10:10:09.558Z,7.50
2017-11-22T10:12:38.798Z,7.50
2017-11-22T10:15:08.044Z,7.50
2017-11-22T10:17:42.138Z,7.60
2017-11-22T10:20:17.590Z,7.80
2017-11-22T10:22:47.636Z,7.90
2017-11-22T10:25:19.647Z,7.90
2017-11-22T10:28:05.669Z,8.00
2017-11-22T10:30:34.952Z,8.10
2017-11-22T10:33:09.608Z,8.20
2017-11-22T10:35:38.913Z,8.30
2017-11-22T10:38:08.169Z,8.40
2017-11-22T10:40:37.435Z,8.50
2017-11-22T10:43:06.700Z,8.60
2017-11-22T10:45:35.936Z,8.70
2017-11-22T10:48:05.198Z,8.80
2017-11-22T10:50:34.468Z,8.90
2017-11-22T10:53:03.740Z,9.00
2017-11-22T10:55:32.998Z,9.10
2017-11-22T10:58:02.251Z,9.10
2017-11-22T11:00:31.517Z,9.20
2017-11-22T11:03:00.769Z,9.40
2017-11-22T11:05:30.013Z,9.50
2017-11-22T11:07:59.281Z,9.60
2017-11-22T11:10:29.297Z,9.70
2017-11-22T11:12:58.562Z,9.70
2017-11-22T11:15:27.848Z,9.80
2017-11-22T11:17:57.119Z,10.00
2017-11-22T11:20:26.360Z,10.10
2017-11-22T11:22:55.628Z,10.10
2017-11-22T11:25:24.901Z,10.30
2017-11-22T11:27:54.948Z,10.50
2017-11-22T11:30:24.216Z,10.50
2017-11-22T11:32:54.253Z,10.70
2017-11-22T11:38:50.009Z,10.90
2017-11-22T11:41:19.336Z,10.90
2017-11-22T11:43:48.613Z,11.10
2017-11-22T11:46:17.892Z,11.10
2017-11-22T11:48:47.207Z,11.30
2017-11-22T11:51:16.482Z,11.40
2017-11-22T11:53:46.532Z,11.60
2017-11-22T11:56:17.546Z,11.60
2017-11-22T11:58:48.029Z,11.70
2017-11-22T12:01:17.296Z,11.80
2017-11-22T12:03:46.561Z,11.80
2017-11-22T12:06:15.860Z,11.90
2017-11-22T12:08:45.118Z,12.00
2017-11-22T12:11:14.400Z,12.10
2017-11-22T12:13:43.730Z,12.20
2017-11-22T12:16:13.192Z,12.30
2017-11-22T12:18:42.444Z,12.30
2017-11-22T12:21:14.537Z,12.40
2017-11-22T12:23:44.568Z,12.50
2017-11-22T12:28:54.541Z,12.60
2017-11-22T12:31:24.592Z,12.90
2017-11-22T12:33:53.854Z,12.80
2017-11-22T12:36:23.904Z,12.90
2017-11-22T12:41:33.128Z,13.00
2017-11-22T12:44:03.155Z,13.10
2017-11-22T12:46:32.421Z,13.00
2017-11-22T12:49:05.867Z,13.10
2017-11-22T12:51:42.846Z,13.10
2017-11-22T12:54:12.126Z,13.20
2017-11-22T12:56:41.396Z,13.20
2017-11-22T12:59:10.645Z,13.20
2017-11-22T13:01:52.313Z,13.20
2017-11-22T13:04:22.464Z,13.30
2017-11-22T13:06:51.741Z,13.30
2017-11-22T13:09:21.753Z,13.40
2017-11-22T13:11:54.732Z,13.40
2017-11-22T13:14:24.757Z,13.40
2017-11-22T13:16:54.803Z,13.50
2017-11-22T13:19:25.143Z,13.50
2017-11-22T13:21:54.425Z,13.50
2017-11-22T13:24:23.712Z,13.60
2017-11-22T13:26:52.992Z,13.60
2017-11-22T13:29:23.030Z,13.70
2017-11-22T13:31:52.277Z,13.60
2017-11-22T13:34:21.733Z,13.70
2017-11-22T13:36:51.752Z,13.70
2017-11-22T13:39:25.316Z,13.70
2017-11-22T13:41:55.464Z,13.80
2017-11-22T13:44:25.522Z,13.90
2017-11-22T13:46:54.802Z,13.80
2017-11-22T13:49:24.068Z,13.80
2017-11-22T13:51:53.351Z,13.80
2017-11-22T13:54:22.608Z,13.80
2017-11-22T13:56:51.865Z,13.80
2017-11-22T13:59:21.165Z,13.70
2017-11-22T14:01:51.215Z,13.80
2017-11-22T14:04:20.604Z,13.80
2017-11-22T14:06:49.992Z,13.80
2017-11-22T14:09:19.244Z,13.70
2017-11-22T14:11:48.525Z,13.80
2017-11-22T14:14:17.796Z,13.80
2017-11-22T14:16:47.970Z,13.70
2017-11-22T14:19:17.324Z,13.70
2017-11-22T14:21:47.370Z,13.80
2017-11-22T14:24:17.515Z,13.90
2017-11-22T14:26:47.418Z,13.80
2017-11-22T14:29:16.919Z,13.80
2017-11-22T14:31:46.422Z,13.70
2017-11-22T14:34:15.841Z,13.70
2017-11-22T14:36:45.092Z,13.80
2017-11-22T14:39:15.144Z,13.80
2017-11-22T14:41:44.395Z,13.80
2017-11-22T14:44:13.656Z,13.80
2017-11-22T14:46:42.921Z,13.70
2017-11-22T14:49:12.954Z,13.70
2017-11-22T14:51:42.213Z,13.60
2017-11-22T14:54:11.468Z,13.60
2017-11-22T14:56:40.969Z,13.60
2017-11-22T14:59:10.334Z,13.50
2017-11-22T15:01:39.596Z,13.50
2017-11-22T15:04:08.853Z,13.40
2017-11-22T15:06:38.136Z,13.30
2017-11-22T15:09:07.386Z,13.20
2017-11-22T15:11:36.636Z,13.10
2017-11-22T15:14:05.948Z,13.10
2017-11-22T15:16:35.173Z,13.00
2017-11-22T15:19:04.435Z,12.90
2017-11-22T15:21:33.720Z,12.90
2017-11-22T15:24:02.974Z,12.70
2017-11-22T15:26:32.225Z,12.70
2017-11-22T15:29:01.512Z,12.50
2017-11-22T15:31:30.765Z,12.50
2017-11-22T15:34:00.016Z,12.40
2017-11-22T15:36:29.297Z,12.30
2017-11-22T15:38:58.561Z,12.20
2017-11-22T15:41:27.808Z,12.10
2017-11-22T15:43:57.097Z,12.00
2017-11-22T15:46:26.345Z,11.90
2017-11-22T15:48:56.381Z,11.80
2017-11-22T15:51:25.636Z,11.70
2017-11-22T15:53:54.923Z,11.70
2017-11-22T15:56:24.216Z,11.70
2017-11-22T15:58:53.464Z,11.60
2017-11-22T16:01:22.735Z,11.50
2017-11-22T16:03:52.030Z,11.40
2017-11-22T16:06:21.274Z,11.30
2017-11-22T16:08:51.169Z,11.20
2017-11-22T16:11:20.456Z,11.20
2017-11-22T16:13:49.773Z,11.20
2017-11-22T16:16:20.065Z,11.30
2017-11-22T16:18:49.633Z,11.20
2017-11-22T16:21:18.991Z,11.20
2017-11-22T16:23:48.261Z,11.20
2017-11-22T16:26:17.541Z,11.10
2017-11-22T16:28:51.850Z,11.10
2017-11-22T16:31:22.385Z,11.10
2017-11-22T16:33:51.777Z,11.00
2017-11-22T16:36:21.070Z,11.00
2017-11-22T16:38:50.932Z,11.00
2017-11-22T16:41:21.406Z,10.90
2017-11-22T16:43:51.667Z,10.90
2017-11-22T16:46:21.761Z,10.90
2017-11-22T16:49:03.733Z,10.90
2017-11-22T16:51:38.099Z,10.90
2017-11-22T16:54:07.388Z,10.80
2017-11-22T16:56:36.655Z,10.80
2017-11-22T16:59:05.920Z,10.70
2017-11-22T17:01:35.209Z,10.70
2017-11-22T17:04:04.476Z,10.70
2017-11-22T17:06:33.765Z,10.60
2017-11-22T17:09:03.832Z,10.60
2017-11-22T17:11:33.084Z,10.50
2017-11-22T17:14:02.342Z,10.60
2017-11-22T17:16:31.640Z,10.60
2017-11-22T17:19:00.913Z,10.50
2017-11-22T17:21:32.157Z,10.40
2017-11-22T17:24:01.440Z,10.40
2017-11-22T17:26:31.452Z,10.20
2017-11-22T17:29:01.512Z,10.10
2017-11-22T17:31:30.798Z,10.10
2017-11-22T17:34:00.068Z,10.00
2017-11-22T17:36:30.085Z,9.90
2017-11-22T17:38:59.354Z,10.00
2017-11-22T17:41:28.629Z,9.90
2017-11-22T17:50:29.094Z,9.80
2017-11-22T17:52:58.437Z,9.80
2017-11-22T17:55:27.693Z,9.80
2017-11-22T17:57:56.945Z,9.80
2017-11-22T18:00:26.189Z,9.80
2017-11-22T18:02:55.461Z,9.90
2017-11-22T18:05:24.707Z,9.90
2017-11-22T18:07:54.741Z,9.90
2017-11-22T18:10:24.018Z,9.90
2017-11-22T18:12:54.251Z,9.80
2017-11-22T18:15:23.518Z,9.80
2017-11-22T18:17:53.652Z,9.70
2017-11-22T18:20:23.654Z,9.60
2017-11-22T18:22:52.911Z,9.60
2017-11-22T18:25:22.178Z,9.60
2017-11-22T18:27:52.177Z,9.40
2017-11-22T18:30:21.468Z,9.40
2017-11-22T18:32:50.719Z,9.40
2017-11-22T18:35:19.966Z,9.30
2017-11-22T18:37:49.224Z,9.20
2017-11-22T18:40:18.464Z,9.10
2017-11-22T18:42:47.735Z,9.00
2017-11-22T18:45:17.025Z,8.90
2017-11-22T18:47:46.280Z,8.80
2017-11-22T18:50:15.590Z,8.80
2017-11-22T18:52:44.836Z,8.70
2017-11-22T18:55:14.065Z,8.70
2017-11-22T18:57:43.323Z,8.70
2017-11-22T19:00:12.565Z,8.60
2017-11-22T19:02:41.801Z,8.60
2017-11-22T19:05:11.817Z,8.50
2017-11-22T19:07:41.832Z,8.50
2017-11-22T19:10:11.836Z,8.50
2017-11-22T19:12:41.109Z,8.40
2017-11-22T19:15:10.338Z,8.40
2017-11-22T19:17:39.621Z,8.40
2017-11-22T19:20:08.885Z,8.30
2017-11-22T19:22:38.119Z,8.20
2017-11-22T19:25:07.384Z,8.20
2017-11-22T19:27:36.634Z,8.10
2017-11-22T19:30:05.905Z,8.10
2017-11-22T19:32:35.172Z,8.10
2017-11-22T19:35:04.411Z,8.10
2017-11-22T19:37:33.656Z,8.10
2017-11-22T19:40:03.134Z,8.10
2017-11-22T19:42:32.377Z,8.00
2017-11-22T19:45:01.670Z,8.00
2017-11-22T19:47:30.921Z,7.90
2017-11-22T19:50:00.157Z,7.90
2017-11-22T19:52:30.177Z,7.80
2017-11-22T19:55:00.222Z,7.80
2017-11-22T19:57:29.452Z,7.70
2017-11-22T19:59:58.687Z,7.70
2017-11-22T20:02:28.766Z,7.60
2017-11-22T20:04:58.002Z,7.60
2017-11-22T20:07:44.767Z,7.60
2017-11-22T20:10:14.117Z,7.50
2017-11-22T20:12:44.155Z,7.40
2017-11-22T20:15:14.184Z,7.40
2017-11-22T20:17:43.460Z,7.40
2017-11-22T20:20:13.471Z,7.30
2017-11-22T20:22:43.708Z,7.30
2017-11-22T20:25:12.984Z,7.20
2017-11-22T20:27:42.220Z,7.20
2017-11-22T20:30:11.474Z,7.20
2017-11-22T20:32:40.776Z,7.20
2017-11-22T20:35:10.005Z,7.10
2017-11-22T20:37:40.036Z,7.10
2017-11-22T20:40:09.274Z,7.10
2017-11-22T20:42:38.512Z,7.10
2017-11-22T20:45:08.525Z,7.00
2017-11-22T20:47:38.533Z,7.10
2017-11-22T20:50:07.788Z,7.00
2017-11-22T20:52:37.012Z,7.00
2017-11-22T20:55:06.256Z,7.10
2017-11-22T20:57:35.562Z,7.10
2017-11-22T21:00:04.749Z,7.20
2017-11-22T21:02:33.964Z,7.20
2017-11-22T21:05:03.208Z,7.30
2017-11-22T21:07:32.435Z,7.20
2017-11-22T21:10:02.489Z,7.20
2017-11-22T21:12:31.738Z,7.20
2017-11-22T21:15:00.984Z,7.20
2017-11-22T21:17:30.463Z,7.20
2017-11-22T21:19:59.729Z,7.10
2017-11-22T21:22:28.970Z,7.00
2017-11-22T21:24:58.245Z,7.00
2017-11-22T21:27:27.488Z,7.00
2017-11-22T21:29:57.519Z,6.90
2017-11-22T21:32:26.772Z,6.90
2017-11-22T21:34:56.022Z,6.90
2017-11-22T21:37:25.259Z,6.90
2017-11-22T21:39:54.488Z,6.90
2017-11-22T21:42:24.524Z,6.70
2017-11-22T21:44:53.759Z,6.70
2017-11-22T21:47:22.995Z,6.60
2017-11-22T21:49:53.032Z,6.50
2017-11-22T21:52:22.276Z,6.50
2017-11-22T21:54:51.543Z,6.50
2017-11-22T21:57:21.544Z,6.50
2017-11-22T21:59:51.544Z,6.50
2017-11-22T22:02:21.688Z,6.50
2017-11-22T22:04:50.944Z,6.40
2017-11-22T22:07:20.231Z,6.50
2017-11-22T22:09:49.488Z,6.40
2017-11-22T22:12:18.787Z,6.40
2017-11-22T22:14:48.044Z,6.40
2017-11-22T22:17:17.370Z,6.40
2017-11-22T22:19:47.375Z,6.30
2017-11-22T22:22:16.705Z,6.30
2017-11-22T22:24:45.953Z,6.20
2017-11-22T22:27:15.191Z,6.20
2017-11-22T22:29:45.220Z,6.20
2017-11-22T22:32:15.232Z,6.20
2017-11-22T22:34:45.351Z,6.20
2017-11-22T22:37:15.358Z,6.10
2017-11-22T22:39:44.640Z,6.10
2017-11-22T22:42:13.896Z,6.10
2017-11-22T22:44:43.169Z,6.20
2017-11-22T22:47:13.196Z,6.10
2017-11-22T22:49:42.455Z,6.10
2017-11-22T22:52:11.705Z,6.20
2017-11-22T22:54:40.987Z,6.10
2017-11-22T22:57:10.988Z,6.10
2017-11-22T22:59:40.260Z,6.10
2017-11-22T23:02:09.528Z,6.10
2017-11-22T23:04:38.773Z,6.10
2017-11-22T23:07:08.028Z,6.10
2017-11-22T23:09:37.263Z,6.10
2017-11-22T23:12:06.500Z,6.00
2017-11-22T23:14:36.532Z,5.90
2017-11-22T23:17:05.764Z,5.90
2017-11-22T23:19:35.015Z,5.90
2017-11-22T23:22:04.321Z,5.90
2017-11-22T23:24:34.315Z,6.00
2017-11-22T23:27:03.575Z,6.00
2017-11-22T23:29:32.800Z,6.00
2017-11-22T23:32:02.075Z,5.90
2017-11-22T23:34:31.305Z,6.00
2017-11-22T23:37:00.539Z,5.90
2017-11-22T23:39:30.740Z,5.80
2017-11-22T23:41:59.982Z,5.80
2017-11-22T23:44:29.208Z,5.90
2017-11-22T23:46:58.498Z,5.70
2017-11-22T23:49:27.736Z,5.70
2017-11-22T23:51:56.964Z,5.70
2017-11-22T23:54:26.223Z,5.60
2017-11-22T23:56:55.466Z,5.60
2017-11-22T23:59:24.698Z,5.70
