createdAt,value
2019-04-22T00:07:26.000Z,1016.59
2019-04-22T01:29:02.000Z,1016.14
2019-04-22T01:33:50.000Z,1016.12
2019-04-22T01:38:38.000Z,1016.07
2019-04-22T01:43:26.000Z,1016.12
2019-04-22T01:48:13.000Z,1016.12
2019-04-22T01:53:01.000Z,1016.10
2019-04-22T01:57:49.000Z,1016.07
2019-04-22T02:02:37.000Z,1016.09
2019-04-22T02:07:25.000Z,1016.09
2019-04-22T02:12:13.000Z,1016.06
2019-04-22T02:17:01.000Z,1016.03
2019-04-22T02:21:49.000Z,1015.92
2019-04-22T02:21:49.000Z,1015.92
2019-04-22T02:26:37.000Z,1015.97
2019-04-22T02:31:25.000Z,1015.88
2019-04-22T02:31:25.000Z,1015.88
2019-04-22T02:41:01.000Z,1015.87
2019-04-22T02:45:48.000Z,1015.82
2019-04-22T02:50:36.000Z,1015.74
2019-04-22T02:55:24.000Z,1015.73
2019-04-22T03:04:59.000Z,1015.57
2019-04-22T03:09:47.000Z,1015.55
2019-04-22T03:14:35.000Z,1015.44
2019-04-22T03:14:35.000Z,1015.44
2019-04-22T03:19:23.000Z,1015.39
2019-04-22T03:24:11.000Z,1015.37
2019-04-22T03:28:59.000Z,1015.34
2019-04-22T03:33:47.000Z,1015.31
2019-04-22T03:33:47.000Z,1015.31
2019-04-22T03:38:35.000Z,1015.35
2019-04-22T03:38:35.000Z,1015.35
2019-04-22T03:43:22.000Z,1015.29
2019-04-22T03:48:10.000Z,1015.20
2019-04-22T03:52:58.000Z,1015.19
2019-04-22T03:57:46.000Z,1015.19
2019-04-22T04:02:33.000Z,1015.10
2019-04-22T04:07:21.000Z,1015.13
2019-04-22T04:12:09.000Z,1015.09
2019-04-22T04:16:57.000Z,1015.01
2019-04-22T04:21:45.000Z,1014.95
2019-04-22T04:26:32.000Z,1014.96
2019-04-22T04:26:32.000Z,1014.96
2019-04-22T04:31:20.000Z,1014.99
2019-04-22T04:36:08.000Z,1014.98
2019-04-22T04:40:56.000Z,1015.00
2019-04-22T04:45:45.000Z,1015.02
2019-04-22T04:50:33.000Z,1014.94
2019-04-22T04:55:21.000Z,1014.99
2019-04-22T05:00:09.000Z,1014.97
2019-04-22T05:00:09.000Z,1014.97
2019-04-22T05:04:58.000Z,1014.97
2019-04-22T05:09:46.000Z,1015.00
2019-04-22T05:14:34.000Z,1014.98
2019-04-22T05:19:23.000Z,1015.02
2019-04-22T05:24:12.000Z,1015.03
2019-04-22T05:29:01.000Z,1014.97
2019-04-22T05:33:49.000Z,1014.96
2019-04-22T05:38:38.000Z,1014.95
2019-04-22T05:43:27.000Z,1014.88
2019-04-22T05:48:16.000Z,1014.91
2019-04-22T05:53:05.000Z,1014.83
2019-04-22T05:57:53.000Z,1014.83
2019-04-22T06:02:42.000Z,1014.83
2019-04-22T06:07:31.000Z,1014.79
2019-04-22T06:12:20.000Z,1014.71
2019-04-22T06:17:09.000Z,1014.60
2019-04-22T06:21:58.000Z,1014.58
2019-04-22T06:26:47.000Z,1014.64
2019-04-22T06:31:35.000Z,1014.63
2019-04-22T06:36:24.000Z,1014.53
2019-04-22T06:41:13.000Z,1014.45
2019-04-22T06:46:02.000Z,1014.38
2019-04-22T06:50:51.000Z,1014.37
2019-04-22T06:55:39.000Z,1014.36
2019-04-22T07:00:28.000Z,1014.25
2019-04-22T07:05:17.000Z,1014.24
2019-04-22T07:10:05.000Z,1014.13
2019-04-22T07:14:53.000Z,1014.06
2019-04-22T07:19:41.000Z,1014.04
2019-04-22T07:24:29.000Z,1014.04
2019-04-22T07:29:18.000Z,1014.06
2019-04-22T07:34:06.000Z,1013.95
2019-04-22T07:38:55.000Z,1013.96
2019-04-22T07:43:43.000Z,1013.95
2019-04-22T07:48:32.000Z,1013.90
2019-04-22T07:53:21.000Z,1013.85
2019-04-22T07:58:09.000Z,1013.81
2019-04-22T08:02:57.000Z,1013.81
2019-04-22T08:07:46.000Z,1013.74
2019-04-22T08:12:35.000Z,1013.71
2019-04-22T08:17:23.000Z,1013.76
2019-04-22T08:22:12.000Z,1013.66
2019-04-22T08:27:00.000Z,1013.63
2019-04-22T08:31:49.000Z,1013.60
2019-04-22T08:36:36.000Z,1013.54
2019-04-22T08:41:25.000Z,1013.52
2019-04-22T08:46:13.000Z,1013.55
2019-04-22T08:51:02.000Z,1013.51
2019-04-22T08:55:51.000Z,1013.47
2019-04-22T09:00:39.000Z,1013.43
2019-04-22T09:05:28.000Z,1013.38
2019-04-22T09:10:17.000Z,1013.32
2019-04-22T09:15:05.000Z,1013.29
2019-04-22T09:19:54.000Z,1013.20
2019-04-22T09:24:42.000Z,1013.14
2019-04-22T09:29:31.000Z,1013.05
2019-04-22T09:34:19.000Z,1012.98
2019-04-22T09:39:07.000Z,1012.89
2019-04-22T09:43:56.000Z,1012.88
2019-04-22T09:48:45.000Z,1012.80
2019-04-22T09:53:33.000Z,1012.69
2019-04-22T09:58:22.000Z,1012.68
2019-04-22T10:03:10.000Z,1012.63
2019-04-22T10:07:59.000Z,1012.53
2019-04-22T10:12:47.000Z,1012.46
2019-04-22T10:17:36.000Z,1012.40
2019-04-22T10:22:24.000Z,1012.39
2019-04-22T10:27:13.000Z,1012.15
2019-04-22T10:32:02.000Z,1012.14
2019-04-22T10:36:51.000Z,1012.09
2019-04-22T10:41:39.000Z,1012.03
2019-04-22T10:46:28.000Z,1011.99
2019-04-22T10:51:17.000Z,1011.88
2019-04-22T10:56:06.000Z,1011.84
2019-04-22T11:00:54.000Z,1011.72
2019-04-22T11:05:41.000Z,1011.74
2019-04-22T11:10:30.000Z,1011.64
2019-04-22T11:15:18.000Z,1011.63
2019-04-22T11:20:07.000Z,1011.62
2019-04-22T11:24:55.000Z,1011.49
2019-04-22T11:29:44.000Z,1011.38
2019-04-22T11:34:33.000Z,1011.40
2019-04-22T11:39:22.000Z,1011.34
2019-04-22T11:44:10.000Z,1011.23
2019-04-22T11:48:59.000Z,1011.14
2019-04-22T11:53:47.000Z,1011.01
2019-04-22T11:58:35.000Z,1010.98
2019-04-22T12:03:24.000Z,1010.92
2019-04-22T12:08:12.000Z,1010.92
2019-04-22T12:13:00.000Z,1010.85
2019-04-22T12:17:49.000Z,1010.79
2019-04-22T12:22:38.000Z,1010.76
2019-04-22T12:27:26.000Z,1010.65
2019-04-22T12:32:15.000Z,1010.58
2019-04-22T12:37:03.000Z,1010.40
2019-04-22T12:41:51.000Z,1010.37
2019-04-22T12:46:39.000Z,1010.22
2019-04-22T12:51:27.000Z,1010.11
2019-04-22T12:56:15.000Z,1010.08
2019-04-22T13:01:04.000Z,1009.97
2019-04-22T13:05:53.000Z,1009.96
2019-04-22T13:10:41.000Z,1009.94
2019-04-22T13:15:29.000Z,1009.86
2019-04-22T13:20:17.000Z,1009.80
2019-04-22T13:25:05.000Z,1009.72
2019-04-22T13:29:54.000Z,1009.64
2019-04-22T13:34:43.000Z,1009.55
2019-04-22T13:39:31.000Z,1009.60
2019-04-22T13:44:18.000Z,1009.48
2019-04-22T13:49:07.000Z,1009.44
2019-04-22T13:53:54.000Z,1009.37
2019-04-22T13:53:54.000Z,1009.37
2019-04-22T13:58:43.000Z,1009.39
2019-04-22T14:03:31.000Z,1009.33
2019-04-22T14:08:19.000Z,1009.17
2019-04-22T14:13:07.000Z,1009.27
2019-04-22T14:17:55.000Z,1009.16
2019-04-22T14:22:43.000Z,1009.18
2019-04-22T14:27:34.000Z,1009.08
2019-04-22T14:32:19.000Z,1008.99
2019-04-22T14:37:07.000Z,1008.92
2019-04-22T14:41:55.000Z,1008.82
2019-04-22T14:46:43.000Z,1008.80
2019-04-22T14:51:32.000Z,1008.71
2019-04-22T14:56:20.000Z,1008.60
2019-04-22T15:01:08.000Z,1008.61
2019-04-22T15:05:56.000Z,1008.49
2019-04-22T15:10:44.000Z,1008.48
2019-04-22T15:15:32.000Z,1008.48
2019-04-22T15:20:21.000Z,1008.42
2019-04-22T15:25:09.000Z,1008.44
2019-04-22T15:29:57.000Z,1008.39
2019-04-22T15:39:33.000Z,1008.31
2019-04-22T15:44:20.000Z,1008.28
2019-04-22T15:49:08.000Z,1008.25
2019-04-22T15:53:55.000Z,1008.23
2019-04-22T15:58:43.000Z,1008.13
2019-04-22T16:03:31.000Z,1008.13
2019-04-22T16:08:20.000Z,1008.17
2019-04-22T16:13:08.000Z,1008.08
2019-04-22T16:17:56.000Z,1008.18
2019-04-22T16:22:44.000Z,1008.12
2019-04-22T16:27:32.000Z,1008.03
2019-04-22T16:32:20.000Z,1008.04
2019-04-22T16:37:08.000Z,1008.08
2019-04-22T16:41:56.000Z,1008.07
2019-04-22T16:46:44.000Z,1008.11
2019-04-22T16:51:32.000Z,1008.14
2019-04-22T16:56:20.000Z,1008.08
2019-04-22T17:01:08.000Z,1008.21
2019-04-22T17:05:56.000Z,1008.13
2019-04-22T17:10:44.000Z,1008.10
2019-04-22T17:15:32.000Z,1008.11
2019-04-22T17:20:20.000Z,1008.24
2019-04-22T17:25:08.000Z,1008.26
2019-04-22T17:29:56.000Z,1008.33
2019-04-22T17:34:44.000Z,1008.37
2019-04-22T17:39:32.000Z,1008.30
2019-04-22T17:44:20.000Z,1008.40
2019-04-22T17:49:08.000Z,1008.43
2019-04-22T17:53:56.000Z,1008.46
2019-04-22T17:58:44.000Z,1008.39
2019-04-22T18:03:32.000Z,1008.53
2019-04-22T18:08:20.000Z,1008.53
2019-04-22T18:08:20.000Z,1008.53
2019-04-22T18:13:08.000Z,1008.51
2019-04-22T18:17:56.000Z,1008.54
2019-04-22T18:22:44.000Z,1008.67
2019-04-22T18:27:32.000Z,1008.64
2019-04-22T18:32:20.000Z,1008.56
2019-04-22T18:37:08.000Z,1008.67
2019-04-22T18:41:56.000Z,1008.70
2019-04-22T18:46:45.000Z,1008.74
2019-04-22T18:51:33.000Z,1008.73
2019-04-22T18:56:21.000Z,1008.73
2019-04-22T19:01:09.000Z,1008.85
2019-04-22T19:05:57.000Z,1008.79
2019-04-22T19:10:45.000Z,1008.90
2019-04-22T19:15:33.000Z,1008.84
2019-04-22T19:20:21.000Z,1008.77
2019-04-22T19:25:10.000Z,1008.70
2019-04-22T19:29:58.000Z,1008.70
2019-04-22T19:34:46.000Z,1008.83
2019-04-22T19:39:34.000Z,1008.75
2019-04-22T19:44:22.000Z,1008.80
2019-04-22T19:49:17.000Z,1008.73
2019-04-22T19:54:00.000Z,1008.69
2019-04-22T19:58:44.000Z,1008.68
2019-04-22T20:03:33.000Z,1008.54
2019-04-22T20:08:21.000Z,1008.50
2019-04-22T20:13:09.000Z,1008.50
2019-04-22T20:17:57.000Z,1008.47
2019-04-22T20:22:45.000Z,1008.49
2019-04-22T20:32:21.000Z,1008.27
2019-04-22T20:37:09.000Z,1008.15
2019-04-22T20:41:56.000Z,1008.20
2019-04-22T20:46:45.000Z,1008.12
2019-04-22T20:51:33.000Z,1008.07
2019-04-22T20:56:21.000Z,1008.02
2019-04-22T21:01:10.000Z,1007.95
2019-04-22T21:05:58.000Z,1007.91
2019-04-22T21:10:47.000Z,1007.76
2019-04-22T21:15:35.000Z,1007.75
2019-04-22T21:20:24.000Z,1007.73
2019-04-22T21:25:12.000Z,1007.67
2019-04-22T21:30:00.000Z,1007.65
2019-04-22T21:34:48.000Z,1007.64
2019-04-22T21:39:36.000Z,1007.59
2019-04-22T21:44:24.000Z,1007.53
2019-04-22T21:49:12.000Z,1007.35
2019-04-22T21:54:01.000Z,1007.30
2019-04-22T21:58:49.000Z,1007.15
2019-04-22T22:03:37.000Z,1007.19
2019-04-22T22:08:25.000Z,1007.10
2019-04-22T22:13:13.000Z,1007.05
2019-04-22T22:18:02.000Z,1006.93
2019-04-22T22:22:50.000Z,1006.74
2019-04-22T22:27:38.000Z,1006.84
2019-04-22T22:32:26.000Z,1006.83
2019-04-22T22:37:14.000Z,1006.67
2019-04-22T22:42:02.000Z,1006.54
2019-04-22T22:46:50.000Z,1006.37
2019-04-22T22:51:38.000Z,1006.30
2019-04-22T22:51:38.000Z,1006.30
2019-04-22T22:56:27.000Z,1006.29
2019-04-22T23:01:15.000Z,1006.14
2019-04-22T23:06:03.000Z,1006.17
2019-04-22T23:10:51.000Z,1006.06
2019-04-22T23:15:39.000Z,1006.11
2019-04-22T23:20:27.000Z,1006.06
2019-04-22T23:25:16.000Z,1006.07
2019-04-22T23:30:04.000Z,1005.94
2019-04-22T23:34:52.000Z,1006.05
2019-04-22T23:39:40.000Z,1006.02
2019-04-22T23:44:28.000Z,1006.05
2019-04-22T23:49:16.000Z,1005.88
2019-04-22T23:54:04.000Z,1006.04
2019-04-22T23:58:53.000Z,1005.86
