createdAt,value
2023-01-02T00:00:24.619Z,101178.62
2023-01-02T00:05:30.149Z,101175.16
2023-01-02T00:10:35.691Z,101163.73
2023-01-02T00:15:41.389Z,101156.83
2023-01-02T00:20:46.851Z,101143.77
2023-01-02T00:25:52.239Z,101140.70
2023-01-02T00:30:57.834Z,101143.22
2023-01-02T00:36:08.588Z,101136.60
2023-01-02T00:41:13.971Z,101131.30
2023-01-02T00:46:19.544Z,101127.20
2023-01-02T00:51:25.075Z,101119.23
2023-01-02T00:56:30.471Z,101113.38
2023-01-02T01:01:36.229Z,101111.06
2023-01-02T01:06:42.029Z,101109.66
2023-01-02T01:11:47.566Z,101111.95
2023-01-02T01:16:52.948Z,101106.86
2023-01-02T01:21:58.338Z,101100.55
2023-01-02T01:27:03.791Z,101091.80
2023-01-02T01:32:09.260Z,101105.41
2023-01-02T01:37:15.098Z,101090.09
2023-01-02T01:42:20.827Z,101085.75
2023-01-02T01:47:44.070Z,101086.71
2023-01-02T01:53:04.774Z,101069.06
2023-01-02T01:58:15.543Z,101063.48
2023-01-02T02:03:23.889Z,101051.12
2023-01-02T02:08:44.157Z,101043.73
2023-01-02T02:13:50.355Z,101026.08
2023-01-02T02:19:21.948Z,101011.82
2023-01-02T02:24:48.712Z,101004.34
2023-01-02T02:30:12.320Z,100996.75
2023-01-02T02:35:29.536Z,100989.09
2023-01-02T02:40:57.747Z,100978.47
2023-01-02T02:46:12.184Z,100968.80
2023-01-02T02:51:23.842Z,100967.34
2023-01-02T02:56:30.989Z,100963.52
2023-01-02T03:01:38.174Z,100955.17
2023-01-02T03:07:05.133Z,100953.64
2023-01-02T03:12:16.810Z,100950.13
2023-01-02T03:17:32.002Z,100935.81
2023-01-02T03:22:40.501Z,100929.58
2023-01-02T03:27:48.952Z,100909.84
2023-01-02T03:32:57.386Z,100901.97
2023-01-02T03:38:06.528Z,100877.54
2023-01-02T03:43:17.658Z,100874.77
2023-01-02T03:48:50.287Z,100867.77
2023-01-02T03:53:56.049Z,100853.87
2023-01-02T03:59:25.433Z,100853.87
2023-01-02T04:04:58.116Z,100839.11
2023-01-02T04:10:05.352Z,100825.30
2023-01-02T04:15:16.159Z,100821.17
2023-01-02T04:20:24.606Z,100826.73
2023-01-02T04:25:33.019Z,100796.72
2023-01-02T04:30:41.492Z,100781.20
2023-01-02T04:35:47.059Z,100788.67
2023-01-02T04:40:52.881Z,100774.67
2023-01-02T04:45:58.360Z,100775.33
2023-01-02T04:51:03.930Z,100771.02
2023-01-02T04:56:09.707Z,100768.04
2023-01-02T05:01:17.894Z,100783.58
2023-01-02T05:06:23.380Z,100780.60
2023-01-02T05:11:28.920Z,100773.20
2023-01-02T05:16:34.379Z,100763.09
2023-01-02T05:21:58.132Z,100743.62
2023-01-02T05:27:03.664Z,100743.52
2023-01-02T05:32:09.115Z,100735.08
2023-01-02T05:37:14.576Z,100741.41
2023-01-02T05:42:20.039Z,100730.02
2023-01-02T05:47:26.439Z,100747.62
2023-01-02T05:52:31.827Z,100735.71
2023-01-02T05:57:37.360Z,100726.55
2023-01-02T06:02:47.666Z,100726.45
2023-01-02T06:07:50.162Z,100740.16
2023-01-02T06:12:55.619Z,100740.05
2023-01-02T06:18:01.460Z,100741.40
2023-01-02T06:23:07.047Z,100737.72
2023-01-02T06:28:12.438Z,100734.17
2023-01-02T06:33:17.896Z,100713.81
2023-01-02T06:38:23.280Z,100728.25
2023-01-02T06:43:30.641Z,100731.48
2023-01-02T06:48:36.514Z,100735.39
2023-01-02T06:53:43.729Z,100736.36
2023-01-02T06:58:49.644Z,100730.82
2023-01-02T07:03:55.977Z,100728.13
2023-01-02T07:09:01.483Z,100716.30
2023-01-02T07:14:08.416Z,100704.80
2023-01-02T07:19:13.881Z,100715.81
2023-01-02T07:24:19.278Z,100717.97
2023-01-02T07:29:24.764Z,100715.02
2023-01-02T07:34:31.574Z,100728.34
2023-01-02T07:39:37.023Z,100727.48
2023-01-02T07:44:42.490Z,100722.27
2023-01-02T07:50:01.750Z,100724.69
2023-01-02T07:55:08.149Z,100727.00
2023-01-02T08:00:14.536Z,100738.05
2023-01-02T08:05:20.396Z,100737.44
2023-01-02T08:10:25.927Z,100740.23
2023-01-02T08:15:31.447Z,100741.14
2023-01-02T08:20:36.909Z,100735.03
2023-01-02T08:25:43.541Z,100734.22
2023-01-02T08:30:49.051Z,100733.25
2023-01-02T08:35:55.722Z,100728.67
2023-01-02T08:41:01.384Z,100712.43
2023-01-02T08:46:11.084Z,100713.44
2023-01-02T08:51:16.775Z,100719.58
2023-01-02T08:56:28.192Z,100728.99
2023-01-02T09:01:34.816Z,100720.86
2023-01-02T09:06:40.693Z,100725.67
2023-01-02T09:11:52.530Z,100727.55
2023-01-02T09:16:58.231Z,100725.23
2023-01-02T09:22:04.384Z,100728.52
2023-01-02T09:27:09.913Z,100730.91
2023-01-02T09:32:15.382Z,100725.81
2023-01-02T09:37:20.846Z,100724.50
2023-01-02T09:42:26.603Z,100721.46
2023-01-02T09:47:33.007Z,100723.17
2023-01-02T09:52:47.490Z,100726.67
2023-01-02T09:57:55.920Z,100720.00
2023-01-02T10:03:26.736Z,100717.02
2023-01-02T10:08:54.947Z,100721.67
2023-01-02T10:14:20.516Z,100715.92
2023-01-02T10:19:22.085Z,100712.14
2023-01-02T10:24:48.617Z,100688.30
2023-01-02T10:29:57.203Z,100696.20
2023-01-02T10:35:08.352Z,100684.70
2023-01-02T10:40:13.986Z,100682.10
2023-01-02T10:45:19.613Z,100659.53
2023-01-02T10:50:28.135Z,100668.25
2023-01-02T10:55:36.867Z,100663.80
2023-01-02T11:00:42.388Z,100662.42
2023-01-02T11:06:02.093Z,100660.82
2023-01-02T11:11:05.262Z,100663.63
2023-01-02T11:16:14.613Z,100639.09
2023-01-02T11:21:28.853Z,100641.50
2023-01-02T11:26:36.152Z,100628.60
2023-01-02T11:31:58.465Z,100641.36
2023-01-02T11:37:06.984Z,100640.25
2023-01-02T11:42:36.049Z,100637.55
2023-01-02T11:47:50.779Z,100644.30
2023-01-02T11:52:59.282Z,100657.08
2023-01-02T11:58:10.701Z,100656.73
2023-01-02T12:03:30.026Z,100644.58
2023-01-02T12:08:53.376Z,100657.35
2023-01-02T12:14:16.912Z,100658.47
2023-01-02T12:19:42.262Z,100656.49
2023-01-02T12:24:59.962Z,100653.69
2023-01-02T12:30:20.506Z,100642.44
2023-01-02T12:35:36.011Z,100642.64
2023-01-02T12:41:13.435Z,100639.08
2023-01-02T12:46:30.755Z,100653.42
2023-01-02T12:51:47.481Z,100651.34
2023-01-02T12:57:07.854Z,100653.31
2023-01-02T13:02:32.697Z,100647.97
2023-01-02T13:07:45.875Z,100654.62
2023-01-02T13:12:52.417Z,100655.35
2023-01-02T13:18:21.995Z,100659.03
2023-01-02T13:23:36.056Z,100670.20
2023-01-02T13:28:44.588Z,100668.72
2023-01-02T13:33:52.717Z,100679.79
2023-01-02T13:39:01.289Z,100689.24
2023-01-02T13:44:07.114Z,100685.06
2023-01-02T13:49:15.628Z,100688.42
2023-01-02T13:54:21.654Z,100699.73
2023-01-02T13:59:41.928Z,100704.30
2023-01-02T14:04:38.581Z,100705.98
2023-01-02T14:10:05.205Z,100705.89
2023-01-02T14:15:13.689Z,100702.59
2023-01-02T14:20:24.743Z,100705.13
2023-01-02T14:25:32.464Z,100700.72
2023-01-02T14:30:40.490Z,100707.49
2023-01-02T14:35:58.629Z,100708.47
2023-01-02T14:41:21.916Z,100706.48
2023-01-02T14:46:29.227Z,100712.88
2023-01-02T14:51:46.659Z,100725.77
2023-01-02T14:56:58.087Z,100717.54
2023-01-02T15:02:09.828Z,100731.16
2023-01-02T15:07:24.549Z,100735.21
2023-01-02T15:12:50.283Z,100725.03
2023-01-02T15:17:58.730Z,100726.64
2023-01-02T15:23:05.361Z,100730.80
2023-01-02T15:28:34.777Z,100737.65
2023-01-02T15:33:40.726Z,100749.52
2023-01-02T15:38:46.858Z,100756.76
2023-01-02T15:44:12.670Z,100764.59
2023-01-02T15:49:18.826Z,100768.86
2023-01-02T15:54:24.709Z,100783.07
2023-01-02T15:59:32.749Z,100797.78
2023-01-02T16:04:38.206Z,100797.38
2023-01-02T16:09:46.646Z,100811.91
2023-01-02T16:14:55.891Z,100812.41
2023-01-02T16:20:11.926Z,100824.23
2023-01-02T16:25:26.368Z,100829.47
2023-01-02T16:30:40.825Z,100833.84
2023-01-02T16:35:48.195Z,100834.03
2023-01-02T16:41:05.192Z,100831.29
2023-01-02T16:46:14.037Z,100842.28
2023-01-02T16:51:19.611Z,100852.19
2023-01-02T16:56:25.156Z,100848.48
2023-01-02T17:01:31.569Z,100857.75
2023-01-02T17:06:37.361Z,100870.08
2023-01-02T17:11:44.916Z,100871.52
2023-01-02T17:16:50.437Z,100888.16
2023-01-02T17:21:55.958Z,100901.98
2023-01-02T17:27:01.587Z,100920.14
2023-01-02T17:32:07.410Z,100956.20
2023-01-02T17:37:12.948Z,100946.91
2023-01-02T17:42:18.420Z,100960.64
2023-01-02T17:47:58.298Z,100964.77
2023-01-02T17:52:32.001Z,100960.47
2023-01-02T17:57:39.637Z,100972.47
2023-01-02T18:02:45.372Z,100981.88
2023-01-02T18:07:51.145Z,100986.89
2023-01-02T18:12:56.668Z,100994.75
2023-01-02T18:18:05.114Z,101003.61
2023-01-02T18:23:15.138Z,101016.55
2023-01-02T18:28:26.185Z,101032.55
2023-01-02T18:33:33.203Z,101045.50
2023-01-02T18:38:41.600Z,101049.48
2023-01-02T18:43:49.791Z,101046.69
2023-01-02T18:48:55.303Z,101050.52
2023-01-02T18:54:00.937Z,101054.31
2023-01-02T18:59:25.976Z,101079.94
2023-01-02T19:04:34.447Z,101090.87
2023-01-02T19:09:40.079Z,101119.34
2023-01-02T19:14:46.015Z,101130.40
2023-01-02T19:19:52.151Z,101128.05
2023-01-02T19:25:05.222Z,101126.30
2023-01-02T19:30:31.139Z,101126.38
2023-01-02T19:35:40.036Z,101131.99
2023-01-02T19:40:45.502Z,101140.48
2023-01-02T19:45:51.434Z,101142.38
2023-01-02T19:50:57.079Z,101157.20
2023-01-02T19:56:02.498Z,101165.59
2023-01-02T20:01:08.183Z,101152.13
2023-01-02T20:06:13.672Z,101164.48
2023-01-02T20:11:26.368Z,101206.42
2023-01-02T20:16:32.171Z,101213.28
2023-01-02T20:21:37.636Z,101209.36
2023-01-02T20:26:43.117Z,101195.34
2023-01-02T20:31:49.317Z,101213.64
2023-01-02T20:36:55.042Z,101225.09
2023-01-02T20:42:00.546Z,101215.09
2023-01-02T20:47:06.172Z,101228.50
2023-01-02T20:52:11.933Z,101249.97
2023-01-02T20:57:18.511Z,101254.87
2023-01-02T21:02:24.245Z,101263.69
2023-01-02T21:07:29.876Z,101268.47
2023-01-02T21:12:53.063Z,101267.53
2023-01-02T21:17:58.548Z,101269.73
2023-01-02T21:23:04.325Z,101277.78
2023-01-02T21:28:11.589Z,101287.16
2023-01-02T21:33:19.521Z,101280.75
2023-01-02T21:38:26.619Z,101292.64
2023-01-02T21:43:32.131Z,101302.17
2023-01-02T21:48:38.355Z,101298.37
2023-01-02T21:53:44.225Z,101289.78
2023-01-02T21:58:49.873Z,101294.27
2023-01-02T22:03:57.093Z,101304.24
2023-01-02T22:09:03.208Z,101313.75
2023-01-02T22:14:08.819Z,101324.13
2023-01-02T22:19:14.503Z,101331.99
2023-01-02T22:24:22.950Z,101323.71
2023-01-02T22:30:00.556Z,101330.94
2023-01-02T22:34:38.752Z,101336.24
2023-01-02T22:39:44.281Z,101353.95
2023-01-02T22:44:51.125Z,101348.74
2023-01-02T22:49:57.557Z,101353.33
2023-01-02T22:55:09.020Z,101362.98
2023-01-02T23:00:15.305Z,101377.95
2023-01-02T23:05:22.332Z,101400.67
2023-01-02T23:10:27.849Z,101385.69
2023-01-02T23:15:33.322Z,101386.91
2023-01-02T23:20:38.764Z,101393.45
2023-01-02T23:25:44.907Z,101394.25
2023-01-02T23:30:50.303Z,101392.10
2023-01-02T23:35:55.847Z,101384.83
2023-01-02T23:41:04.665Z,101391.05
2023-01-02T23:46:10.121Z,101396.73
2023-01-02T23:51:15.845Z,101407.56
2023-01-02T23:56:27.237Z,101419.53
