createdAt,value
2023-01-06T00:00:23.087Z,10.27
2023-01-06T00:01:23.010Z,10.29
2023-01-06T00:02:23.017Z,10.26
2023-01-06T00:03:22.987Z,10.26
2023-01-06T00:04:23.035Z,10.27
2023-01-06T00:05:22.983Z,10.26
2023-01-06T00:06:22.995Z,10.27
2023-01-06T00:07:22.946Z,10.27
2023-01-06T00:08:22.938Z,10.25
2023-01-06T00:09:22.943Z,10.25
2023-01-06T00:10:22.912Z,10.23
2023-01-06T00:11:22.912Z,10.22
2023-01-06T00:12:22.897Z,10.20
2023-01-06T00:13:22.913Z,10.20
2023-01-06T00:14:22.895Z,10.22
2023-01-06T00:15:22.865Z,10.22
2023-01-06T00:16:22.859Z,10.20
2023-01-06T00:17:22.853Z,10.20
2023-01-06T00:18:22.848Z,10.20
2023-01-06T00:19:22.834Z,10.20
2023-01-06T00:20:22.821Z,10.18
2023-01-06T00:21:22.808Z,10.15
2023-01-06T00:22:22.795Z,10.15
2023-01-06T00:23:22.795Z,10.15
2023-01-06T00:24:22.779Z,10.12
2023-01-06T00:25:22.771Z,10.12
2023-01-06T00:26:22.759Z,10.14
2023-01-06T00:27:22.745Z,10.12
2023-01-06T00:28:22.746Z,10.12
2023-01-06T00:29:22.723Z,10.14
2023-01-06T00:30:22.699Z,10.11
2023-01-06T00:31:22.846Z,10.12
2023-01-06T00:32:22.684Z,10.09
2023-01-06T00:33:22.685Z,10.11
2023-01-06T00:34:22.685Z,10.11
2023-01-06T00:35:22.652Z,10.09
2023-01-06T00:36:22.644Z,10.09
2023-01-06T00:37:22.635Z,10.09
2023-01-06T00:38:22.627Z,10.08
2023-01-06T00:39:22.609Z,10.11
2023-01-06T00:40:22.600Z,10.08
2023-01-06T00:41:22.733Z,10.08
2023-01-06T00:42:22.651Z,10.07
2023-01-06T00:43:22.566Z,10.08
2023-01-06T00:44:22.552Z,10.09
2023-01-06T00:45:22.577Z,10.08
2023-01-06T00:46:22.686Z,10.08
2023-01-06T00:47:22.548Z,10.07
2023-01-06T00:48:22.514Z,10.07
2023-01-06T00:49:22.511Z,10.07
2023-01-06T00:50:22.485Z,10.07
2023-01-06T00:51:22.492Z,10.08
2023-01-06T00:52:22.474Z,10.07
2023-01-06T00:53:22.476Z,10.08
2023-01-06T00:54:22.469Z,10.07
2023-01-06T00:55:22.464Z,10.07
2023-01-06T00:56:22.429Z,10.07
2023-01-06T00:57:22.458Z,10.05
2023-01-06T00:58:22.443Z,10.05
2023-01-06T00:59:22.403Z,10.04
2023-01-06T01:00:22.376Z,10.04
2023-01-06T01:01:22.420Z,10.04
2023-01-06T01:02:22.506Z,10.02
2023-01-06T01:03:22.357Z,10.02
2023-01-06T01:04:22.407Z,10.04
2023-01-06T01:05:22.348Z,10.02
2023-01-06T01:06:22.321Z,10.02
2023-01-06T01:07:22.320Z,10.05
2023-01-06T01:08:22.347Z,10.04
2023-01-06T01:09:22.313Z,10.02
2023-01-06T01:10:22.304Z,10.02
2023-01-06T01:11:22.274Z,10.04
2023-01-06T01:12:22.264Z,10.05
2023-01-06T01:13:22.265Z,10.04
2023-01-06T01:14:22.253Z,10.04
2023-01-06T01:15:22.223Z,10.04
2023-01-06T01:16:22.219Z,10.04
2023-01-06T01:17:22.217Z,10.05
2023-01-06T01:18:22.193Z,10.02
2023-01-06T01:19:22.185Z,10.05
2023-01-06T01:20:22.178Z,10.04
2023-01-06T01:21:22.166Z,10.04
2023-01-06T01:22:22.147Z,10.05
2023-01-06T01:23:22.169Z,10.05
2023-01-06T01:24:22.124Z,10.05
2023-01-06T01:25:22.119Z,10.05
2023-01-06T01:26:22.116Z,10.05
2023-01-06T01:27:22.109Z,10.05
2023-01-06T01:28:22.129Z,10.04
2023-01-06T01:29:22.082Z,10.02
2023-01-06T01:30:22.069Z,10.05
2023-01-06T01:31:22.112Z,10.02
2023-01-06T01:32:22.065Z,10.02
2023-01-06T01:33:22.047Z,10.01
2023-01-06T01:34:22.040Z,10.04
2023-01-06T01:35:22.003Z,10.04
2023-01-06T01:36:22.016Z,10.04
2023-01-06T01:37:22.003Z,10.05
2023-01-06T01:38:21.972Z,10.04
2023-01-06T01:39:21.990Z,10.04
2023-01-06T01:40:21.962Z,10.05
2023-01-06T01:41:21.945Z,10.05
2023-01-06T01:42:21.938Z,10.04
2023-01-06T01:43:21.933Z,10.04
2023-01-06T01:44:21.913Z,10.04
2023-01-06T01:45:21.913Z,10.04
2023-01-06T01:46:21.947Z,10.05
2023-01-06T01:47:21.882Z,10.05
2023-01-06T01:48:21.879Z,10.05
2023-01-06T01:49:21.854Z,10.05
2023-01-06T01:50:21.885Z,10.05
2023-01-06T01:51:21.843Z,10.07
2023-01-06T01:52:21.839Z,10.05
2023-01-06T01:53:21.815Z,10.07
2023-01-06T01:54:21.809Z,10.07
2023-01-06T01:55:21.799Z,10.07
2023-01-06T01:56:21.803Z,10.07
2023-01-06T01:57:21.773Z,10.05
2023-01-06T01:58:21.764Z,10.04
2023-01-06T01:59:21.768Z,10.04
2023-01-06T02:00:21.745Z,10.02
2023-01-06T02:01:21.853Z,10.04
2023-01-06T02:02:22.034Z,10.04
2023-01-06T02:03:21.826Z,10.04
2023-01-06T02:04:21.699Z,10.02
2023-01-06T02:05:21.682Z,10.02
2023-01-06T02:06:21.679Z,10.04
2023-01-06T02:07:21.673Z,10.01
2023-01-06T02:08:21.836Z,10.02
2023-01-06T02:09:21.681Z,10.02
2023-01-06T02:10:21.680Z,9.99
2023-01-06T02:11:21.646Z,10.02
2023-01-06T02:12:21.623Z,10.01
2023-01-06T02:13:21.619Z,10.01
2023-01-06T02:14:21.622Z,9.99
2023-01-06T02:15:21.605Z,10.01
2023-01-06T02:16:21.714Z,10.01
2023-01-06T02:17:21.558Z,10.01
2023-01-06T02:18:21.554Z,9.97
2023-01-06T02:19:21.546Z,10.02
2023-01-06T02:20:21.549Z,9.99
2023-01-06T02:21:21.533Z,9.99
2023-01-06T02:22:21.517Z,10.01
2023-01-06T02:23:21.515Z,10.01
2023-01-06T02:24:21.489Z,9.99
2023-01-06T02:25:21.473Z,10.01
2023-01-06T02:26:21.492Z,10.01
2023-01-06T02:27:21.464Z,10.01
2023-01-06T02:28:21.485Z,10.01
2023-01-06T02:29:21.445Z,10.01
2023-01-06T02:30:21.426Z,10.01
2023-01-06T02:31:21.469Z,10.01
2023-01-06T02:32:21.413Z,10.01
2023-01-06T02:33:21.404Z,9.99
2023-01-06T02:34:21.406Z,9.99
2023-01-06T02:35:21.396Z,9.99
2023-01-06T02:36:21.386Z,10.01
2023-01-06T02:37:21.354Z,9.99
2023-01-06T02:38:21.351Z,9.99
2023-01-06T02:39:21.341Z,10.01
2023-01-06T02:40:21.340Z,10.01
2023-01-06T02:41:21.322Z,10.01
2023-01-06T02:42:21.318Z,10.01
2023-01-06T02:43:21.292Z,10.02
2023-01-06T02:44:21.300Z,10.01
2023-01-06T02:45:21.278Z,10.02
2023-01-06T02:46:21.315Z,10.01
2023-01-06T02:47:21.294Z,10.01
2023-01-06T02:48:21.241Z,10.01
2023-01-06T02:49:21.228Z,10.02
2023-01-06T02:50:21.217Z,10.02
2023-01-06T02:51:21.208Z,10.01
2023-01-06T02:52:21.207Z,10.01
2023-01-06T02:53:21.197Z,10.01
2023-01-06T02:54:21.191Z,9.99
2023-01-06T02:55:21.175Z,10.01
2023-01-06T02:56:21.163Z,10.01
2023-01-06T02:57:21.150Z,10.01
2023-01-06T02:58:21.147Z,9.99
2023-01-06T02:59:21.128Z,9.99
2023-01-06T03:00:21.115Z,10.01
2023-01-06T03:01:21.250Z,10.01
2023-01-06T03:02:21.186Z,10.01
2023-01-06T03:03:21.092Z,10.01
2023-01-06T03:04:21.145Z,9.97
2023-01-06T03:05:21.073Z,9.99
2023-01-06T03:06:21.050Z,9.97
2023-01-06T03:07:21.035Z,9.97
2023-01-06T03:08:21.067Z,9.97
2023-01-06T03:09:21.011Z,9.97
2023-01-06T03:10:21.005Z,9.99
2023-01-06T03:11:21.008Z,9.99
2023-01-06T03:12:21.004Z,10.01
2023-01-06T03:13:20.995Z,9.97
2023-01-06T03:14:20.966Z,9.97
2023-01-06T03:15:20.963Z,9.97
2023-01-06T03:16:21.054Z,9.97
2023-01-06T03:17:20.950Z,9.99
2023-01-06T03:18:20.940Z,9.99
2023-01-06T03:19:20.915Z,9.97
2023-01-06T03:20:20.922Z,9.96
2023-01-06T03:21:20.886Z,9.96
2023-01-06T03:22:20.912Z,9.96
2023-01-06T03:23:20.883Z,9.96
2023-01-06T03:24:20.882Z,9.96
2023-01-06T03:25:20.843Z,9.96
2023-01-06T03:26:20.848Z,9.96
2023-01-06T03:27:20.834Z,9.94
2023-01-06T03:28:20.812Z,9.94
2023-01-06T03:29:20.823Z,9.96
2023-01-06T03:30:20.813Z,9.96
2023-01-06T03:31:20.818Z,9.96
2023-01-06T03:32:20.798Z,9.96
2023-01-06T03:33:20.774Z,9.94
2023-01-06T03:34:20.751Z,9.94
2023-01-06T03:35:20.743Z,9.96
2023-01-06T03:36:20.747Z,9.94
2023-01-06T03:37:20.742Z,9.94
2023-01-06T03:38:20.727Z,9.94
2023-01-06T03:39:20.722Z,9.94
2023-01-06T03:40:20.691Z,9.94
2023-01-06T03:41:20.686Z,9.94
2023-01-06T03:42:35.323Z,9.96
2023-01-06T03:43:20.692Z,9.96
2023-01-06T03:44:20.642Z,9.96
2023-01-06T03:45:20.648Z,9.94
2023-01-06T03:46:20.655Z,9.94
2023-01-06T03:47:20.651Z,9.91
2023-01-06T03:48:20.624Z,9.90
2023-01-06T03:49:20.612Z,9.90
2023-01-06T03:50:20.589Z,9.91
2023-01-06T03:51:20.584Z,9.90
2023-01-06T03:52:20.557Z,9.90
2023-01-06T03:53:20.555Z,9.90
2023-01-06T03:54:20.558Z,9.91
2023-01-06T03:55:20.528Z,9.91
2023-01-06T03:56:20.530Z,9.91
2023-01-06T03:57:20.533Z,9.90
2023-01-06T03:58:20.554Z,9.91
2023-01-06T03:59:20.485Z,9.90
2023-01-06T04:00:20.509Z,9.91
2023-01-06T04:01:20.664Z,9.90
2023-01-06T04:02:20.485Z,9.91
2023-01-06T04:03:20.461Z,9.90
2023-01-06T04:04:20.438Z,9.89
2023-01-06T04:05:20.428Z,9.89
2023-01-06T04:06:20.421Z,9.89
2023-01-06T04:07:20.419Z,9.87
2023-01-06T04:08:20.433Z,9.86
2023-01-06T04:09:20.386Z,9.86
2023-01-06T04:10:20.390Z,9.84
2023-01-06T04:11:20.376Z,9.86
2023-01-06T04:12:20.364Z,9.87
2023-01-06T04:13:20.361Z,9.86
2023-01-06T04:14:20.362Z,9.87
2023-01-06T04:15:20.328Z,9.87
2023-01-06T04:16:20.367Z,9.89
2023-01-06T04:17:20.310Z,9.87
2023-01-06T04:18:20.283Z,9.89
2023-01-06T04:19:20.295Z,9.89
2023-01-06T04:20:20.292Z,9.89
2023-01-06T04:21:20.254Z,9.87
2023-01-06T04:22:20.252Z,9.87
2023-01-06T04:23:20.242Z,9.86
2023-01-06T04:24:20.240Z,9.86
2023-01-06T04:25:20.218Z,9.87
2023-01-06T04:26:20.215Z,9.89
2023-01-06T04:27:20.198Z,9.87
2023-01-06T04:28:20.190Z,9.89
2023-01-06T04:29:20.166Z,9.87
2023-01-06T04:30:20.176Z,9.89
2023-01-06T04:31:20.156Z,9.89
2023-01-06T04:32:20.147Z,9.89
2023-01-06T04:33:20.166Z,9.87
2023-01-06T04:34:20.119Z,9.87
2023-01-06T04:35:20.112Z,9.87
2023-01-06T04:36:20.118Z,9.89
2023-01-06T04:37:21.463Z,9.89
2023-01-06T04:38:20.072Z,9.89
2023-01-06T04:39:20.083Z,9.89
2023-01-06T04:40:20.060Z,9.90
2023-01-06T04:41:20.051Z,9.89
2023-01-06T04:42:20.047Z,9.89
2023-01-06T04:43:20.061Z,9.89
2023-01-06T04:44:20.054Z,9.87
2023-01-06T04:45:20.016Z,9.89
2023-01-06T04:46:19.986Z,9.87
2023-01-06T04:47:19.999Z,9.87
2023-01-06T04:48:19.966Z,9.87
2023-01-06T04:49:19.986Z,9.87
2023-01-06T04:50:19.952Z,9.87
2023-01-06T04:51:19.951Z,9.87
2023-01-06T04:52:19.949Z,9.86
2023-01-06T04:53:19.927Z,9.86
2023-01-06T04:54:19.911Z,9.87
2023-01-06T04:55:19.920Z,9.87
2023-01-06T04:56:19.901Z,9.89
2023-01-06T04:57:19.887Z,9.86
2023-01-06T04:58:19.877Z,9.86
2023-01-06T04:59:19.864Z,9.89
2023-01-06T05:00:19.852Z,9.90
2023-01-06T05:01:19.976Z,9.90
2023-01-06T05:02:19.823Z,9.90
2023-01-06T05:03:19.835Z,9.91
2023-01-06T05:04:19.806Z,9.93
2023-01-06T05:05:19.788Z,9.91
2023-01-06T05:06:19.821Z,9.93
2023-01-06T05:07:19.771Z,9.93
2023-01-06T05:08:19.778Z,9.90
2023-01-06T05:09:19.748Z,9.96
2023-01-06T05:10:19.732Z,9.94
2023-01-06T05:11:19.747Z,9.94
2023-01-06T05:12:19.752Z,9.96
2023-01-06T05:13:19.715Z,9.96
2023-01-06T05:14:21.424Z,9.97
2023-01-06T05:15:19.691Z,9.97
2023-01-06T05:16:19.806Z,9.97
2023-01-06T05:17:19.686Z,10.01
2023-01-06T05:18:19.672Z,10.01
2023-01-06T05:19:19.653Z,10.01
2023-01-06T05:20:19.651Z,10.01
2023-01-06T05:21:19.631Z,9.99
2023-01-06T05:22:19.618Z,10.01
2023-01-06T05:23:19.615Z,10.02
2023-01-06T05:24:19.615Z,10.01
2023-01-06T05:25:19.579Z,9.99
2023-01-06T05:26:19.618Z,9.97
2023-01-06T05:27:19.557Z,9.97
2023-01-06T05:28:19.580Z,9.96
2023-01-06T05:29:19.540Z,9.94
2023-01-06T05:30:19.546Z,9.96
2023-01-06T05:31:19.561Z,9.96
2023-01-06T05:32:19.528Z,9.96
2023-01-06T05:33:19.508Z,9.96
2023-01-06T05:34:19.499Z,9.97
2023-01-06T05:35:19.480Z,9.99
2023-01-06T05:36:19.494Z,9.99
2023-01-06T05:37:19.457Z,10.01
2023-01-06T05:38:19.460Z,9.99
2023-01-06T05:39:19.461Z,9.99
2023-01-06T05:40:19.442Z,9.97
2023-01-06T05:41:19.419Z,9.97
2023-01-06T05:42:19.403Z,9.97
2023-01-06T05:43:19.409Z,9.96
2023-01-06T05:44:20.790Z,9.96
2023-01-06T05:45:19.388Z,9.96
2023-01-06T05:46:19.366Z,9.94
2023-01-06T05:47:19.362Z,9.96
2023-01-06T05:48:19.356Z,9.96
2023-01-06T05:49:19.360Z,9.96
2023-01-06T05:50:19.321Z,9.94
2023-01-06T05:51:19.329Z,9.97
2023-01-06T05:52:19.326Z,9.97
2023-01-06T05:53:19.294Z,9.96
2023-01-06T05:54:19.283Z,9.94
2023-01-06T05:55:19.275Z,9.94
2023-01-06T05:56:19.253Z,9.93
2023-01-06T05:57:19.245Z,9.93
2023-01-06T05:58:19.239Z,9.96
2023-01-06T05:59:19.256Z,9.96
2023-01-06T06:00:19.205Z,9.97
2023-01-06T06:01:19.240Z,9.96
2023-01-06T06:02:19.249Z,9.97
2023-01-06T06:03:19.174Z,9.96
2023-01-06T06:04:19.187Z,9.97
2023-01-06T06:05:19.178Z,9.99
2023-01-06T06:06:19.160Z,9.99
2023-01-06T06:07:19.153Z,10.01
2023-01-06T06:08:19.131Z,9.99
2023-01-06T06:09:19.127Z,9.99
2023-01-06T06:10:19.122Z,9.99
2023-01-06T06:11:19.089Z,9.99
2023-01-06T06:12:19.097Z,9.99
2023-01-06T06:13:19.089Z,10.01
2023-01-06T06:14:19.090Z,9.99
2023-01-06T06:15:19.082Z,10.01
2023-01-06T06:16:19.085Z,10.01
2023-01-06T06:17:19.033Z,10.02
2023-01-06T06:18:19.046Z,10.02
2023-01-06T06:19:19.034Z,10.02
2023-01-06T06:20:18.995Z,10.05
2023-01-06T06:21:19.006Z,10.07
2023-01-06T06:22:19.007Z,10.05
2023-01-06T06:23:18.971Z,10.05
2023-01-06T06:24:18.977Z,10.05
2023-01-06T06:25:18.966Z,10.09
2023-01-06T06:26:18.963Z,10.08
2023-01-06T06:27:18.935Z,10.08
2023-01-06T06:28:18.921Z,10.09
2023-01-06T06:29:18.911Z,10.09
2023-01-06T06:30:18.917Z,10.09
2023-01-06T06:31:18.997Z,10.11
2023-01-06T06:32:18.882Z,10.11
2023-01-06T06:33:18.857Z,10.09
2023-01-06T06:34:18.858Z,10.09
2023-01-06T06:35:18.844Z,10.09
2023-01-06T06:36:18.858Z,10.11
2023-01-06T06:37:18.826Z,10.08
2023-01-06T06:38:18.822Z,10.08
2023-01-06T06:39:18.822Z,10.07
2023-01-06T06:40:18.812Z,10.09
2023-01-06T06:41:18.806Z,10.09
2023-01-06T06:42:18.774Z,10.09
2023-01-06T06:43:18.767Z,10.09
2023-01-06T06:44:18.763Z,10.09
2023-01-06T06:45:18.747Z,10.11
2023-01-06T06:46:18.752Z,10.11
2023-01-06T06:47:18.725Z,10.11
2023-01-06T06:48:18.704Z,10.11
2023-01-06T06:49:18.692Z,10.11
2023-01-06T06:50:18.724Z,10.11
2023-01-06T06:51:18.678Z,10.09
2023-01-06T06:52:18.665Z,10.09
2023-01-06T06:53:18.661Z,10.11
2023-01-06T06:54:18.646Z,10.11
2023-01-06T06:55:18.641Z,10.12
2023-01-06T06:56:18.647Z,10.12
2023-01-06T06:57:18.612Z,10.12
2023-01-06T06:58:18.601Z,10.12
2023-01-06T06:59:18.600Z,10.14
2023-01-06T07:00:18.579Z,10.14
2023-01-06T07:01:18.797Z,10.14
2023-01-06T07:02:18.646Z,10.12
2023-01-06T07:03:18.549Z,10.12
2023-01-06T07:04:18.568Z,10.11
2023-01-06T07:05:18.522Z,10.11
2023-01-06T07:06:18.539Z,10.14
2023-01-06T07:07:18.519Z,10.12
2023-01-06T07:08:18.490Z,10.12
2023-01-06T07:09:18.484Z,10.12
2023-01-06T07:10:18.464Z,10.11
2023-01-06T07:11:18.456Z,10.12
2023-01-06T07:12:18.483Z,10.11
2023-01-06T07:13:18.441Z,10.12
2023-01-06T07:14:18.419Z,10.12
2023-01-06T07:15:18.408Z,10.14
2023-01-06T07:16:18.476Z,10.15
2023-01-06T07:17:18.408Z,10.15
2023-01-06T07:18:18.385Z,10.15
2023-01-06T07:19:18.375Z,10.14
2023-01-06T07:20:18.361Z,10.15
2023-01-06T07:21:18.351Z,10.11
2023-01-06T07:22:18.344Z,10.12
2023-01-06T07:23:18.337Z,10.14
2023-01-06T07:24:18.329Z,10.12
2023-01-06T07:25:18.317Z,10.14
2023-01-06T07:26:18.293Z,10.12
2023-01-06T07:27:18.290Z,10.12
2023-01-06T07:28:18.294Z,10.11
2023-01-06T07:29:18.262Z,10.12
2023-01-06T07:30:18.247Z,10.12
2023-01-06T07:31:18.261Z,10.11
2023-01-06T07:32:18.229Z,10.09
2023-01-06T07:33:18.249Z,10.09
2023-01-06T07:34:18.205Z,10.11
2023-01-06T07:35:18.195Z,10.11
2023-01-06T07:36:18.191Z,10.11
2023-01-06T07:37:18.196Z,10.11
2023-01-06T07:38:18.182Z,10.09
2023-01-06T07:39:18.157Z,10.11
2023-01-06T07:40:18.144Z,10.08
2023-01-06T07:41:18.142Z,10.09
2023-01-06T07:42:18.120Z,10.09
2023-01-06T07:43:18.115Z,10.09
2023-01-06T07:44:18.161Z,10.11
2023-01-06T07:45:18.111Z,10.11
2023-01-06T07:46:18.127Z,10.12
2023-01-06T07:47:18.079Z,10.12
2023-01-06T07:48:18.063Z,10.12
2023-01-06T07:49:18.059Z,10.14
2023-01-06T07:50:18.029Z,10.12
2023-01-06T07:51:18.024Z,10.12
2023-01-06T07:52:18.019Z,10.14
2023-01-06T07:53:18.005Z,10.15
2023-01-06T07:54:18.010Z,10.15
2023-01-06T07:55:18.011Z,10.15
2023-01-06T07:56:17.969Z,10.15
2023-01-06T07:57:18.176Z,10.15
2023-01-06T07:58:17.953Z,10.15
2023-01-06T07:59:17.950Z,10.15
2023-01-06T08:00:17.935Z,10.17
2023-01-06T08:01:17.986Z,10.17
2023-01-06T08:02:17.941Z,10.17
2023-01-06T08:03:17.993Z,10.17
2023-01-06T08:04:17.879Z,10.17
2023-01-06T08:05:17.882Z,10.18
2023-01-06T08:06:17.867Z,10.17
2023-01-06T08:07:17.876Z,10.18
2023-01-06T08:08:17.976Z,10.17
2023-01-06T08:09:18.863Z,10.17
2023-01-06T08:10:18.060Z,10.18
2023-01-06T08:11:18.603Z,10.18
2023-01-06T08:12:17.992Z,10.20
2023-01-06T08:13:19.733Z,10.18
2023-01-06T08:14:17.808Z,10.20
2023-01-06T08:15:17.768Z,10.18
2023-01-06T08:16:17.892Z,10.20
2023-01-06T08:17:17.767Z,10.20
2023-01-06T08:18:17.746Z,10.22
2023-01-06T08:19:17.879Z,10.23
2023-01-06T08:20:17.735Z,10.23
2023-01-06T08:21:17.709Z,10.23
2023-01-06T08:22:17.717Z,10.22
2023-01-06T08:23:17.689Z,10.22
2023-01-06T08:24:17.694Z,10.25
2023-01-06T08:25:17.676Z,10.23
2023-01-06T08:26:17.654Z,10.25
2023-01-06T08:27:17.726Z,10.25
2023-01-06T08:28:17.627Z,10.25
2023-01-06T08:29:17.629Z,10.25
2023-01-06T08:30:17.600Z,10.26
2023-01-06T08:31:17.686Z,10.25
2023-01-06T08:32:17.610Z,10.23
2023-01-06T08:33:17.592Z,10.22
2023-01-06T08:34:17.570Z,10.20
2023-01-06T08:35:17.580Z,10.20
2023-01-06T08:36:17.540Z,10.18
2023-01-06T08:37:17.566Z,10.22
2023-01-06T08:38:17.524Z,10.18
2023-01-06T08:39:17.513Z,10.22
2023-01-06T08:40:17.504Z,10.22
2023-01-06T08:41:17.554Z,10.22
2023-01-06T08:42:17.509Z,10.20
2023-01-06T08:43:17.487Z,10.20
2023-01-06T08:44:17.465Z,10.20
2023-01-06T08:45:17.461Z,10.20
2023-01-06T08:46:17.511Z,10.22
2023-01-06T08:47:17.437Z,10.23
2023-01-06T08:48:17.418Z,10.25
2023-01-06T08:49:17.398Z,10.25
2023-01-06T08:50:17.402Z,10.26
2023-01-06T08:51:17.379Z,10.27
2023-01-06T08:52:17.393Z,10.30
2023-01-06T08:53:17.360Z,10.32
2023-01-06T08:54:17.356Z,10.32
2023-01-06T08:55:17.438Z,10.32
2023-01-06T08:56:17.877Z,10.33
2023-01-06T08:57:17.671Z,10.36
2023-01-06T08:58:17.312Z,10.38
2023-01-06T08:59:17.320Z,10.40
2023-01-06T09:00:17.295Z,10.42
2023-01-06T09:01:17.473Z,10.42
2023-01-06T09:02:17.432Z,10.45
2023-01-06T09:03:17.432Z,10.47
2023-01-06T09:04:17.445Z,10.48
2023-01-06T09:05:17.557Z,10.47
2023-01-06T09:06:17.370Z,10.52
2023-01-06T09:07:17.312Z,10.51
2023-01-06T09:08:17.281Z,10.52
2023-01-06T09:09:17.367Z,10.55
2023-01-06T09:10:17.789Z,10.55
2023-01-06T09:11:17.571Z,10.53
2023-01-06T09:12:17.237Z,10.55
2023-01-06T09:13:17.886Z,10.56
2023-01-06T09:14:17.458Z,10.56
2023-01-06T09:15:17.199Z,10.60
2023-01-06T09:16:17.467Z,10.60
2023-01-06T09:17:17.286Z,10.61
2023-01-06T09:18:17.271Z,10.61
2023-01-06T09:19:18.124Z,10.63
2023-01-06T09:20:17.393Z,10.63
2023-01-06T09:21:17.317Z,10.63
2023-01-06T09:22:17.169Z,10.60
2023-01-06T09:23:17.146Z,10.59
2023-01-06T09:24:17.097Z,10.59
2023-01-06T09:25:17.987Z,10.55
2023-01-06T09:26:17.136Z,10.53
2023-01-06T09:27:17.368Z,10.52
2023-01-06T09:28:17.372Z,10.51
2023-01-06T09:29:17.072Z,10.51
2023-01-06T09:30:17.024Z,10.47
2023-01-06T09:31:17.020Z,10.47
2023-01-06T09:32:17.176Z,10.47
2023-01-06T09:33:16.960Z,10.47
2023-01-06T09:34:17.047Z,10.45
2023-01-06T09:35:16.924Z,10.44
2023-01-06T09:36:16.925Z,10.47
2023-01-06T09:37:16.920Z,10.48
2023-01-06T09:38:16.901Z,10.51
2023-01-06T09:39:18.813Z,10.52
2023-01-06T09:40:16.896Z,10.53
2023-01-06T09:41:16.921Z,10.53
2023-01-06T09:42:16.842Z,10.53
2023-01-06T09:43:16.868Z,10.53
2023-01-06T09:44:16.837Z,10.52
2023-01-06T09:45:16.910Z,10.52
2023-01-06T09:46:16.859Z,10.52
2023-01-06T09:47:16.785Z,10.48
2023-01-06T09:48:16.775Z,10.51
2023-01-06T09:49:16.768Z,10.48
2023-01-06T09:50:16.769Z,10.48
2023-01-06T09:51:16.741Z,10.47
2023-01-06T09:52:16.748Z,10.47
2023-01-06T09:53:16.727Z,10.48
2023-01-06T09:54:16.712Z,10.45
2023-01-06T09:55:16.698Z,10.47
2023-01-06T09:56:16.687Z,10.47
2023-01-06T09:57:16.689Z,10.47
2023-01-06T09:58:16.683Z,10.47
2023-01-06T09:59:16.666Z,10.45
2023-01-06T10:00:18.385Z,10.45
2023-01-06T10:01:16.717Z,10.44
2023-01-06T10:02:16.678Z,10.42
2023-01-06T10:03:16.627Z,10.44
2023-01-06T10:04:16.683Z,10.41
2023-01-06T10:05:16.603Z,10.41
2023-01-06T10:06:18.056Z,10.40
2023-01-06T10:07:16.575Z,10.40
2023-01-06T10:08:16.561Z,10.41
2023-01-06T10:09:16.551Z,10.38
2023-01-06T10:10:16.541Z,10.38
2023-01-06T10:11:16.536Z,10.40
2023-01-06T10:12:16.542Z,10.40
2023-01-06T10:13:16.512Z,10.41
2023-01-06T10:14:16.530Z,10.40
2023-01-06T10:15:16.490Z,10.41
2023-01-06T10:16:16.605Z,10.42
2023-01-06T10:17:16.484Z,10.44
2023-01-06T10:18:16.452Z,10.45
2023-01-06T10:19:16.453Z,10.48
2023-01-06T10:20:16.447Z,10.47
2023-01-06T10:21:16.436Z,10.47
2023-01-06T10:22:16.423Z,10.51
2023-01-06T10:23:16.417Z,10.48
2023-01-06T10:24:16.397Z,10.48
2023-01-06T10:25:16.400Z,10.48
2023-01-06T10:26:16.375Z,10.48
2023-01-06T10:27:16.396Z,10.42
2023-01-06T10:28:16.355Z,10.41
2023-01-06T10:29:16.354Z,10.34
2023-01-06T10:30:16.473Z,10.33
2023-01-06T10:31:16.361Z,10.30
2023-01-06T10:32:16.320Z,10.26
2023-01-06T10:33:16.306Z,10.26
2023-01-06T10:34:16.311Z,10.27
2023-01-06T10:35:16.285Z,10.29
2023-01-06T10:36:16.288Z,10.29
2023-01-06T10:37:16.259Z,10.30
2023-01-06T10:38:16.248Z,10.30
2023-01-06T10:39:16.274Z,10.29
2023-01-06T10:40:16.236Z,10.29
2023-01-06T10:41:16.237Z,10.30
2023-01-06T10:42:16.217Z,10.29
2023-01-06T10:43:16.200Z,10.29
2023-01-06T10:44:16.201Z,10.32
2023-01-06T10:45:16.172Z,10.33
2023-01-06T10:46:16.326Z,10.33
2023-01-06T10:47:16.145Z,10.34
2023-01-06T10:48:16.145Z,10.34
2023-01-06T10:49:16.138Z,10.33
2023-01-06T10:50:16.142Z,10.30
2023-01-06T10:51:16.113Z,10.32
2023-01-06T10:52:16.103Z,10.34
2023-01-06T10:53:16.088Z,10.32
2023-01-06T10:54:16.078Z,10.33
2023-01-06T10:55:16.103Z,10.32
2023-01-06T10:56:16.065Z,10.33
2023-01-06T10:57:16.071Z,10.34
2023-01-06T10:58:16.055Z,10.34
2023-01-06T10:59:16.049Z,10.38
2023-01-06T11:00:16.029Z,10.38
2023-01-06T11:01:16.193Z,10.40
2023-01-06T11:02:16.133Z,10.42
2023-01-06T11:03:32.461Z,10.41
2023-01-06T11:04:16.004Z,10.40
2023-01-06T11:05:15.985Z,10.41
2023-01-06T11:06:15.949Z,10.44
2023-01-06T11:07:15.941Z,10.42
2023-01-06T11:08:15.941Z,10.45
2023-01-06T11:09:15.927Z,10.47
2023-01-06T11:10:15.902Z,10.47
2023-01-06T11:11:27.285Z,10.47
2023-01-06T11:12:15.899Z,10.47
2023-01-06T11:13:15.876Z,10.48
2023-01-06T11:14:15.873Z,10.51
2023-01-06T11:15:15.851Z,10.48
2023-01-06T11:16:15.873Z,10.51
2023-01-06T11:17:15.894Z,10.52
2023-01-06T11:18:15.846Z,10.52
2023-01-06T11:19:15.814Z,10.52
2023-01-06T11:20:15.822Z,10.52
2023-01-06T11:21:15.792Z,10.51
2023-01-06T11:22:15.796Z,10.48
2023-01-06T11:23:15.806Z,10.48
2023-01-06T11:24:15.761Z,10.48
2023-01-06T11:25:15.750Z,10.51
2023-01-06T11:26:15.742Z,10.52
2023-01-06T11:27:15.747Z,10.48
2023-01-06T11:28:15.751Z,10.52
2023-01-06T11:29:15.710Z,10.53
2023-01-06T11:30:15.713Z,10.59
2023-01-06T11:31:15.729Z,10.56
2023-01-06T11:32:15.693Z,10.60
2023-01-06T11:33:15.679Z,10.63
2023-01-06T11:34:15.669Z,10.64
2023-01-06T11:35:15.664Z,10.66
2023-01-06T11:36:15.633Z,10.68
2023-01-06T11:37:15.631Z,10.68
2023-01-06T11:38:15.613Z,10.70
2023-01-06T11:39:15.645Z,10.70
2023-01-06T11:40:15.596Z,10.71
2023-01-06T11:41:15.838Z,10.73
2023-01-06T11:42:15.651Z,10.73
2023-01-06T11:43:15.601Z,10.74
2023-01-06T11:44:15.609Z,10.76
2023-01-06T11:45:15.683Z,10.76
2023-01-06T11:46:16.133Z,10.78
2023-01-06T11:47:15.700Z,10.78
2023-01-06T11:48:15.683Z,10.76
2023-01-06T11:49:16.973Z,10.78
2023-01-06T11:50:15.496Z,10.76
2023-01-06T11:51:15.565Z,10.78
2023-01-06T11:52:15.626Z,10.78
2023-01-06T11:53:16.002Z,10.78
2023-01-06T11:54:15.672Z,10.81
2023-01-06T11:55:15.497Z,10.81
2023-01-06T11:56:15.604Z,10.82
2023-01-06T11:57:15.665Z,10.82
2023-01-06T11:58:15.531Z,10.85
2023-01-06T11:59:15.818Z,10.86
2023-01-06T12:00:15.396Z,10.89
2023-01-06T12:01:15.498Z,10.91
2023-01-06T12:02:15.509Z,10.94
2023-01-06T12:03:15.458Z,10.92
2023-01-06T12:04:15.450Z,10.91
2023-01-06T12:05:15.411Z,10.94
2023-01-06T12:06:15.448Z,10.97
2023-01-06T12:07:15.392Z,10.99
2023-01-06T12:08:15.680Z,10.97
2023-01-06T12:09:15.448Z,10.99
2023-01-06T12:10:15.390Z,10.99
2023-01-06T12:11:15.324Z,10.97
2023-01-06T12:12:15.574Z,10.97
2023-01-06T12:13:15.467Z,10.94
2023-01-06T12:14:27.545Z,10.92
2023-01-06T12:15:15.280Z,10.94
2023-01-06T12:16:15.342Z,10.96
2023-01-06T12:17:15.671Z,11.00
2023-01-06T12:18:15.548Z,10.99
2023-01-06T12:19:15.517Z,11.02
2023-01-06T12:20:15.253Z,11.03
2023-01-06T12:21:15.267Z,11.04
2023-01-06T12:22:15.186Z,11.06
2023-01-06T12:23:15.245Z,11.06
2023-01-06T12:24:15.272Z,11.07
2023-01-06T12:25:15.560Z,11.10
2023-01-06T12:26:15.104Z,11.10
2023-01-06T12:27:15.104Z,11.11
2023-01-06T12:28:15.102Z,11.14
2023-01-06T12:29:15.091Z,11.17
2023-01-06T12:30:15.112Z,11.17
2023-01-06T12:31:15.116Z,11.18
2023-01-06T12:32:15.063Z,11.19
2023-01-06T12:33:15.037Z,11.21
2023-01-06T12:34:15.020Z,11.21
2023-01-06T12:35:15.048Z,11.22
2023-01-06T12:36:15.280Z,11.25
2023-01-06T12:37:15.474Z,11.29
2023-01-06T12:38:15.024Z,11.33
2023-01-06T12:39:14.993Z,11.33
2023-01-06T12:40:14.963Z,11.35
2023-01-06T12:41:14.964Z,11.36
2023-01-06T12:42:15.745Z,11.35
2023-01-06T12:43:14.922Z,11.35
2023-01-06T12:44:14.944Z,11.36
2023-01-06T12:45:14.916Z,11.35
2023-01-06T12:46:14.957Z,11.33
2023-01-06T12:47:14.935Z,11.33
2023-01-06T12:48:14.874Z,11.32
2023-01-06T12:49:14.877Z,11.32
2023-01-06T12:50:14.847Z,11.32
2023-01-06T12:51:14.881Z,11.29
2023-01-06T12:52:14.852Z,11.29
2023-01-06T12:53:20.507Z,11.28
2023-01-06T12:54:14.831Z,11.28
2023-01-06T12:55:14.800Z,11.25
2023-01-06T12:56:14.779Z,11.27
2023-01-06T12:57:14.789Z,11.24
2023-01-06T12:58:14.819Z,11.24