createdAt,value
2023-05-11T00:00:03.921Z,94.45
2023-05-11T00:01:04.786Z,94.56
2023-05-11T00:02:05.828Z,94.86
2023-05-11T00:03:06.459Z,94.76
2023-05-11T00:04:07.044Z,94.96
2023-05-11T00:05:07.458Z,94.96
2023-05-11T00:06:08.322Z,94.86
2023-05-11T00:07:09.241Z,94.35
2023-05-11T00:08:10.088Z,94.66
2023-05-11T00:09:10.983Z,94.56
2023-05-11T00:10:11.881Z,94.45
2023-05-11T00:11:12.728Z,94.45
2023-05-11T00:12:13.609Z,94.56
2023-05-11T00:13:14.471Z,94.66
2023-05-11T00:14:15.357Z,94.66
2023-05-11T00:15:16.249Z,94.56
2023-05-11T00:16:17.170Z,94.76
2023-05-11T00:17:17.646Z,94.56
2023-05-11T00:18:18.505Z,94.66
2023-05-11T00:19:19.830Z,94.56
2023-05-11T00:20:20.327Z,94.66
2023-05-11T00:21:20.775Z,94.45
2023-05-11T00:22:21.668Z,94.10
2023-05-11T00:23:22.558Z,94.10
2023-05-11T00:24:23.429Z,93.95
2023-05-11T00:25:24.307Z,94.05
2023-05-11T00:26:25.189Z,94.45
2023-05-11T00:27:26.073Z,94.90
2023-05-11T00:28:26.937Z,95.51
2023-05-11T00:29:27.815Z,95.82
2023-05-11T00:30:28.721Z,96.02
2023-05-11T00:31:30.573Z,96.23
2023-05-11T00:32:30.590Z,96.12
2023-05-11T00:33:31.449Z,95.92
2023-05-11T00:34:32.434Z,95.72
2023-05-11T00:35:33.295Z,95.92
2023-05-11T00:36:34.176Z,96.02
2023-05-11T00:37:35.035Z,96.02
2023-05-11T00:38:35.896Z,96.02
2023-05-11T00:39:36.774Z,95.92
2023-05-11T00:40:37.634Z,95.82
2023-05-11T00:41:38.511Z,95.41
2023-05-11T00:42:39.380Z,95.26
2023-05-11T00:43:40.259Z,95.06
2023-05-11T00:44:41.122Z,94.86
2023-05-11T00:45:42.018Z,94.66
2023-05-11T00:46:42.950Z,94.76
2023-05-11T00:47:43.893Z,94.45
2023-05-11T00:48:44.738Z,94.45
2023-05-11T00:49:45.592Z,94.35
2023-05-11T00:50:46.454Z,94.15
2023-05-11T00:51:47.336Z,93.90
2023-05-11T00:52:48.222Z,94.15
2023-05-11T00:53:49.105Z,94.25
2023-05-11T00:54:49.966Z,94.35
2023-05-11T00:55:50.829Z,94.45
2023-05-11T00:56:51.695Z,94.45
2023-05-11T00:57:52.585Z,94.56
2023-05-11T00:58:53.459Z,94.35
2023-05-11T00:59:54.329Z,94.35
2023-05-11T01:00:55.235Z,94.15
2023-05-11T01:01:56.116Z,94.45
2023-05-11T01:02:57.025Z,94.25
2023-05-11T01:03:57.891Z,94.15
2023-05-11T01:04:58.764Z,94.35
2023-05-11T01:05:59.657Z,94.50
2023-05-11T01:07:00.513Z,94.20
2023-05-11T01:08:01.395Z,94.40
2023-05-11T01:09:02.267Z,95.05
2023-05-11T01:10:03.155Z,95.66
2023-05-11T01:11:04.051Z,96.07
2023-05-11T01:12:04.907Z,96.07
2023-05-11T01:13:05.780Z,95.92
2023-05-11T01:14:06.660Z,95.66
2023-05-11T01:15:07.530Z,95.97
2023-05-11T01:16:08.454Z,96.17
2023-05-11T01:17:09.298Z,96.37
2023-05-11T01:18:10.244Z,96.47
2023-05-11T01:19:10.986Z,96.07
2023-05-11T01:20:11.842Z,96.17
2023-05-11T01:21:12.703Z,96.37
2023-05-11T01:22:13.576Z,96.37
2023-05-11T01:23:14.452Z,96.47
2023-05-11T01:24:15.368Z,96.47
2023-05-11T01:25:16.210Z,96.47
2023-05-11T01:26:17.077Z,96.47
2023-05-11T01:27:17.957Z,96.17
2023-05-11T01:28:18.825Z,96.17
2023-05-11T01:29:19.730Z,96.58
2023-05-11T01:30:20.678Z,96.68
2023-05-11T01:31:21.850Z,96.43
2023-05-11T01:32:22.283Z,96.12
2023-05-11T01:33:23.248Z,95.62
2023-05-11T01:34:24.080Z,95.31
2023-05-11T01:35:25.044Z,95.72
2023-05-11T01:36:25.928Z,96.02
2023-05-11T01:37:26.778Z,95.82
2023-05-11T01:38:27.709Z,95.72
2023-05-11T01:39:28.542Z,96.02
2023-05-11T01:40:29.444Z,96.17
2023-05-11T01:41:30.319Z,96.37
2023-05-11T01:42:31.191Z,96.58
2023-05-11T01:43:32.057Z,97.03
2023-05-11T01:44:32.956Z,96.78
2023-05-11T01:45:33.830Z,96.68
2023-05-11T01:46:34.805Z,96.02
2023-05-11T01:47:35.313Z,95.72
2023-05-11T01:48:35.939Z,95.62
2023-05-11T01:49:37.415Z,95.41
2023-05-11T01:50:37.410Z,95.01
2023-05-11T01:51:38.643Z,94.90
2023-05-11T01:52:40.061Z,94.90
2023-05-11T01:54:01.974Z,94.90
2023-05-11T01:54:40.815Z,94.80
2023-05-11T01:55:41.748Z,94.85
2023-05-11T01:56:43.580Z,94.85
2023-05-11T01:57:43.535Z,94.85
2023-05-11T01:58:44.387Z,94.74
2023-05-11T01:59:45.250Z,94.74
2023-05-11T02:00:46.182Z,94.54
2023-05-11T02:01:47.481Z,94.64
2023-05-11T02:02:48.120Z,94.54
2023-05-11T02:03:48.522Z,94.74
2023-05-11T02:04:49.407Z,94.74
2023-05-11T02:05:50.333Z,94.64
2023-05-11T02:06:51.224Z,94.54
2023-05-11T02:07:52.094Z,94.64
2023-05-11T02:08:53.009Z,94.74
2023-05-11T02:09:53.891Z,94.85
2023-05-11T02:10:54.757Z,94.85
2023-05-11T02:11:55.623Z,94.54
2023-05-11T02:12:56.501Z,94.34
2023-05-11T02:13:57.407Z,94.44
2023-05-11T02:14:58.286Z,94.59
2023-05-11T02:15:59.194Z,94.34
2023-05-11T02:17:00.092Z,94.13
2023-05-11T02:18:00.978Z,94.04
2023-05-11T02:19:02.047Z,93.43
2023-05-11T02:20:02.466Z,93.47
2023-05-11T02:21:03.341Z,93.52
2023-05-11T02:22:04.258Z,93.43
2023-05-11T02:23:05.103Z,93.02
2023-05-11T02:24:05.978Z,93.63
2023-05-11T02:25:06.847Z,93.02
2023-05-11T02:26:07.710Z,93.26
2023-05-11T02:27:08.584Z,93.98
2023-05-11T02:28:09.455Z,94.53
2023-05-11T02:29:10.319Z,94.02
2023-05-11T02:30:11.197Z,94.73
2023-05-11T02:31:12.067Z,94.84
2023-05-11T02:32:12.952Z,94.59
2023-05-11T02:33:13.806Z,95.00
2023-05-11T02:34:14.691Z,94.89
2023-05-11T02:35:15.539Z,95.00
2023-05-11T02:36:16.407Z,95.09
2023-05-11T02:37:17.285Z,95.00
2023-05-11T02:38:18.177Z,94.89
2023-05-11T02:39:19.035Z,94.79
2023-05-11T02:40:20.218Z,94.73
2023-05-11T02:41:20.816Z,94.84
2023-05-11T02:42:21.710Z,95.14
2023-05-11T02:43:22.596Z,94.93
2023-05-11T02:44:23.476Z,95.14
2023-05-11T02:45:24.330Z,95.24
2023-05-11T02:46:25.217Z,95.24
2023-05-11T02:47:26.084Z,95.65
2023-05-11T02:48:26.963Z,95.65
2023-05-11T02:49:27.865Z,95.50
2023-05-11T02:50:28.722Z,95.20
2023-05-11T02:51:29.633Z,95.09
2023-05-11T02:52:30.501Z,95.00
2023-05-11T02:53:33.286Z,94.64
2023-05-11T02:54:32.330Z,94.44
2023-05-11T02:55:33.209Z,94.24
2023-05-11T02:56:34.094Z,94.24
2023-05-11T02:57:34.968Z,94.24
2023-05-11T02:58:35.913Z,94.24
2023-05-11T02:59:36.745Z,93.93
2023-05-11T03:00:37.675Z,93.93
2023-05-11T03:01:38.667Z,93.93
2023-05-11T03:02:39.146Z,93.43
2023-05-11T03:03:40.174Z,93.22
2023-05-11T03:04:40.557Z,93.73
2023-05-11T03:05:41.408Z,94.04
2023-05-11T03:06:42.291Z,94.04
2023-05-11T03:07:43.160Z,94.13
2023-05-11T03:08:44.035Z,94.34
2023-05-11T03:09:44.893Z,94.34
2023-05-11T03:10:45.796Z,94.34
2023-05-11T03:11:46.687Z,94.44
2023-05-11T03:12:47.554Z,94.44
2023-05-11T03:13:48.411Z,94.54
2023-05-11T03:14:49.301Z,94.64
2023-05-11T03:15:50.163Z,94.69
2023-05-11T03:16:51.103Z,95.00
2023-05-11T03:17:51.987Z,95.09
2023-05-11T03:18:52.893Z,95.09
2023-05-11T03:19:53.867Z,94.89
2023-05-11T03:20:54.711Z,95.00
2023-05-11T03:21:55.593Z,95.00
2023-05-11T03:22:56.479Z,95.20
2023-05-11T03:23:57.372Z,95.09
2023-05-11T03:24:58.245Z,94.89
2023-05-11T03:25:59.116Z,94.69
2023-05-11T03:26:59.993Z,94.18
2023-05-11T03:28:00.868Z,94.13
2023-05-11T03:29:01.774Z,93.83
2023-05-11T03:30:02.611Z,93.83
2023-05-11T03:31:03.492Z,93.73
2023-05-11T03:32:04.386Z,93.93
2023-05-11T03:33:05.303Z,94.44
2023-05-11T03:34:06.171Z,94.38
2023-05-11T03:35:07.057Z,95.00
2023-05-11T03:36:07.918Z,94.74
2023-05-11T03:37:08.784Z,94.13
2023-05-11T03:38:09.648Z,94.24
2023-05-11T03:39:10.524Z,94.24
2023-05-11T03:40:11.396Z,94.04
2023-05-11T03:41:12.256Z,93.73
2023-05-11T03:42:13.136Z,93.79
2023-05-11T03:43:14.002Z,93.79
2023-05-11T03:44:14.878Z,93.99
2023-05-11T03:45:15.763Z,94.13
2023-05-11T03:46:16.632Z,94.13
2023-05-11T03:47:17.489Z,93.89
2023-05-11T03:48:18.367Z,93.79
2023-05-11T03:49:19.270Z,93.68
2023-05-11T03:50:20.250Z,93.59
2023-05-11T03:51:20.659Z,93.48
2023-05-11T03:52:21.520Z,93.18
2023-05-11T03:53:22.404Z,92.97
2023-05-11T03:54:23.273Z,93.28
2023-05-11T03:55:24.186Z,93.38
2023-05-11T03:56:25.027Z,93.59
2023-05-11T03:57:25.953Z,93.68
2023-05-11T03:58:26.837Z,93.59
2023-05-11T03:59:27.713Z,93.79
2023-05-11T04:00:28.637Z,94.24
2023-05-11T04:01:29.469Z,94.29
2023-05-11T04:02:30.426Z,94.40
2023-05-11T04:03:31.426Z,94.40
2023-05-11T04:04:31.919Z,94.09
2023-05-11T04:05:32.801Z,93.68
2023-05-11T04:06:33.665Z,93.89
2023-05-11T04:07:34.537Z,93.68
2023-05-11T04:08:35.427Z,93.68
2023-05-11T04:09:36.297Z,93.54
2023-05-11T04:10:37.173Z,93.44
2023-05-11T04:11:38.030Z,93.38
2023-05-11T04:12:38.899Z,93.07
2023-05-11T04:13:39.764Z,93.38
2023-05-11T04:14:40.643Z,93.79
2023-05-11T04:15:41.573Z,93.68
2023-05-11T04:16:42.460Z,93.68
2023-05-11T04:17:43.327Z,93.48
2023-05-11T04:18:44.272Z,93.68
2023-05-11T04:19:45.173Z,93.79
2023-05-11T04:20:46.068Z,93.89
2023-05-11T04:21:46.931Z,93.89
2023-05-11T04:22:47.817Z,93.59
2023-05-11T04:23:48.648Z,93.24
2023-05-11T04:24:49.539Z,93.03
2023-05-11T04:25:50.444Z,92.83
2023-05-11T04:26:51.283Z,93.03
2023-05-11T04:27:52.157Z,93.44
2023-05-11T04:28:53.065Z,93.33
2023-05-11T04:29:53.920Z,93.24
2023-05-11T04:30:54.858Z,93.24
2023-05-11T04:31:55.770Z,93.38
2023-05-11T04:32:56.683Z,93.38
2023-05-11T04:33:57.544Z,93.68
2023-05-11T04:34:58.413Z,93.74
2023-05-11T04:35:59.315Z,93.33
2023-05-11T04:37:00.204Z,93.33
2023-05-11T04:38:01.064Z,93.13
2023-05-11T04:39:01.947Z,93.03
2023-05-11T04:40:02.813Z,92.72
2023-05-11T04:41:03.702Z,92.63
2023-05-11T04:42:04.590Z,92.72
2023-05-11T04:43:05.499Z,92.93
2023-05-11T04:44:06.353Z,92.93
2023-05-11T04:45:07.220Z,93.44
2023-05-11T04:46:08.093Z,93.54
2023-05-11T04:47:09.028Z,93.95
2023-05-11T04:48:09.957Z,94.25
2023-05-11T04:49:10.844Z,94.80
2023-05-11T04:50:11.677Z,95.31
2023-05-11T04:51:12.573Z,95.10
2023-05-11T04:52:13.423Z,95.62
2023-05-11T04:53:14.038Z,96.02
2023-05-11T04:54:14.919Z,95.31
2023-05-11T04:55:15.860Z,95.51
2023-05-11T04:56:16.704Z,95.51
2023-05-11T04:57:17.560Z,95.62
2023-05-11T04:58:18.433Z,95.86
2023-05-11T04:59:19.308Z,95.72
2023-05-11T05:00:20.724Z,96.02
2023-05-11T05:01:20.790Z,95.72
2023-05-11T05:02:21.760Z,95.86
2023-05-11T05:03:22.626Z,95.51
2023-05-11T05:04:23.530Z,95.72
2023-05-11T05:05:24.382Z,95.31
2023-05-11T05:06:25.264Z,95.41
2023-05-11T05:07:26.190Z,95.31
2023-05-11T05:08:27.072Z,95.10
2023-05-11T05:09:27.934Z,94.86
2023-05-11T05:10:28.799Z,93.95
2023-05-11T05:11:29.720Z,94.29
2023-05-11T05:12:30.601Z,95.01
2023-05-11T05:13:31.487Z,95.62
2023-05-11T05:14:32.401Z,95.62
2023-05-11T05:15:33.272Z,95.82
2023-05-11T05:16:34.155Z,95.31
2023-05-11T05:17:35.176Z,95.76
2023-05-11T05:18:36.046Z,96.07
2023-05-11T05:19:36.977Z,96.27
2023-05-11T05:20:37.956Z,96.27
2023-05-11T05:21:38.811Z,96.07
2023-05-11T05:22:39.675Z,96.37
2023-05-11T05:23:40.582Z,96.78
2023-05-11T05:24:41.430Z,96.78
2023-05-11T05:25:42.308Z,96.58
2023-05-11T05:26:43.202Z,96.78
2023-05-11T05:27:44.062Z,96.68
2023-05-11T05:28:44.932Z,96.53
2023-05-11T05:29:45.830Z,96.58
2023-05-11T05:30:46.729Z,96.78
2023-05-11T05:31:47.573Z,96.88
2023-05-11T05:32:48.473Z,96.12
2023-05-11T05:33:49.390Z,96.37
2023-05-11T05:34:50.276Z,96.17
2023-05-11T05:35:51.150Z,96.78
2023-05-11T05:36:52.057Z,96.98
2023-05-11T05:37:52.908Z,97.19
2023-05-11T05:38:53.770Z,97.08
2023-05-11T05:39:54.638Z,96.68
2023-05-11T05:40:55.526Z,96.73
2023-05-11T05:41:56.414Z,96.33
2023-05-11T05:42:57.283Z,96.12
2023-05-11T05:43:58.163Z,95.31
2023-05-11T05:44:59.018Z,95.62
2023-05-11T05:45:59.954Z,95.92
2023-05-11T05:47:00.852Z,95.41
2023-05-11T05:48:01.684Z,95.72
2023-05-11T05:49:02.542Z,95.41
2023-05-11T05:50:03.421Z,95.72
2023-05-11T05:51:04.296Z,95.92
2023-05-11T05:52:05.199Z,96.33
2023-05-11T05:53:06.048Z,95.51
2023-05-11T05:54:06.892Z,95.62
2023-05-11T05:55:07.769Z,96.02
2023-05-11T05:56:08.643Z,95.67
2023-05-11T05:57:09.502Z,95.57
2023-05-11T05:58:10.390Z,95.51
2023-05-11T05:59:11.237Z,95.31
2023-05-11T06:00:12.112Z,95.57
2023-05-11T06:01:12.985Z,95.06
2023-05-11T06:02:13.874Z,95.37
2023-05-11T06:03:14.781Z,95.26
2023-05-11T06:04:15.804Z,95.41
2023-05-11T06:05:16.211Z,95.72
2023-05-11T06:06:17.072Z,95.92
2023-05-11T06:07:17.963Z,95.51
2023-05-11T06:08:18.817Z,95.17
2023-05-11T06:09:19.706Z,95.57
2023-05-11T06:10:20.684Z,95.87
2023-05-11T06:11:21.572Z,95.78
2023-05-11T06:12:22.437Z,95.87
2023-05-11T06:13:23.305Z,95.98
2023-05-11T06:14:24.178Z,95.53
2023-05-11T06:15:25.036Z,94.92
2023-05-11T06:16:25.984Z,94.51
2023-05-11T06:17:26.815Z,94.82
2023-05-11T06:18:27.700Z,95.22
2023-05-11T06:19:28.557Z,94.92
2023-05-11T06:20:29.434Z,94.71
2023-05-11T06:21:30.300Z,94.82
2023-05-11T06:22:31.191Z,94.92
2023-05-11T06:23:32.035Z,94.45
2023-05-11T06:24:32.900Z,95.26
2023-05-11T06:25:33.769Z,95.98
2023-05-11T06:26:34.650Z,94.86
2023-05-11T06:27:35.545Z,94.96
2023-05-11T06:28:36.429Z,94.96
2023-05-11T06:29:37.286Z,95.17
2023-05-11T06:30:38.150Z,95.17
2023-05-11T06:31:39.071Z,95.78
2023-05-11T06:32:39.939Z,95.47
2023-05-11T06:33:40.795Z,95.42
2023-05-11T06:34:41.675Z,95.12
2023-05-11T06:35:42.552Z,94.71
2023-05-11T06:36:43.419Z,94.51
2023-05-11T06:37:44.306Z,94.41
2023-05-11T06:38:45.170Z,94.61
2023-05-11T06:39:46.041Z,95.32
2023-05-11T06:40:46.904Z,94.92
2023-05-11T06:41:47.778Z,94.82
2023-05-11T06:42:48.662Z,94.82
2023-05-11T06:43:49.523Z,95.12
2023-05-11T06:44:50.418Z,95.42
2023-05-11T06:45:51.273Z,94.00
2023-05-11T06:46:52.127Z,94.10
2023-05-11T06:47:53.052Z,94.21
2023-05-11T06:48:53.888Z,94.10
2023-05-11T06:49:54.774Z,93.90
2023-05-11T06:50:55.637Z,94.51
2023-05-11T06:51:56.506Z,94.41
2023-05-11T06:52:57.389Z,94.82
2023-05-11T06:53:58.267Z,95.22
2023-05-11T06:54:59.134Z,94.82
2023-05-11T06:56:00.024Z,95.42
2023-05-11T06:57:00.874Z,95.42
2023-05-11T06:58:01.749Z,94.61
2023-05-11T06:59:02.635Z,94.17
2023-05-11T07:00:03.500Z,93.86
2023-05-11T07:01:04.422Z,92.79
2023-05-11T07:02:05.308Z,93.09
2023-05-11T07:03:06.185Z,93.19
2023-05-11T07:04:07.123Z,93.70
2023-05-11T07:05:08.083Z,93.29
2023-05-11T07:06:08.484Z,93.09
2023-05-11T07:07:09.360Z,91.77
2023-05-11T07:08:10.256Z,92.28
2023-05-11T07:09:11.151Z,92.64
2023-05-11T07:10:11.999Z,92.07
2023-05-11T07:11:12.871Z,93.09
2023-05-11T07:12:13.743Z,92.72
2023-05-11T07:13:14.614Z,93.44
2023-05-11T07:14:15.510Z,93.29
2023-05-11T07:15:16.669Z,92.12
2023-05-11T07:16:17.323Z,92.83
2023-05-11T07:17:18.156Z,92.89
2023-05-11T07:18:19.163Z,92.58
2023-05-11T07:19:19.610Z,92.38
2023-05-11T07:20:20.726Z,92.48
2023-05-11T07:21:21.387Z,91.87
2023-05-11T07:22:22.260Z,92.22
2023-05-11T07:23:23.167Z,92.83
2023-05-11T07:24:23.987Z,92.63
2023-05-11T07:25:24.864Z,92.99
2023-05-11T07:26:25.754Z,92.28
2023-05-11T07:27:26.609Z,92.07
2023-05-11T07:28:27.473Z,91.91
2023-05-11T07:29:28.344Z,92.22
2023-05-11T07:30:29.255Z,91.61
2023-05-11T07:31:30.190Z,92.12
2023-05-11T07:32:31.137Z,92.22
2023-05-11T07:33:31.980Z,92.32
2023-05-11T07:34:32.869Z,92.67
2023-05-11T07:35:33.781Z,92.67
2023-05-11T07:36:34.646Z,93.24
2023-05-11T07:37:35.495Z,92.42
2023-05-11T07:38:36.391Z,92.63
2023-05-11T07:39:37.241Z,92.52
2023-05-11T07:40:38.146Z,92.42
2023-05-11T07:41:39.059Z,91.51
2023-05-11T07:42:39.917Z,92.48
2023-05-11T07:43:40.783Z,92.68
2023-05-11T07:44:41.678Z,91.87
2023-05-11T07:45:42.538Z,90.66
2023-05-11T07:46:43.437Z,91.36
2023-05-11T07:47:44.308Z,90.86
2023-05-11T07:48:45.166Z,91.36
2023-05-11T07:49:46.038Z,90.86
2023-05-11T07:50:46.923Z,91.06
2023-05-11T07:51:47.812Z,91.06
2023-05-11T07:52:49.403Z,90.45
2023-05-11T07:53:49.359Z,90.35
2023-05-11T07:54:50.184Z,90.55
2023-05-11T07:55:51.094Z,91.42
2023-05-11T07:56:51.582Z,90.88
2023-05-11T07:57:52.437Z,89.55
2023-05-11T07:58:53.317Z,90.36
2023-05-11T07:59:54.198Z,89.15
2023-05-11T08:00:55.111Z,89.76
2023-05-11T08:01:55.977Z,89.04
2023-05-11T08:02:56.987Z,89.11
2023-05-11T08:03:57.426Z,88.70
2023-05-11T08:04:58.268Z,87.73
2023-05-11T08:05:59.189Z,87.63
2023-05-11T08:07:00.112Z,88.64
2023-05-11T08:08:00.993Z,88.29
2023-05-11T08:09:01.874Z,88.40
2023-05-11T08:10:02.732Z,88.29
2023-05-11T08:11:03.642Z,87.79
2023-05-11T08:12:04.491Z,87.28
2023-05-11T08:13:05.367Z,88.23
2023-05-11T08:14:06.236Z,88.75
2023-05-11T08:15:07.127Z,88.40
2023-05-11T08:16:08.002Z,88.60
2023-05-11T08:17:08.864Z,88.49
2023-05-11T08:18:09.821Z,88.20
2023-05-11T08:19:10.684Z,88.09
2023-05-11T08:20:11.594Z,88.49
2023-05-11T08:21:12.536Z,88.70
2023-05-11T08:22:13.379Z,87.99
2023-05-11T08:23:14.283Z,87.28
2023-05-11T08:24:15.159Z,88.20
2023-05-11T08:25:16.162Z,87.28
2023-05-11T08:26:16.592Z,86.98
2023-05-11T08:27:17.467Z,86.98
2023-05-11T08:28:18.362Z,87.18
2023-05-11T08:29:19.228Z,87.95
2023-05-11T08:30:20.102Z,87.34
2023-05-11T08:31:21.020Z,87.24
2023-05-11T08:32:21.967Z,87.34
2023-05-11T08:33:36.701Z,86.33
2023-05-11T08:34:24.833Z,87.65
2023-05-11T08:35:24.441Z,85.31
2023-05-11T08:36:24.927Z,86.33
2023-05-11T08:37:25.800Z,86.13
2023-05-11T08:38:26.730Z,86.22
2023-05-11T08:39:45.480Z,86.94
2023-05-11T08:40:29.355Z,86.47
2023-05-11T08:41:29.207Z,86.07
2023-05-11T08:42:30.077Z,87.18
2023-05-11T08:43:30.956Z,86.51
2023-05-11T08:44:31.867Z,87.43
2023-05-11T08:45:32.732Z,87.02
2023-05-11T08:46:33.590Z,88.29
2023-05-11T08:47:34.476Z,86.77
2023-05-11T08:48:35.363Z,85.36
2023-05-11T08:49:36.222Z,85.93
2023-05-11T08:50:37.101Z,85.62
2023-05-11T08:51:37.983Z,85.11
2023-05-11T08:52:38.848Z,85.25
2023-05-11T08:53:39.736Z,86.37
2023-05-11T08:54:40.643Z,87.32
2023-05-11T08:55:41.505Z,86.51
2023-05-11T08:56:42.368Z,87.97
2023-05-11T08:57:43.274Z,88.99
2023-05-11T08:58:44.134Z,89.19
2023-05-11T08:59:45.025Z,89.39
2023-05-11T09:00:45.902Z,88.07
2023-05-11T09:01:46.799Z,89.29
2023-05-11T09:02:47.731Z,90.16
2023-05-11T09:03:48.670Z,90.67
2023-05-11T09:04:49.505Z,89.45
2023-05-11T09:05:50.444Z,88.75
2023-05-11T09:06:51.303Z,87.02
2023-05-11T09:07:52.174Z,87.57
2023-05-11T09:08:53.058Z,87.12
2023-05-11T09:09:53.950Z,86.76
2023-05-11T09:10:54.793Z,87.93
2023-05-11T09:11:55.660Z,88.03
2023-05-11T09:12:56.573Z,86.71
2023-05-11T09:13:57.471Z,87.83
2023-05-11T09:15:01.913Z,85.96
2023-05-11T09:15:59.080Z,86.16
2023-05-11T09:17:00.169Z,86.37
2023-05-11T09:18:00.597Z,86.77
2023-05-11T09:19:01.461Z,87.08
2023-05-11T09:20:02.335Z,85.60
2023-05-11T09:21:03.260Z,85.53
2023-05-11T09:22:04.180Z,86.96
2023-05-11T09:23:05.025Z,86.76
2023-05-11T09:24:05.892Z,87.32
2023-05-11T09:25:06.822Z,86.61
2023-05-11T09:26:07.649Z,86.61
2023-05-11T09:27:08.551Z,86.98
2023-05-11T09:29:11.179Z,87.48
2023-05-11T09:30:11.055Z,86.68
2023-05-11T09:31:11.954Z,84.55
2023-05-11T09:32:12.822Z,86.27
2023-05-11T09:33:13.745Z,86.13
2023-05-11T09:34:14.607Z,87.54
2023-05-11T09:35:15.482Z,86.43
2023-05-11T09:36:16.344Z,88.96
2023-05-11T09:37:17.226Z,84.10
2023-05-11T09:38:18.126Z,85.25
2023-05-11T09:40:27.399Z,85.56
2023-05-11T09:41:21.476Z,85.30
2023-05-11T09:42:21.403Z,86.37
2023-05-11T09:43:22.249Z,87.18
2023-05-11T09:44:23.117Z,87.04
2023-05-11T09:45:23.995Z,86.22
2023-05-11T09:46:24.910Z,87.10
2023-05-11T09:47:25.803Z,86.19
2023-05-11T09:48:26.655Z,85.38
2023-05-11T09:49:27.522Z,85.54
2023-05-11T09:50:28.412Z,82.84
2023-05-11T09:51:29.302Z,84.56
2023-05-11T09:52:30.166Z,84.87
2023-05-11T09:53:31.038Z,83.15
2023-05-11T09:54:31.906Z,82.58
2023-05-11T09:55:32.829Z,84.55
2023-05-11T09:56:33.725Z,85.21
2023-05-11T09:57:34.556Z,85.11
2023-05-11T09:58:35.431Z,85.72
2023-05-11T09:59:36.320Z,84.91
2023-05-11T10:00:37.201Z,85.36
2023-05-11T10:01:38.149Z,84.81
2023-05-11T10:02:39.152Z,83.33
2023-05-11T10:03:40.110Z,84.24
2023-05-11T10:04:40.975Z,83.94
2023-05-11T10:05:41.853Z,85.46
2023-05-11T10:06:42.744Z,86.33
2023-05-11T10:07:43.661Z,86.22
2023-05-11T10:08:44.498Z,85.42
2023-05-11T10:09:45.369Z,85.38
2023-05-11T10:10:46.307Z,84.77
2023-05-11T10:11:47.194Z,85.54
2023-05-11T10:12:48.130Z,85.58
2023-05-11T10:13:49.028Z,85.78
2023-05-11T10:14:49.898Z,86.15
2023-05-11T10:15:50.821Z,85.33
2023-05-11T10:16:51.686Z,84.63
2023-05-11T10:17:52.612Z,85.94
2023-05-11T10:18:53.505Z,86.00
2023-05-11T10:19:54.370Z,83.78
2023-05-11T10:20:55.318Z,83.17
2023-05-11T10:21:56.265Z,82.10
2023-05-11T10:22:56.720Z,84.08
2023-05-11T10:23:57.591Z,84.19
2023-05-11T10:24:58.480Z,86.00
2023-05-11T10:25:59.379Z,84.19
2023-05-11T10:27:00.243Z,81.65
2023-05-11T10:28:01.116Z,82.90
2023-05-11T10:29:01.976Z,83.72
2023-05-11T10:30:02.842Z,83.21
2023-05-11T10:31:03.735Z,84.33
2023-05-11T10:32:04.837Z,86.45
2023-05-11T10:33:05.265Z,83.92
2023-05-11T10:34:06.207Z,84.53
2023-05-11T10:35:07.054Z,86.15
2023-05-11T10:36:07.931Z,86.15
2023-05-11T10:37:08.810Z,85.03
2023-05-11T10:38:09.717Z,86.76
2023-05-11T10:39:10.651Z,86.96
2023-05-11T10:40:11.550Z,86.00
2023-05-11T10:41:12.424Z,84.69
2023-05-11T10:42:13.281Z,84.89
2023-05-11T10:43:14.174Z,85.80
2023-05-11T10:44:15.067Z,84.19
2023-05-11T10:45:15.956Z,85.80
2023-05-11T10:46:16.929Z,85.30
2023-05-11T10:47:17.794Z,85.90
2023-05-11T10:48:18.697Z,85.60
2023-05-11T10:49:19.632Z,86.77
2023-05-11T10:50:20.801Z,84.65
2023-05-11T10:51:21.270Z,84.89
2023-05-11T10:52:22.142Z,84.42
2023-05-11T10:53:23.008Z,84.33
2023-05-11T10:54:23.888Z,84.73
2023-05-11T10:55:24.775Z,84.93
2023-05-11T10:56:25.687Z,85.64
2023-05-11T10:57:26.540Z,84.99
2023-05-11T10:58:27.406Z,84.25
2023-05-11T10:59:28.288Z,84.45
2023-05-11T11:00:29.190Z,85.62
2023-05-11T11:01:30.081Z,83.29
2023-05-11T11:02:30.975Z,81.62
2023-05-11T11:03:31.821Z,84.48
2023-05-11T11:04:32.688Z,82.26
2023-05-11T11:05:33.657Z,84.28
2023-05-11T11:06:34.546Z,83.84
2023-05-11T11:07:35.443Z,82.36
2023-05-11T11:08:36.313Z,84.69
2023-05-11T11:09:37.179Z,83.27
2023-05-11T11:10:38.059Z,83.33
2023-05-11T11:11:38.993Z,81.35
2023-05-11T11:12:39.866Z,84.08
2023-05-11T11:13:40.743Z,85.76
2023-05-11T11:14:41.628Z,84.95
2023-05-11T11:15:42.502Z,86.13
2023-05-11T11:16:43.407Z,85.22
2023-05-11T11:17:44.312Z,83.29
2023-05-11T11:18:45.182Z,83.26
2023-05-11T11:19:46.057Z,82.55
2023-05-11T11:20:46.936Z,81.54
2023-05-11T11:21:47.840Z,80.57
2023-05-11T11:22:48.687Z,82.18
2023-05-11T11:23:49.555Z,81.78
2023-05-11T11:24:50.436Z,82.12
2023-05-11T11:25:51.300Z,83.23
2023-05-11T11:26:52.193Z,82.53
2023-05-11T11:27:53.038Z,82.93
2023-05-11T11:28:53.906Z,83.33
2023-05-11T11:29:54.848Z,82.93
2023-05-11T11:30:55.777Z,83.64
2023-05-11T11:31:56.627Z,83.03
2023-05-11T11:32:57.590Z,83.23
2023-05-11T11:33:58.424Z,81.55
2023-05-11T11:34:59.296Z,82.97
2023-05-11T11:36:00.165Z,84.28
2023-05-11T11:37:01.119Z,85.39
2023-05-11T11:38:01.953Z,85.54
2023-05-11T11:39:02.824Z,85.03
2023-05-11T11:40:14.139Z,84.73
2023-05-11T11:41:05.461Z,82.90
2023-05-11T11:42:05.358Z,83.07
2023-05-11T11:43:06.219Z,83.03
2023-05-11T11:44:07.089Z,82.76
2023-05-11T11:45:07.957Z,80.94
2023-05-11T11:46:08.902Z,83.31
2023-05-11T11:47:09.737Z,84.02
2023-05-11T11:48:10.632Z,82.40
2023-05-11T11:49:11.526Z,82.81
2023-05-11T11:50:12.377Z,83.31
2023-05-11T11:51:13.284Z,84.42
2023-05-11T11:52:14.168Z,83.61
2023-05-11T11:53:15.019Z,83.72
2023-05-11T11:54:15.929Z,84.33
2023-05-11T11:55:16.970Z,83.61
2023-05-11T11:56:17.525Z,84.89
2023-05-11T11:57:18.418Z,85.56
2023-05-11T11:58:19.250Z,85.46
2023-05-11T11:59:20.127Z,82.59
2023-05-11T12:00:21.006Z,82.28
2023-05-11T12:01:21.920Z,83.26
2023-05-11T12:02:22.795Z,80.22
2023-05-11T12:03:23.389Z,79.99
2023-05-11T12:04:23.966Z,80.05
2023-05-11T12:05:24.710Z,81.26
2023-05-11T12:06:26.754Z,80.21
2023-05-11T12:07:25.766Z,78.56
2023-05-11T12:08:26.666Z,79.06
2023-05-11T12:09:27.569Z,77.15
2023-05-11T12:10:28.437Z,80.68
2023-05-11T12:11:29.311Z,79.36
2023-05-11T12:12:30.300Z,78.36
2023-05-11T12:13:31.141Z,78.56
2023-05-11T12:14:32.059Z,76.98
2023-05-11T12:15:32.935Z,79.41
2023-05-11T12:16:34.000Z,80.05
2023-05-11T12:17:34.353Z,80.79
2023-05-11T12:18:35.336Z,82.14
2023-05-11T12:19:36.164Z,83.66
2023-05-11T12:20:37.026Z,83.66
2023-05-11T12:21:37.943Z,83.19
2023-05-11T12:22:38.813Z,84.00
2023-05-11T12:23:39.735Z,83.50
2023-05-11T12:24:40.696Z,84.51
2023-05-11T12:25:42.523Z,84.51
2023-05-11T12:26:42.423Z,84.00
2023-05-11T12:27:43.313Z,85.42
2023-05-11T12:28:44.160Z,84.61
2023-05-11T12:29:45.030Z,85.31
2023-05-11T12:30:45.902Z,86.19
2023-05-11T12:31:46.882Z,84.97
2023-05-11T12:32:47.920Z,83.66
2023-05-11T12:33:48.362Z,82.65
2023-05-11T12:34:49.224Z,82.95
2023-05-11T12:38:39.620Z,82.37
2023-05-11T12:39:41.085Z,80.55
2023-05-11T12:42:30.208Z,80.82
2023-05-11T12:48:48.261Z,78.72
2023-05-11T12:49:49.201Z,80.44
2023-05-11T12:50:50.024Z,76.95
2023-05-11T12:51:50.905Z,78.16
2023-05-11T12:52:51.781Z,79.57
2023-05-11T12:53:52.654Z,83.30
2023-05-11T12:54:53.531Z,79.93
2023-05-11T12:55:54.480Z,78.96
2023-05-11T12:56:55.352Z,78.56
2023-05-11T12:57:56.274Z,79.06
2023-05-11T12:58:57.147Z,80.62
2023-05-11T12:59:58.014Z,82.93
2023-05-11T13:00:58.878Z,83.07
2023-05-11T13:01:59.777Z,82.07
2023-05-11T13:03:00.815Z,83.07
2023-05-11T13:04:01.332Z,81.30
2023-05-11T13:05:01.725Z,81.56
2023-05-11T13:06:03.710Z,82.87
2023-05-11T13:07:03.121Z,82.57
2023-05-11T13:08:04.054Z,82.93
2023-05-11T13:09:04.999Z,79.81
2023-05-11T13:10:05.842Z,81.02
2023-05-11T13:11:06.728Z,80.27
2023-05-11T13:12:07.612Z,79.36
2023-05-11T13:15:10.249Z,79.16
2023-05-11T13:16:11.217Z,80.68
2023-05-11T13:17:12.070Z,77.59