createdAt,value
2018-08-03T00:00:15.897Z,862.78
2018-08-03T00:01:15.778Z,862.78
2018-08-03T00:02:17.484Z,862.77
2018-08-03T00:03:15.537Z,862.75
2018-08-03T00:04:15.413Z,862.75
2018-08-03T00:05:15.294Z,862.70
2018-08-03T00:06:15.172Z,862.73
2018-08-03T00:07:15.050Z,862.70
2018-08-03T00:08:14.940Z,862.68
2018-08-03T00:09:14.808Z,862.68
2018-08-03T00:10:14.688Z,862.63
2018-08-03T00:11:14.564Z,862.63
2018-08-03T00:12:14.446Z,862.64
2018-08-03T00:13:14.325Z,862.63
2018-08-03T00:14:14.234Z,862.64
2018-08-03T00:15:14.084Z,862.69
2018-08-03T00:16:13.958Z,862.63
2018-08-03T00:17:13.836Z,862.65
2018-08-03T00:18:13.718Z,862.65
2018-08-03T00:19:13.595Z,862.63
2018-08-03T00:20:13.474Z,862.61
2018-08-03T00:21:13.355Z,862.59
2018-08-03T00:22:13.235Z,862.62
2018-08-03T00:23:13.111Z,862.57
2018-08-03T00:24:12.991Z,862.60
2018-08-03T00:25:12.871Z,862.58
2018-08-03T00:26:12.749Z,862.58
2018-08-03T00:27:14.491Z,862.59
2018-08-03T00:28:12.506Z,862.59
2018-08-03T00:29:12.385Z,862.62
2018-08-03T00:30:12.264Z,862.61
2018-08-03T00:31:12.142Z,862.63
2018-08-03T00:32:12.021Z,862.65
2018-08-03T00:33:11.899Z,862.62
2018-08-03T00:34:11.777Z,862.58
2018-08-03T00:35:11.662Z,862.60
2018-08-03T00:36:11.536Z,862.59
2018-08-03T00:37:11.414Z,862.58
2018-08-03T00:38:11.292Z,862.59
2018-08-03T00:39:11.171Z,862.60
2018-08-03T00:40:11.049Z,862.60
2018-08-03T00:41:10.928Z,862.62
2018-08-03T00:42:10.807Z,862.62
2018-08-03T00:43:10.690Z,862.65
2018-08-03T00:44:10.564Z,862.67
2018-08-03T00:45:10.443Z,862.67
2018-08-03T00:46:10.324Z,862.69
2018-08-03T00:47:11.077Z,862.72
2018-08-03T00:48:10.083Z,862.69
2018-08-03T00:49:09.963Z,862.70
2018-08-03T00:50:09.840Z,862.68
2018-08-03T00:51:11.501Z,862.67
2018-08-03T00:52:09.595Z,862.63
2018-08-03T00:53:09.472Z,862.64
2018-08-03T00:54:09.353Z,862.66
2018-08-03T00:55:09.233Z,862.64
2018-08-03T00:56:09.111Z,862.62
2018-08-03T00:57:10.498Z,862.61
2018-08-03T00:58:08.868Z,862.63
2018-08-03T00:59:08.753Z,862.64
2018-08-03T01:00:08.624Z,862.62
2018-08-03T01:01:08.502Z,862.64
2018-08-03T01:02:08.384Z,862.63
2018-08-03T01:03:08.267Z,862.62
2018-08-03T01:04:08.139Z,862.62
2018-08-03T01:05:08.019Z,862.59
2018-08-03T01:06:07.900Z,862.63
2018-08-03T01:07:07.775Z,862.60
2018-08-03T01:08:07.654Z,862.57
2018-08-03T01:09:07.548Z,862.61
2018-08-03T01:10:07.418Z,862.57
2018-08-03T01:11:07.292Z,862.61
2018-08-03T01:12:07.167Z,862.59
2018-08-03T01:13:07.053Z,862.60
2018-08-03T01:14:06.926Z,862.63
2018-08-03T01:15:06.804Z,862.59
2018-08-03T01:16:07.089Z,862.62
2018-08-03T01:17:06.563Z,862.61
2018-08-03T01:18:06.452Z,862.61
2018-08-03T01:19:06.319Z,862.58
2018-08-03T01:20:06.197Z,862.60
2018-08-03T01:21:06.075Z,862.60
2018-08-03T01:22:05.956Z,862.63
2018-08-03T01:23:05.834Z,862.67
2018-08-03T01:24:05.716Z,862.67
2018-08-03T01:25:05.592Z,862.66
2018-08-03T01:26:05.473Z,862.65
2018-08-03T01:27:05.349Z,862.67
2018-08-03T01:28:05.228Z,862.66
2018-08-03T01:29:05.112Z,862.68
2018-08-03T01:30:04.987Z,862.65
2018-08-03T01:31:04.869Z,862.65
2018-08-03T01:32:04.748Z,862.66
2018-08-03T01:33:04.623Z,862.65
2018-08-03T01:34:04.501Z,862.67
2018-08-03T01:35:04.381Z,862.68
2018-08-03T01:36:04.259Z,862.65
2018-08-03T01:37:04.137Z,862.63
2018-08-03T01:38:04.021Z,862.64
2018-08-03T01:39:03.901Z,862.65
2018-08-03T01:40:03.776Z,862.63
2018-08-03T01:41:03.655Z,862.64
2018-08-03T01:42:03.543Z,862.62
2018-08-03T01:43:03.411Z,862.64
2018-08-03T01:44:03.290Z,862.62
2018-08-03T01:45:03.169Z,862.66
2018-08-03T01:46:03.052Z,862.63
2018-08-03T01:47:02.928Z,862.62
2018-08-03T01:48:02.814Z,862.58
2018-08-03T01:49:02.683Z,862.60
2018-08-03T01:50:02.568Z,862.57
2018-08-03T01:51:02.448Z,862.58
2018-08-03T01:52:02.323Z,862.55
2018-08-03T01:53:02.200Z,862.55
2018-08-03T01:54:02.079Z,862.56
2018-08-03T01:55:01.960Z,862.58
2018-08-03T01:56:01.838Z,862.58
2018-08-03T01:57:01.717Z,862.58
2018-08-03T01:58:01.595Z,862.59
2018-08-03T01:59:01.486Z,862.56
2018-08-03T02:00:01.353Z,862.59
2018-08-03T02:01:01.231Z,862.56
2018-08-03T02:02:01.114Z,862.53
2018-08-03T02:03:00.995Z,862.53
2018-08-03T02:04:00.878Z,862.51
2018-08-03T02:05:00.747Z,862.50
2018-08-03T02:06:02.515Z,862.52
2018-08-03T02:07:00.506Z,862.50
2018-08-03T02:08:00.385Z,862.48
2018-08-03T02:09:00.260Z,862.52
2018-08-03T02:10:00.140Z,862.52
2018-08-03T02:11:00.018Z,862.52
2018-08-03T02:11:59.896Z,862.51
2018-08-03T02:12:59.776Z,862.50
2018-08-03T02:13:59.759Z,862.49
2018-08-03T02:14:59.533Z,862.51
2018-08-03T02:15:59.415Z,862.51
2018-08-03T02:16:59.296Z,862.51
2018-08-03T02:17:59.171Z,862.50
2018-08-03T02:18:59.061Z,862.50
2018-08-03T02:19:58.924Z,862.49
2018-08-03T02:20:58.814Z,862.49
2018-08-03T02:21:58.685Z,862.48
2018-08-03T02:22:58.561Z,862.46
2018-08-03T02:23:58.442Z,862.45
2018-08-03T02:24:58.322Z,862.44
2018-08-03T02:25:58.197Z,862.43
2018-08-03T02:26:58.076Z,862.43
2018-08-03T02:27:57.956Z,862.41
2018-08-03T02:28:57.832Z,862.42
2018-08-03T02:29:57.710Z,862.39
2018-08-03T02:30:57.594Z,862.39
2018-08-03T02:31:59.025Z,862.38
2018-08-03T02:32:57.347Z,862.39
2018-08-03T02:33:57.227Z,862.35
2018-08-03T02:34:57.102Z,862.38
2018-08-03T02:35:56.984Z,862.36
2018-08-03T02:36:56.860Z,862.38
2018-08-03T02:37:58.526Z,862.35
2018-08-03T02:38:56.617Z,862.38
2018-08-03T02:39:56.498Z,862.37
2018-08-03T02:40:56.377Z,862.37
2018-08-03T02:41:56.264Z,862.33
2018-08-03T02:42:56.131Z,862.28
2018-08-03T02:43:56.016Z,862.27
2018-08-03T02:44:55.888Z,862.28
2018-08-03T02:45:55.765Z,862.31
2018-08-03T02:46:55.644Z,862.30
2018-08-03T02:47:55.522Z,862.31
2018-08-03T02:48:55.403Z,862.33
2018-08-03T02:49:55.295Z,862.34
2018-08-03T02:50:55.159Z,862.31
2018-08-03T02:51:55.036Z,862.28
2018-08-03T02:52:54.915Z,862.29
2018-08-03T02:53:54.795Z,862.29
2018-08-03T02:54:54.671Z,862.29
2018-08-03T02:55:54.548Z,862.30
2018-08-03T02:56:54.430Z,862.29
2018-08-03T02:57:54.306Z,862.30
2018-08-03T02:58:54.187Z,862.32
2018-08-03T02:59:54.063Z,862.31
2018-08-03T03:00:53.942Z,862.31
2018-08-03T03:01:53.820Z,862.29
2018-08-03T03:02:53.701Z,862.31
2018-08-03T03:03:53.578Z,862.33
2018-08-03T03:04:53.456Z,862.33
2018-08-03T03:05:53.336Z,862.33
2018-08-03T03:06:53.215Z,862.36
2018-08-03T03:07:53.090Z,862.33
2018-08-03T03:08:52.969Z,862.27
2018-08-03T03:09:52.849Z,862.32
2018-08-03T03:10:52.727Z,862.33
2018-08-03T03:11:52.606Z,862.32
2018-08-03T03:12:53.093Z,862.34
2018-08-03T03:13:52.363Z,862.33
2018-08-03T03:14:52.242Z,862.34
2018-08-03T03:15:52.116Z,862.31
2018-08-03T03:16:51.998Z,862.31
2018-08-03T03:17:51.877Z,862.31
2018-08-03T03:18:51.764Z,862.32
2018-08-03T03:19:51.632Z,862.30
2018-08-03T03:20:51.509Z,862.28
2018-08-03T03:21:51.389Z,862.31
2018-08-03T03:22:51.266Z,862.28
2018-08-03T03:23:51.145Z,862.32
2018-08-03T03:24:51.033Z,862.28
2018-08-03T03:25:50.902Z,862.28
2018-08-03T03:26:50.780Z,862.26
2018-08-03T03:27:50.657Z,862.26
2018-08-03T03:28:50.541Z,862.26
2018-08-03T03:29:50.414Z,862.23
2018-08-03T03:30:50.297Z,862.23
2018-08-03T03:31:50.173Z,862.23
2018-08-03T03:32:50.056Z,862.25
2018-08-03T03:33:49.931Z,862.27
2018-08-03T03:34:49.805Z,862.28
2018-08-03T03:35:49.684Z,862.28
2018-08-03T03:36:49.563Z,862.30
2018-08-03T03:37:49.442Z,862.27
2018-08-03T03:38:49.319Z,862.27
2018-08-03T03:39:49.196Z,862.28
2018-08-03T03:40:49.078Z,862.27
2018-08-03T03:41:49.093Z,862.26
2018-08-03T03:42:48.830Z,862.28
2018-08-03T03:43:48.713Z,862.26
2018-08-03T03:44:50.543Z,862.24
2018-08-03T03:45:50.043Z,862.22
2018-08-03T03:46:48.344Z,862.24
2018-08-03T03:47:48.223Z,862.21
2018-08-03T03:48:48.102Z,862.18
2018-08-03T03:49:47.987Z,862.19
2018-08-03T03:50:47.858Z,862.22
2018-08-03T03:51:49.543Z,862.21
2018-08-03T03:52:47.619Z,862.20
2018-08-03T03:53:47.492Z,862.14
2018-08-03T03:54:47.370Z,862.14
2018-08-03T03:55:47.249Z,862.16
2018-08-03T03:56:47.128Z,862.15
2018-08-03T03:57:47.007Z,862.15
2018-08-03T03:58:46.885Z,862.16
2018-08-03T03:59:46.788Z,862.16
2018-08-03T04:00:46.638Z,862.17
2018-08-03T04:01:46.521Z,862.17
2018-08-03T04:02:46.398Z,862.17
2018-08-03T04:03:46.292Z,862.15
2018-08-03T04:04:46.151Z,862.14
2018-08-03T04:05:46.031Z,862.14
2018-08-03T04:06:45.920Z,862.12
2018-08-03T04:07:45.787Z,862.12
2018-08-03T04:08:45.684Z,862.13
2018-08-03T04:09:45.547Z,862.10
2018-08-03T04:10:45.423Z,862.12
2018-08-03T04:11:45.304Z,862.13
2018-08-03T04:12:45.178Z,862.12
2018-08-03T04:13:45.057Z,862.15
2018-08-03T04:14:44.934Z,862.10
2018-08-03T04:15:44.816Z,862.14
2018-08-03T04:16:46.552Z,862.11
2018-08-03T04:17:44.570Z,862.10
2018-08-03T04:18:44.463Z,862.10
2018-08-03T04:19:44.324Z,862.14
2018-08-03T04:20:46.051Z,862.17
2018-08-03T04:21:44.081Z,862.15
2018-08-03T04:22:43.960Z,862.17
2018-08-03T04:23:43.839Z,862.19
2018-08-03T04:24:45.902Z,862.19
2018-08-03T04:25:43.595Z,862.17
2018-08-03T04:26:43.473Z,862.20
2018-08-03T04:27:43.350Z,862.23
2018-08-03T04:28:43.231Z,862.21
2018-08-03T04:29:43.108Z,862.23
2018-08-03T04:30:42.987Z,862.24
2018-08-03T04:31:42.864Z,862.28
2018-08-03T04:32:42.741Z,862.30
2018-08-03T04:33:42.619Z,862.31
2018-08-03T04:34:42.502Z,862.34
2018-08-03T04:35:42.378Z,862.33
2018-08-03T04:36:42.261Z,862.35
2018-08-03T04:37:42.134Z,862.36
2018-08-03T04:38:42.015Z,862.34
2018-08-03T04:39:41.892Z,862.31
2018-08-03T04:40:41.771Z,862.33
2018-08-03T04:41:41.648Z,862.34
2018-08-03T04:42:41.525Z,862.35
2018-08-03T04:43:41.407Z,862.35
2018-08-03T04:44:41.282Z,862.37
2018-08-03T04:45:41.210Z,862.38
2018-08-03T04:46:41.041Z,862.43
2018-08-03T04:47:40.917Z,862.40
2018-08-03T04:48:40.856Z,862.42
2018-08-03T04:49:40.681Z,862.44
2018-08-03T04:50:40.553Z,862.43
2018-08-03T04:51:40.433Z,862.40
2018-08-03T04:52:40.312Z,862.38
2018-08-03T04:53:40.193Z,862.39
2018-08-03T04:54:40.095Z,862.37
2018-08-03T04:55:39.967Z,862.40
2018-08-03T04:56:39.836Z,862.40
2018-08-03T04:57:39.710Z,862.37
2018-08-03T04:58:39.584Z,862.37
2018-08-03T04:59:39.462Z,862.35
2018-08-03T05:00:39.344Z,862.37
2018-08-03T05:01:39.218Z,862.39
2018-08-03T05:02:39.101Z,862.42
2018-08-03T05:03:38.976Z,862.43
2018-08-03T05:04:38.870Z,862.42
2018-08-03T05:05:38.735Z,862.38
2018-08-03T05:06:38.614Z,862.38
2018-08-03T05:07:38.493Z,862.35
2018-08-03T05:08:38.374Z,862.39
2018-08-03T05:09:39.101Z,862.41
2018-08-03T05:10:38.130Z,862.45
2018-08-03T05:11:38.006Z,862.40
2018-08-03T05:12:37.891Z,862.42
2018-08-03T05:13:37.766Z,862.42
2018-08-03T05:14:37.645Z,862.41
2018-08-03T05:15:37.523Z,862.43
2018-08-03T05:16:37.406Z,862.43
2018-08-03T05:17:37.284Z,862.43
2018-08-03T05:18:37.158Z,862.41
2018-08-03T05:19:37.042Z,862.41
2018-08-03T05:20:36.919Z,862.38
2018-08-03T05:21:36.797Z,862.38
2018-08-03T05:22:36.677Z,862.37
2018-08-03T05:23:36.556Z,862.38
2018-08-03T05:24:36.448Z,862.34
2018-08-03T05:25:36.315Z,862.36
2018-08-03T05:26:36.193Z,862.36
2018-08-03T05:27:36.072Z,862.35
2018-08-03T05:28:35.951Z,862.35
2018-08-03T05:29:35.832Z,862.30
2018-08-03T05:30:35.710Z,862.34
2018-08-03T05:31:35.590Z,862.32
2018-08-03T05:32:35.469Z,862.31
2018-08-03T05:33:35.352Z,862.30
2018-08-03T05:34:35.229Z,862.31
2018-08-03T05:35:35.155Z,862.28
2018-08-03T05:36:34.990Z,862.30
2018-08-03T05:37:34.868Z,862.32
2018-08-03T05:38:35.105Z,862.31
2018-08-03T05:39:34.626Z,862.29
2018-08-03T05:40:34.505Z,862.31
2018-08-03T05:41:34.385Z,862.30
2018-08-03T05:42:34.337Z,862.32
2018-08-03T05:43:34.144Z,862.31
2018-08-03T05:44:34.026Z,862.30
2018-08-03T05:45:33.973Z,862.29
2018-08-03T05:46:33.787Z,862.27
2018-08-03T05:47:33.668Z,862.30
2018-08-03T05:48:33.547Z,862.30
2018-08-03T05:49:33.424Z,862.29
2018-08-03T05:50:33.303Z,862.29
2018-08-03T05:51:33.183Z,862.30
2018-08-03T05:52:33.078Z,862.31
2018-08-03T05:53:32.943Z,862.28
2018-08-03T05:54:32.844Z,862.30
2018-08-03T05:55:32.703Z,862.27
2018-08-03T05:56:32.592Z,862.29
2018-08-03T05:57:32.471Z,862.29
2018-08-03T05:58:32.345Z,862.28
2018-08-03T05:59:32.222Z,862.28
2018-08-03T06:00:32.105Z,862.30
2018-08-03T06:01:31.984Z,862.29
2018-08-03T06:02:31.864Z,862.31
2018-08-03T06:03:31.745Z,862.31
2018-08-03T06:04:31.627Z,862.31
2018-08-03T06:05:31.506Z,862.31
2018-08-03T06:06:31.387Z,862.32
2018-08-03T06:07:31.268Z,862.28
2018-08-03T06:08:31.147Z,862.28
2018-08-03T06:09:31.079Z,862.29
2018-08-03T06:10:30.912Z,862.27
2018-08-03T06:11:30.787Z,862.29
2018-08-03T06:12:30.667Z,862.27
2018-08-03T06:13:30.549Z,862.29
2018-08-03T06:14:30.432Z,862.29
2018-08-03T06:15:30.309Z,862.30
2018-08-03T06:16:30.189Z,862.28
2018-08-03T06:17:30.074Z,862.33
2018-08-03T06:18:29.951Z,862.29
2018-08-03T06:19:29.829Z,862.30
2018-08-03T06:20:29.708Z,862.32
2018-08-03T06:21:29.591Z,862.33
2018-08-03T06:22:29.471Z,862.27
2018-08-03T06:23:29.355Z,862.25
2018-08-03T06:24:29.231Z,862.26
2018-08-03T06:25:29.117Z,862.24
2018-08-03T06:26:28.995Z,862.26
2018-08-03T06:27:28.871Z,862.25
2018-08-03T06:28:28.794Z,862.29
2018-08-03T06:29:28.665Z,862.24
2018-08-03T06:30:28.515Z,862.28
2018-08-03T06:31:28.394Z,862.24
2018-08-03T06:32:28.274Z,862.23
2018-08-03T06:33:28.223Z,862.23
2018-08-03T06:34:28.041Z,862.21
2018-08-03T06:35:27.922Z,862.23
2018-08-03T06:36:27.798Z,862.24
2018-08-03T06:37:27.685Z,862.25
2018-08-03T06:38:27.560Z,862.21
2018-08-03T06:39:27.439Z,862.27
2018-08-03T06:40:27.323Z,862.24
2018-08-03T06:41:27.202Z,862.27
2018-08-03T06:42:27.080Z,862.22
2018-08-03T06:43:26.969Z,862.26
2018-08-03T06:44:26.842Z,862.23
2018-08-03T06:45:26.723Z,862.24
2018-08-03T06:46:26.603Z,862.19
2018-08-03T06:47:26.484Z,862.20
2018-08-03T06:48:26.403Z,862.16
2018-08-03T06:49:26.247Z,862.17
2018-08-03T06:50:26.126Z,862.18
2018-08-03T06:51:26.007Z,862.12
2018-08-03T06:52:25.889Z,862.09
2018-08-03T06:53:25.770Z,862.08
2018-08-03T06:54:25.659Z,862.12
2018-08-03T06:55:25.530Z,862.12
2018-08-03T06:56:25.415Z,862.12
2018-08-03T06:57:25.308Z,862.10
2018-08-03T06:58:25.194Z,862.09
2018-08-03T06:59:25.075Z,862.05
2018-08-03T07:00:24.937Z,862.04
2018-08-03T07:01:24.816Z,862.03
2018-08-03T07:02:24.715Z,862.01
2018-08-03T07:03:24.586Z,862.04
2018-08-03T07:04:24.488Z,862.03
2018-08-03T07:05:24.343Z,862.05
2018-08-03T07:06:25.136Z,862.04
2018-08-03T07:07:24.105Z,862.05
2018-08-03T07:08:24.019Z,862.05
2018-08-03T07:09:23.867Z,862.03
2018-08-03T07:10:23.749Z,862.03
2018-08-03T07:11:23.630Z,862.05
2018-08-03T07:12:23.511Z,862.01
2018-08-03T07:13:23.390Z,861.98
2018-08-03T07:14:23.274Z,861.97
2018-08-03T07:15:23.159Z,861.93
2018-08-03T07:16:23.037Z,861.97
2018-08-03T07:17:22.918Z,861.94
2018-08-03T07:18:22.800Z,861.92
2018-08-03T07:19:22.680Z,861.93
2018-08-03T07:20:22.773Z,861.96
2018-08-03T07:21:22.443Z,862.00
2018-08-03T07:22:22.331Z,861.95
2018-08-03T07:23:22.205Z,861.97
2018-08-03T07:24:22.090Z,861.97
2018-08-03T07:25:23.603Z,861.95
2018-08-03T07:26:21.852Z,861.98
2018-08-03T07:27:21.733Z,861.94
2018-08-03T07:28:21.616Z,861.95
2018-08-03T07:29:21.498Z,861.96
2018-08-03T07:30:21.382Z,861.93
2018-08-03T07:31:21.264Z,861.94
2018-08-03T07:32:21.143Z,861.91
2018-08-03T07:33:21.025Z,861.86
2018-08-03T07:34:20.909Z,861.86
2018-08-03T07:35:21.137Z,861.83
2018-08-03T07:36:20.669Z,861.82
2018-08-03T07:37:20.553Z,861.85
2018-08-03T07:38:20.435Z,861.83
2018-08-03T07:39:20.315Z,861.79
2018-08-03T07:40:20.199Z,861.84
2018-08-03T07:41:20.081Z,861.85
2018-08-03T07:42:19.970Z,861.85
2018-08-03T07:43:19.920Z,861.83
2018-08-03T07:44:19.777Z,861.83
2018-08-03T07:45:19.611Z,861.84
2018-08-03T07:46:19.493Z,861.87
2018-08-03T07:47:19.374Z,861.85
2018-08-03T07:48:19.255Z,861.86
2018-08-03T07:49:19.140Z,861.84
2018-08-03T07:50:19.020Z,861.87
2018-08-03T07:51:18.902Z,861.87
2018-08-03T07:52:18.787Z,861.86
2018-08-03T07:53:18.671Z,861.86
2018-08-03T07:54:18.550Z,861.88
2018-08-03T07:55:18.433Z,861.87
2018-08-03T07:56:18.315Z,861.85
2018-08-03T07:57:18.202Z,861.86
2018-08-03T07:58:18.080Z,861.84
2018-08-03T07:59:17.966Z,861.86
2018-08-03T08:00:17.845Z,861.87
2018-08-03T08:01:17.727Z,861.87
2018-08-03T08:02:17.611Z,861.86
2018-08-03T08:03:17.510Z,861.88
2018-08-03T08:04:17.375Z,861.82
2018-08-03T08:05:17.258Z,861.84
2018-08-03T08:06:17.161Z,861.84
2018-08-03T08:07:17.023Z,861.87
2018-08-03T08:08:16.907Z,861.86
2018-08-03T08:09:16.789Z,861.86
2018-08-03T08:10:16.675Z,861.87
2018-08-03T08:11:16.554Z,861.84
2018-08-03T08:12:16.435Z,861.82
2018-08-03T08:13:16.318Z,861.85
2018-08-03T08:14:16.200Z,861.84
2018-08-03T08:15:16.125Z,861.81
2018-08-03T08:16:15.970Z,861.80
2018-08-03T08:17:15.850Z,861.81
2018-08-03T08:18:15.733Z,861.83
2018-08-03T08:19:15.617Z,861.82
2018-08-03T08:20:15.582Z,861.85
2018-08-03T08:21:15.384Z,861.81
2018-08-03T08:22:15.265Z,861.81
2018-08-03T08:23:17.125Z,861.79
2018-08-03T08:24:16.621Z,861.77
2018-08-03T08:25:14.915Z,861.83
2018-08-03T08:26:14.891Z,861.82
2018-08-03T08:27:14.682Z,861.81
2018-08-03T08:28:14.563Z,861.80
2018-08-03T08:29:14.449Z,861.81
2018-08-03T08:30:14.331Z,861.79
2018-08-03T08:31:14.215Z,861.75
2018-08-03T08:32:14.098Z,861.77
2018-08-03T08:33:13.984Z,861.74
2018-08-03T08:34:13.868Z,861.71
2018-08-03T08:35:13.753Z,861.75
2018-08-03T08:36:13.635Z,861.74
2018-08-03T08:37:13.517Z,861.72
2018-08-03T08:38:13.405Z,861.73
2018-08-03T08:39:13.283Z,861.72
2018-08-03T08:40:13.191Z,861.74
2018-08-03T08:41:13.053Z,861.72
2018-08-03T08:42:12.935Z,861.67
2018-08-03T08:43:12.818Z,861.74
2018-08-03T08:44:12.706Z,861.72
2018-08-03T08:45:12.588Z,861.72
2018-08-03T08:46:12.473Z,861.69
2018-08-03T08:47:12.406Z,861.72
2018-08-03T08:48:12.350Z,861.69
2018-08-03T08:49:12.128Z,861.69
2018-08-03T08:50:12.012Z,861.68
2018-08-03T08:51:11.955Z,861.74
2018-08-03T08:52:11.814Z,861.71
2018-08-03T08:53:11.709Z,861.69
2018-08-03T08:54:11.551Z,861.71
2018-08-03T08:55:11.433Z,861.74
2018-08-03T08:56:11.359Z,861.68
2018-08-03T08:57:11.198Z,861.69
2018-08-03T08:58:11.224Z,861.69
2018-08-03T08:59:12.635Z,861.72
2018-08-03T09:00:10.882Z,861.69
2018-08-03T09:01:10.972Z,861.70
2018-08-03T09:02:10.651Z,861.66
2018-08-03T09:03:11.647Z,861.62
2018-08-03T09:04:10.483Z,861.61
2018-08-03T09:05:10.272Z,861.66
2018-08-03T09:06:10.153Z,861.64
2018-08-03T09:07:10.043Z,861.62
2018-08-03T09:08:09.922Z,861.64
2018-08-03T09:09:09.811Z,861.63
2018-08-03T09:10:09.691Z,861.66
2018-08-03T09:11:09.573Z,861.65
2018-08-03T09:12:09.457Z,861.63
2018-08-03T09:13:09.370Z,861.62
2018-08-03T09:14:09.229Z,861.59
2018-08-03T09:15:09.116Z,861.60
2018-08-03T09:16:08.999Z,861.62
2018-08-03T09:17:08.891Z,861.58
2018-08-03T09:18:08.769Z,861.59
2018-08-03T09:19:08.653Z,861.55
2018-08-03T09:20:08.537Z,861.57
2018-08-03T09:21:08.422Z,861.55
2018-08-03T09:22:08.428Z,861.54
2018-08-03T09:23:08.198Z,861.50
2018-08-03T09:24:08.079Z,861.51
2018-08-03T09:25:07.962Z,861.52
2018-08-03T09:26:07.847Z,861.50
2018-08-03T09:27:07.733Z,861.49
2018-08-03T09:28:07.617Z,861.47
2018-08-03T09:29:07.502Z,861.43
2018-08-03T09:30:07.388Z,861.43
2018-08-03T09:31:07.389Z,861.43
2018-08-03T09:32:07.161Z,861.40
2018-08-03T09:33:07.042Z,861.41
2018-08-03T09:34:06.942Z,861.44
2018-08-03T09:35:06.812Z,861.41
2018-08-03T09:36:06.697Z,861.38
2018-08-03T09:37:06.581Z,861.39
2018-08-03T09:38:06.468Z,861.38
2018-08-03T09:39:06.353Z,861.39
2018-08-03T09:40:06.238Z,861.33
2018-08-03T09:41:06.123Z,861.32
2018-08-03T09:42:06.004Z,861.33
2018-08-03T09:43:05.893Z,861.32
2018-08-03T09:44:05.780Z,861.31
2018-08-03T09:45:05.663Z,861.31
2018-08-03T09:46:05.545Z,861.29
2018-08-03T09:47:05.429Z,861.31
2018-08-03T09:48:05.318Z,861.28
2018-08-03T09:49:07.174Z,861.29
2018-08-03T09:50:05.086Z,861.26
2018-08-03T09:51:04.973Z,861.25
2018-08-03T09:52:04.857Z,861.26
2018-08-03T09:53:04.741Z,861.23
2018-08-03T09:54:04.626Z,861.26
2018-08-03T09:55:04.571Z,861.26
2018-08-03T09:56:04.401Z,861.24
2018-08-03T09:57:04.281Z,861.24
2018-08-03T09:58:04.169Z,861.28
2018-08-03T09:59:04.052Z,861.27
2018-08-03T10:00:03.937Z,861.25
2018-08-03T10:01:03.824Z,861.24
2018-08-03T10:02:03.710Z,861.24
2018-08-03T10:03:03.593Z,861.25
2018-08-03T10:04:03.476Z,861.23
2018-08-03T10:05:03.363Z,861.24
2018-08-03T10:06:03.250Z,861.24
2018-08-03T10:07:03.133Z,861.24
2018-08-03T10:08:03.021Z,861.20
2018-08-03T10:09:02.906Z,861.16
2018-08-03T10:10:02.814Z,861.14
2018-08-03T10:11:02.676Z,861.17
2018-08-03T10:12:02.567Z,861.16
2018-08-03T10:13:02.451Z,861.18
2018-08-03T10:14:02.334Z,861.17
2018-08-03T10:15:02.221Z,861.18
2018-08-03T10:16:02.105Z,861.18
2018-08-03T10:17:01.995Z,861.15
2018-08-03T10:18:01.879Z,861.11
2018-08-03T10:19:01.765Z,861.10
2018-08-03T10:20:01.654Z,861.08
2018-08-03T10:21:01.536Z,861.07
2018-08-03T10:22:01.422Z,861.05
2018-08-03T10:23:01.311Z,861.04
2018-08-03T10:24:01.198Z,861.06
2018-08-03T10:25:01.089Z,861.10
2018-08-03T10:26:00.969Z,861.11
2018-08-03T10:27:00.854Z,861.08
2018-08-03T10:28:00.739Z,861.08
2018-08-03T10:29:03.165Z,861.10
2018-08-03T10:30:00.516Z,861.05
2018-08-03T10:31:01.168Z,861.08
2018-08-03T10:32:00.289Z,861.03
2018-08-03T10:33:00.175Z,861.00
2018-08-03T10:34:00.059Z,861.03
2018-08-03T10:34:59.998Z,861.02
2018-08-03T10:35:59.833Z,861.02
2018-08-03T10:37:01.671Z,861.03
2018-08-03T10:37:59.605Z,861.02
2018-08-03T10:38:59.494Z,861.03
2018-08-03T10:39:59.380Z,861.05
2018-08-03T10:40:59.268Z,861.01
2018-08-03T10:41:59.162Z,860.99
2018-08-03T10:42:59.167Z,861.01
2018-08-03T10:43:58.929Z,860.99
2018-08-03T10:44:58.817Z,860.99
2018-08-03T10:45:58.704Z,860.98
2018-08-03T10:46:58.592Z,861.00
2018-08-03T10:47:58.480Z,860.92
2018-08-03T10:48:58.363Z,860.98
2018-08-03T10:49:58.253Z,860.95
2018-08-03T10:50:58.140Z,860.96
2018-08-03T10:51:58.028Z,860.98
2018-08-03T10:52:57.918Z,860.92
2018-08-03T10:53:57.805Z,860.90
2018-08-03T10:54:57.691Z,860.94
2018-08-03T10:55:57.579Z,860.92
2018-08-03T10:56:57.469Z,860.92
2018-08-03T10:57:57.358Z,860.93
2018-08-03T10:58:57.242Z,860.93
2018-08-03T10:59:57.203Z,860.92
2018-08-03T11:00:57.022Z,860.92
2018-08-03T11:01:56.910Z,860.90
2018-08-03T11:02:56.795Z,860.90
2018-08-03T11:03:56.686Z,860.90
2018-08-03T11:04:56.573Z,860.90
2018-08-03T11:05:58.180Z,860.88
2018-08-03T11:06:56.414Z,860.87
2018-08-03T11:07:56.237Z,860.85
2018-08-03T11:08:56.127Z,860.88
2018-08-03T11:09:56.019Z,860.83
2018-08-03T11:10:55.904Z,860.89
2018-08-03T11:11:55.791Z,860.88
2018-08-03T11:12:55.680Z,860.86
2018-08-03T11:13:55.578Z,860.89
2018-08-03T11:14:55.459Z,860.84
2018-08-03T11:15:55.351Z,860.82
2018-08-03T11:16:55.235Z,860.82
2018-08-03T11:17:56.684Z,860.80
2018-08-03T11:18:55.021Z,860.80
2018-08-03T11:19:54.907Z,860.77
2018-08-03T11:20:54.799Z,860.81
2018-08-03T11:21:54.688Z,860.78
2018-08-03T11:22:54.574Z,860.79
2018-08-03T11:23:54.463Z,860.78
2018-08-03T11:24:54.354Z,860.74
2018-08-03T11:25:54.244Z,860.74
2018-08-03T11:26:54.136Z,860.77
2018-08-03T11:27:54.025Z,860.73
2018-08-03T11:28:53.913Z,860.69
2018-08-03T11:29:53.809Z,860.69
2018-08-03T11:30:53.692Z,860.63
2018-08-03T11:31:53.588Z,860.69
2018-08-03T11:32:53.474Z,860.68
2018-08-03T11:33:53.369Z,860.68
2018-08-03T11:34:53.255Z,860.64
2018-08-03T11:35:53.145Z,860.63
2018-08-03T11:36:53.035Z,860.62
2018-08-03T11:37:52.925Z,860.64
2018-08-03T11:38:52.816Z,860.61
2018-08-03T11:39:52.707Z,860.58
2018-08-03T11:40:52.648Z,860.60
2018-08-03T11:41:52.487Z,860.59
2018-08-03T11:42:52.377Z,860.58
2018-08-03T11:43:52.271Z,860.57
2018-08-03T11:44:52.163Z,860.54
2018-08-03T11:45:52.049Z,860.59
2018-08-03T11:46:51.937Z,860.55
2018-08-03T11:47:51.828Z,860.55
2018-08-03T11:48:51.722Z,860.56
2018-08-03T11:49:51.610Z,860.51
2018-08-03T11:50:51.499Z,860.49
2018-08-03T11:51:51.389Z,860.55
2018-08-03T11:52:51.280Z,860.52
2018-08-03T11:53:51.170Z,860.53
2018-08-03T11:54:51.060Z,860.52
2018-08-03T11:55:52.697Z,860.46
2018-08-03T11:56:50.847Z,860.47
2018-08-03T11:57:50.733Z,860.47
2018-08-03T11:58:51.209Z,860.46
2018-08-03T11:59:50.511Z,860.46
2018-08-03T12:00:50.455Z,860.48
2018-08-03T12:01:50.299Z,860.43
2018-08-03T12:02:50.189Z,860.45
2018-08-03T12:03:50.079Z,860.44
2018-08-03T12:04:49.966Z,860.45
2018-08-03T12:05:49.856Z,860.43
2018-08-03T12:06:49.750Z,860.40
2018-08-03T12:07:49.640Z,860.38
2018-08-03T12:08:49.671Z,860.34
2018-08-03T12:09:49.424Z,860.39
2018-08-03T12:10:49.309Z,860.38
2018-08-03T12:11:50.703Z,860.40
2018-08-03T12:12:49.092Z,860.41
2018-08-03T12:13:48.986Z,860.39
2018-08-03T12:14:48.876Z,860.40
2018-08-03T12:15:48.771Z,860.39
2018-08-03T12:16:48.661Z,860.37
2018-08-03T12:17:48.574Z,860.32
2018-08-03T12:18:48.444Z,860.35
2018-08-03T12:19:48.338Z,860.30
2018-08-03T12:20:48.229Z,860.35
2018-08-03T12:21:48.133Z,860.35
2018-08-03T12:22:48.012Z,860.37
2018-08-03T12:23:47.927Z,860.31
2018-08-03T12:24:47.795Z,860.22
2018-08-03T12:25:47.691Z,860.22
2018-08-03T12:26:47.579Z,860.20