createdAt,value
2023-03-05T09:10:54.211Z,3.20
2023-03-05T09:14:58.860Z,2.70
2023-03-05T09:19:01.729Z,3.30
2023-03-05T09:23:04.920Z,3.47
2023-03-05T09:27:08.009Z,2.47
2023-03-05T09:31:12.653Z,2.43
2023-03-05T09:35:15.856Z,3.00
2023-03-05T09:39:18.996Z,2.77
2023-03-05T09:43:35.565Z,2.63
2023-03-05T09:47:54.752Z,2.33
2023-03-05T09:52:04.919Z,1.80
2023-03-05T09:56:13.460Z,2.30
2023-03-05T10:00:30.877Z,2.40
2023-03-05T10:04:47.572Z,1.60
2023-03-05T10:08:56.572Z,1.47
2023-03-05T10:13:03.325Z,2.10
2023-03-05T10:17:23.994Z,1.90
2023-03-05T10:21:39.204Z,1.90
2023-03-05T10:25:55.686Z,1.80
2023-03-05T10:30:07.250Z,1.67
2023-03-05T10:34:52.868Z,2.10
2023-03-05T10:39:34.874Z,1.30
2023-03-05T10:43:47.627Z,1.50
2023-03-05T10:47:53.662Z,1.47
2023-03-05T10:52:04.611Z,1.70
2023-03-05T10:56:08.135Z,1.60
2023-03-05T11:00:19.900Z,1.77
2023-03-05T11:04:32.152Z,2.07
2023-03-05T11:08:36.589Z,1.47
2023-03-05T11:12:40.200Z,1.37
2023-03-05T11:16:50.825Z,1.60
2023-03-05T11:21:07.393Z,1.47
2023-03-05T11:25:18.931Z,1.90
2023-03-05T11:29:24.530Z,1.53
2023-03-05T11:33:30.113Z,1.60
2023-03-05T11:37:34.031Z,1.93
2023-03-05T11:41:40.495Z,1.73
2023-03-05T11:45:44.328Z,1.73
2023-03-05T11:49:53.368Z,1.83
2023-03-05T11:54:00.483Z,2.43
2023-03-05T11:58:22.684Z,2.07
2023-03-05T12:02:27.980Z,1.47
2023-03-05T12:06:38.854Z,1.70
2023-03-05T12:10:42.489Z,1.60
2023-03-05T12:14:51.489Z,1.70
2023-03-05T12:19:01.443Z,2.03
2023-03-05T12:23:06.404Z,1.90
2023-03-05T12:27:18.322Z,1.53
2023-03-05T12:31:37.727Z,2.07
2023-03-05T12:35:41.972Z,1.70
2023-03-05T12:39:52.752Z,1.70
2023-03-05T12:44:21.045Z,1.90
2023-03-05T12:48:45.008Z,2.20
2023-03-05T12:52:48.319Z,2.20
2023-03-05T12:56:54.376Z,2.33
2023-03-05T13:01:04.075Z,2.70
2023-03-05T13:05:21.273Z,2.10
2023-03-05T13:09:27.595Z,3.80
2023-03-05T13:13:36.750Z,2.13
2023-03-05T13:17:44.367Z,1.80
2023-03-05T13:21:47.641Z,1.90
2023-03-05T13:26:02.939Z,2.13
2023-03-05T13:30:20.552Z,3.60
2023-03-05T13:34:26.563Z,1.90
2023-03-05T13:38:36.640Z,3.70
2023-03-05T13:42:40.031Z,1.90
2023-03-05T13:46:44.454Z,1.93
2023-03-05T13:50:55.193Z,1.90
2023-03-05T13:54:59.544Z,1.80
2023-03-05T13:59:02.574Z,1.90
2023-03-05T14:03:22.206Z,1.97
2023-03-05T14:07:37.413Z,1.40
2023-03-05T14:11:40.528Z,2.00
2023-03-05T14:15:44.704Z,1.57
2023-03-05T14:19:49.544Z,2.30
2023-03-05T14:23:55.061Z,1.60
2023-03-05T14:27:58.595Z,2.00
2023-03-05T14:32:05.211Z,2.00
2023-03-05T14:36:11.562Z,2.00
2023-03-05T14:40:27.462Z,1.60
2023-03-05T14:44:30.710Z,2.13
2023-03-05T14:48:33.535Z,1.90
2023-03-05T14:52:38.384Z,2.07
2023-03-05T14:56:41.254Z,2.00
2023-03-05T15:00:44.994Z,3.20
2023-03-05T15:04:48.504Z,4.63
2023-03-05T15:08:53.256Z,2.53
2023-03-05T15:12:56.755Z,2.00
2023-03-05T15:17:00.908Z,1.70
2023-03-05T15:21:03.735Z,1.60
2023-03-05T15:25:08.741Z,1.73
2023-03-05T15:29:11.607Z,1.57
2023-03-05T15:33:16.755Z,1.53
2023-03-05T15:37:19.576Z,1.73
2023-03-05T15:41:23.927Z,1.70
2023-03-05T15:45:27.388Z,1.50
2023-03-05T15:49:30.175Z,1.50
2023-03-05T15:53:33.060Z,1.80
2023-03-05T15:57:39.010Z,1.40
2023-03-05T16:01:47.463Z,1.80
2023-03-05T16:05:50.600Z,1.83
2023-03-05T16:09:56.051Z,1.70
2023-03-05T16:14:02.870Z,1.50
2023-03-05T16:18:09.143Z,1.87
2023-03-05T16:22:11.982Z,2.10
2023-03-05T16:26:14.770Z,2.40
2023-03-05T16:30:20.188Z,2.10
2023-03-05T16:34:23.032Z,2.30
2023-03-05T16:38:25.991Z,2.03
2023-03-05T16:42:29.356Z,1.80
2023-03-05T16:46:35.182Z,1.97
2023-03-05T16:50:38.154Z,2.40
2023-03-05T16:54:41.435Z,1.90
2023-03-05T16:58:44.470Z,2.17
2023-03-05T17:02:49.047Z,2.40
2023-03-05T17:06:53.407Z,2.20
2023-03-05T17:10:56.438Z,2.60
2023-03-05T17:14:59.411Z,2.20
2023-03-05T17:19:04.768Z,2.20
2023-03-05T17:23:07.622Z,2.33
2023-03-05T17:27:11.199Z,2.27
2023-03-05T17:31:14.617Z,2.30
2023-03-05T17:35:20.987Z,2.40
2023-03-05T17:39:23.776Z,2.00
2023-03-05T17:43:26.597Z,2.40
2023-03-05T17:47:33.284Z,2.53
2023-03-05T17:51:38.392Z,2.60
2023-03-05T17:55:41.525Z,2.43
2023-03-05T17:59:44.739Z,2.80
2023-03-05T18:03:47.700Z,3.03
2023-03-05T18:07:53.505Z,2.27
2023-03-05T18:11:56.480Z,2.20
2023-03-05T18:16:00.523Z,3.20
2023-03-05T18:20:05.175Z,2.83
2023-03-05T18:24:10.654Z,2.80
2023-03-05T18:28:18.798Z,2.90
2023-03-05T18:32:24.245Z,2.50
2023-03-05T18:36:27.290Z,3.70
2023-03-05T18:40:35.855Z,3.50
2023-03-05T18:44:39.432Z,4.20
2023-03-05T18:48:42.275Z,10.37
2023-03-05T18:52:45.667Z,6.10
2023-03-05T18:56:51.095Z,3.70
2023-03-05T19:00:54.258Z,2.80
2023-03-05T19:05:00.938Z,2.93
2023-03-05T19:10:02.256Z,3.70
2023-03-05T19:14:06.951Z,4.83
2023-03-05T19:18:09.745Z,4.20
2023-03-05T19:22:29.427Z,3.30
2023-03-05T19:26:49.048Z,5.20
2023-03-05T19:31:04.139Z,9.27
2023-03-05T19:35:09.011Z,20.70
2023-03-05T19:39:13.049Z,12.07
2023-03-05T19:43:17.631Z,5.07
2023-03-05T19:47:22.191Z,4.30
2023-03-05T19:51:26.942Z,3.40
2023-03-05T19:55:31.119Z,5.47
2023-03-05T19:59:34.070Z,5.57
2023-03-05T20:03:39.047Z,5.50
2023-03-05T20:07:43.215Z,6.30
2023-03-05T20:11:47.049Z,5.23
2023-03-05T20:16:06.251Z,4.30
2023-03-05T20:20:30.878Z,3.87
2023-03-05T20:24:50.494Z,3.50
2023-03-05T20:29:07.566Z,3.73
2023-03-05T20:33:17.417Z,3.30
2023-03-05T20:38:25.961Z,3.20
2023-03-05T20:42:31.070Z,3.73
2023-03-05T20:46:36.722Z,4.37
2023-03-05T20:51:01.413Z,4.53
2023-03-05T20:55:04.940Z,4.80
2023-03-05T20:59:10.771Z,6.50
2023-03-05T21:03:14.260Z,5.30
2023-03-05T21:07:18.675Z,4.20
2023-03-05T21:11:22.792Z,3.60
2023-03-05T21:15:30.241Z,3.57
2023-03-05T21:19:35.154Z,2.73
2023-03-05T21:23:53.392Z,6.07
2023-03-05T21:27:58.282Z,3.73
2023-03-05T21:32:03.300Z,3.20
2023-03-05T21:36:07.652Z,4.07
2023-03-05T21:40:13.977Z,4.53
2023-03-05T21:44:17.763Z,4.13
2023-03-05T21:48:23.346Z,3.33
2023-03-05T21:52:26.644Z,3.43
2023-03-05T21:56:31.023Z,3.60
2023-03-05T22:00:33.877Z,3.60
2023-03-05T22:04:38.239Z,4.40
2023-03-05T22:08:41.685Z,4.73
2023-03-05T22:13:13.203Z,3.50
2023-03-05T22:17:16.238Z,3.77
2023-03-05T22:21:22.807Z,3.73
2023-03-05T22:25:26.594Z,3.17
2023-03-05T22:29:29.546Z,3.40
2023-03-05T22:33:33.087Z,3.10
2023-03-05T22:37:37.526Z,4.30
2023-03-05T22:41:42.576Z,3.57
2023-03-05T22:45:45.977Z,3.43
2023-03-05T22:49:48.797Z,3.50
2023-03-05T22:53:53.614Z,3.20
2023-03-05T22:57:56.719Z,3.30
2023-03-05T23:01:59.647Z,3.47
2023-03-05T23:06:02.710Z,3.20
2023-03-05T23:10:10.635Z,3.70
2023-03-05T23:14:14.517Z,3.43
2023-03-05T23:18:17.579Z,3.37
2023-03-05T23:22:20.414Z,4.00
2023-03-05T23:26:25.483Z,3.47
2023-03-05T23:30:29.412Z,3.27
2023-03-05T23:34:32.597Z,3.20
2023-03-05T23:38:36.594Z,3.03
2023-03-05T23:42:41.163Z,2.80
2023-03-05T23:46:44.095Z,2.83
2023-03-05T23:50:48.539Z,3.20
2023-03-05T23:54:51.829Z,2.80
2023-03-05T23:59:00.452Z,2.90
