createdAt,value
2023-02-02T00:01:40.666Z,68.60
2023-02-02T00:04:08.890Z,68.50
2023-02-02T00:06:37.127Z,68.50
2023-02-02T00:09:05.335Z,68.70
2023-02-02T00:11:34.840Z,68.70
2023-02-02T00:14:03.009Z,68.60
2023-02-02T00:16:42.842Z,68.60
2023-02-02T00:19:14.973Z,68.80
2023-02-02T00:21:44.128Z,68.70
2023-02-02T00:24:15.257Z,68.70
2023-02-02T00:26:46.445Z,68.80
2023-02-02T00:29:17.546Z,68.80
2023-02-02T00:31:45.876Z,68.70
2023-02-02T00:34:15.229Z,68.70
2023-02-02T00:36:44.460Z,68.80
2023-02-02T00:39:15.326Z,68.70
2023-02-02T00:41:44.852Z,68.80
2023-02-02T00:44:30.781Z,68.80
2023-02-02T00:46:58.947Z,68.90
2023-02-02T00:49:27.118Z,68.80
2023-02-02T00:51:55.264Z,68.80
2023-02-02T00:54:23.592Z,68.80
2023-02-02T00:56:53.089Z,69.00
2023-02-02T00:59:21.251Z,69.00
2023-02-02T01:01:49.397Z,68.80
2023-02-02T01:04:17.615Z,68.80
2023-02-02T01:06:45.696Z,68.80
2023-02-02T01:09:13.966Z,69.00
2023-02-02T01:11:42.489Z,69.10
2023-02-02T01:14:11.997Z,69.00
2023-02-02T01:16:40.196Z,68.90
2023-02-02T01:19:09.052Z,69.00
2023-02-02T01:21:37.210Z,69.20
2023-02-02T01:24:05.538Z,69.30
2023-02-02T01:26:33.768Z,69.30
2023-02-02T01:29:02.009Z,69.40
2023-02-02T01:31:31.603Z,69.20
2023-02-02T01:33:59.759Z,69.40
2023-02-02T01:36:27.880Z,69.40
2023-02-02T01:38:56.048Z,69.20
2023-02-02T01:41:25.808Z,69.20
2023-02-02T01:43:57.232Z,69.20
2023-02-02T01:46:27.747Z,69.00
2023-02-02T01:49:05.083Z,69.10
2023-02-02T01:51:39.564Z,69.10
2023-02-02T01:54:10.503Z,69.20
2023-02-02T01:56:44.785Z,69.00
2023-02-02T01:59:16.189Z,68.90
2023-02-02T02:01:45.290Z,69.10
2023-02-02T02:04:15.039Z,68.70
2023-02-02T02:06:44.167Z,68.70
2023-02-02T02:09:12.364Z,68.80
2023-02-02T02:11:40.511Z,68.60
2023-02-02T02:14:29.096Z,68.40
2023-02-02T02:17:23.090Z,68.20
2023-02-02T02:20:48.539Z,68.00
2023-02-02T02:24:19.731Z,68.00
2023-02-02T02:27:23.883Z,67.90
2023-02-02T02:30:16.036Z,67.80
2023-02-02T02:32:51.413Z,67.90
2023-02-02T02:35:30.709Z,67.70
2023-02-02T02:38:05.603Z,67.50
2023-02-02T02:40:38.684Z,67.30
2023-02-02T02:43:15.658Z,67.30
2023-02-02T02:45:45.159Z,67.10
2023-02-02T02:48:14.724Z,67.00
2023-02-02T02:50:42.854Z,66.60
2023-02-02T02:53:15.459Z,66.60
2023-02-02T02:55:49.928Z,66.30
2023-02-02T02:58:23.066Z,66.30
2023-02-02T03:01:03.138Z,66.00
2023-02-02T03:03:51.141Z,65.80
2023-02-02T03:06:25.112Z,65.40
2023-02-02T03:08:59.653Z,65.50
2023-02-02T03:11:27.835Z,65.50
2023-02-02T03:13:56.773Z,65.30
2023-02-02T03:16:24.921Z,65.30
2023-02-02T03:18:55.840Z,65.50
2023-02-02T03:21:24.387Z,65.70
2023-02-02T03:23:52.696Z,65.50
2023-02-02T03:26:21.763Z,65.30
2023-02-02T03:28:50.611Z,65.60
2023-02-02T03:31:19.432Z,65.60
2023-02-02T03:33:47.923Z,65.70
2023-02-02T03:36:17.416Z,65.60
2023-02-02T03:38:45.609Z,65.80
2023-02-02T03:41:13.749Z,66.00
2023-02-02T03:43:41.927Z,66.00
2023-02-02T03:46:10.076Z,66.30
2023-02-02T03:48:39.451Z,66.50
2023-02-02T03:51:09.198Z,66.50
2023-02-02T03:53:38.865Z,66.50
2023-02-02T03:56:07.851Z,66.60
2023-02-02T03:58:35.981Z,66.70
2023-02-02T04:01:05.574Z,66.80
2023-02-02T04:03:33.970Z,66.90
2023-02-02T04:06:02.084Z,66.90
2023-02-02T04:08:31.351Z,66.80
2023-02-02T04:11:00.888Z,67.00
2023-02-02T04:13:29.293Z,67.00
2023-02-02T04:16:01.002Z,67.00
2023-02-02T04:18:30.147Z,67.00
2023-02-02T04:20:59.483Z,66.90
2023-02-02T04:23:27.670Z,67.00
2023-02-02T04:25:56.311Z,66.70
2023-02-02T04:28:26.128Z,67.00
2023-02-02T04:30:55.856Z,66.70
2023-02-02T04:33:25.593Z,66.70
2023-02-02T04:35:53.842Z,66.70
2023-02-02T04:38:22.048Z,66.70
2023-02-02T04:40:50.440Z,66.90
2023-02-02T04:43:18.574Z,66.80
2023-02-02T04:45:48.186Z,66.90
2023-02-02T04:48:16.288Z,66.80
2023-02-02T04:50:44.415Z,66.70
2023-02-02T04:53:12.545Z,66.90
2023-02-02T04:55:40.701Z,67.00
2023-02-02T04:58:09.033Z,67.10
2023-02-02T05:00:37.175Z,67.10
2023-02-02T05:03:06.766Z,67.20
2023-02-02T05:05:34.986Z,67.20
2023-02-02T05:08:03.176Z,67.00
2023-02-02T05:10:31.732Z,67.00
2023-02-02T05:12:59.873Z,67.10
2023-02-02T05:15:28.033Z,67.30
2023-02-02T05:17:56.181Z,67.20
2023-02-02T05:20:25.681Z,67.20
2023-02-02T05:22:53.819Z,67.40
2023-02-02T05:25:21.946Z,67.30
2023-02-02T05:27:50.061Z,67.30
2023-02-02T05:30:18.964Z,67.30
2023-02-02T05:32:47.215Z,67.20
2023-02-02T05:35:15.432Z,67.20
2023-02-02T05:37:45.348Z,67.40
2023-02-02T05:40:13.895Z,67.20
2023-02-02T05:42:42.023Z,67.30
2023-02-02T05:45:11.375Z,67.40
2023-02-02T05:47:39.467Z,67.30
2023-02-02T05:50:08.360Z,67.40
2023-02-02T05:52:37.987Z,67.40
2023-02-02T05:55:09.774Z,67.40
2023-02-02T05:57:37.930Z,67.60
2023-02-02T06:00:07.611Z,67.60
2023-02-02T06:02:35.745Z,67.60
2023-02-02T06:05:03.912Z,67.50
2023-02-02T06:07:32.052Z,67.60
2023-02-02T06:10:00.145Z,67.50
2023-02-02T06:12:29.710Z,67.60
2023-02-02T06:14:57.835Z,67.40
2023-02-02T06:17:25.989Z,67.30
2023-02-02T06:19:54.238Z,67.40
2023-02-02T06:22:22.417Z,67.20
2023-02-02T06:24:50.593Z,67.20
2023-02-02T06:27:18.678Z,67.10
2023-02-02T06:29:48.251Z,67.00
2023-02-02T06:32:16.531Z,67.00
2023-02-02T06:34:44.644Z,66.80
2023-02-02T06:37:12.796Z,66.80
2023-02-02T06:39:40.929Z,66.50
2023-02-02T06:42:20.738Z,66.60
2023-02-02T06:44:51.090Z,66.50
2023-02-02T06:47:19.272Z,66.50
2023-02-02T06:49:47.422Z,66.70
2023-02-02T06:52:15.535Z,66.30
2023-02-02T06:54:43.697Z,66.50
2023-02-02T06:57:11.889Z,66.20
2023-02-02T06:59:41.084Z,66.30
2023-02-02T07:02:13.242Z,66.40
2023-02-02T07:04:41.526Z,66.30
2023-02-02T07:07:09.683Z,66.60
2023-02-02T07:09:37.942Z,66.50
2023-02-02T07:12:06.248Z,66.60
2023-02-02T07:14:34.415Z,66.50
2023-02-02T07:17:02.727Z,66.50
2023-02-02T07:19:32.417Z,66.60
2023-02-02T07:22:00.611Z,66.60
2023-02-02T07:24:28.848Z,66.40
2023-02-02T07:26:58.180Z,66.30
2023-02-02T07:29:26.711Z,66.50
2023-02-02T07:31:54.868Z,66.30
2023-02-02T07:34:23.173Z,66.40
2023-02-02T07:36:54.826Z,66.20
2023-02-02T07:39:23.140Z,66.30
2023-02-02T07:41:51.275Z,66.20
2023-02-02T07:44:19.488Z,66.00
2023-02-02T07:46:48.717Z,66.10
2023-02-02T07:49:18.476Z,66.10
2023-02-02T07:51:49.214Z,66.60
2023-02-02T07:54:18.787Z,65.90
2023-02-02T07:56:46.983Z,65.70
2023-02-02T07:59:15.225Z,66.10
2023-02-02T08:01:43.427Z,66.20
2023-02-02T08:04:11.693Z,66.10
2023-02-02T08:06:41.249Z,66.20
2023-02-02T08:09:10.731Z,66.20
2023-02-02T08:11:40.470Z,66.40
2023-02-02T08:14:08.967Z,66.30
2023-02-02T08:16:37.434Z,66.40
2023-02-02T08:19:05.929Z,66.40
2023-02-02T08:21:35.016Z,66.50
2023-02-02T08:24:04.633Z,66.50
2023-02-02T08:26:33.393Z,66.40
2023-02-02T08:29:05.439Z,66.60
2023-02-02T08:31:35.967Z,66.50
2023-02-02T08:34:05.695Z,66.40
2023-02-02T08:36:35.528Z,66.30
2023-02-02T08:39:05.387Z,66.20
2023-02-02T08:41:33.891Z,65.90
2023-02-02T08:44:06.171Z,66.00
2023-02-02T08:46:34.335Z,65.80
2023-02-02T08:49:02.674Z,65.50
2023-02-02T08:51:30.895Z,65.40
2023-02-02T08:53:59.102Z,65.40
2023-02-02T08:56:27.307Z,65.30
2023-02-02T08:58:58.222Z,65.30
2023-02-02T09:01:29.708Z,65.50
2023-02-02T09:03:58.889Z,65.70
2023-02-02T09:06:31.732Z,65.70
2023-02-02T09:09:00.164Z,66.00
2023-02-02T09:11:28.501Z,65.60
2023-02-02T09:13:58.557Z,66.20
2023-02-02T09:16:28.750Z,65.90
2023-02-02T09:18:57.735Z,65.80
2023-02-02T09:21:26.168Z,65.90
2023-02-02T09:23:55.607Z,65.40
2023-02-02T09:26:25.372Z,65.70
2023-02-02T09:28:56.136Z,66.00
2023-02-02T09:31:25.422Z,65.40
2023-02-02T09:33:55.006Z,65.40
2023-02-02T09:36:25.026Z,65.30
2023-02-02T09:38:53.566Z,65.30
2023-02-02T09:41:58.598Z,65.10
2023-02-02T09:44:42.587Z,65.40
2023-02-02T09:47:18.882Z,65.20
2023-02-02T09:49:57.987Z,65.40
2023-02-02T09:52:30.151Z,65.30
2023-02-02T09:55:04.468Z,65.30
2023-02-02T09:57:39.516Z,64.80
2023-02-02T10:00:17.264Z,65.20
2023-02-02T10:02:47.141Z,65.20
2023-02-02T10:05:22.962Z,65.40
2023-02-02T10:07:55.567Z,65.30
2023-02-02T10:10:28.341Z,65.50
2023-02-02T10:13:03.058Z,65.80
2023-02-02T10:15:38.403Z,65.70
2023-02-02T10:18:16.441Z,65.70
2023-02-02T10:20:51.618Z,66.00
2023-02-02T10:23:26.459Z,66.00
2023-02-02T10:25:58.789Z,66.20
2023-02-02T10:28:44.882Z,66.40
2023-02-02T10:31:23.334Z,66.00
2023-02-02T10:34:03.570Z,66.20
2023-02-02T10:36:43.931Z,66.00
2023-02-02T10:39:22.032Z,66.30
2023-02-02T10:42:01.486Z,66.00
2023-02-02T10:44:37.800Z,66.20
2023-02-02T10:47:11.733Z,66.40
2023-02-02T10:49:41.297Z,66.50
2023-02-02T10:52:17.413Z,66.50
2023-02-02T10:54:57.800Z,66.40
2023-02-02T10:57:43.996Z,66.40
2023-02-02T11:00:22.942Z,66.30
2023-02-02T11:02:52.412Z,66.60
2023-02-02T11:05:41.129Z,66.70
2023-02-02T11:08:16.177Z,66.50
2023-02-02T11:10:46.243Z,66.90
2023-02-02T11:13:22.756Z,67.30
2023-02-02T11:15:50.984Z,67.30
2023-02-02T11:18:31.590Z,67.40
2023-02-02T11:20:59.884Z,67.20
2023-02-02T11:23:32.142Z,67.40
2023-02-02T11:26:05.343Z,67.50
2023-02-02T11:28:36.778Z,67.60
2023-02-02T11:31:05.108Z,67.70
2023-02-02T11:33:35.019Z,67.40
2023-02-02T11:36:04.774Z,67.30
2023-02-02T11:38:34.674Z,67.20
2023-02-02T11:41:07.093Z,67.10
2023-02-02T11:43:41.313Z,66.90
2023-02-02T11:46:19.874Z,66.80
2023-02-02T11:48:52.031Z,66.70
2023-02-02T11:51:25.269Z,66.40
2023-02-02T11:54:05.072Z,66.00
2023-02-02T11:56:35.776Z,66.00
2023-02-02T11:59:04.271Z,65.60
2023-02-02T12:01:34.246Z,65.50
2023-02-02T12:04:04.156Z,65.50
2023-02-02T12:06:36.688Z,65.40
2023-02-02T12:09:14.643Z,65.30
2023-02-02T12:12:02.332Z,65.20
2023-02-02T12:14:38.579Z,64.90
2023-02-02T12:17:17.380Z,64.60
2023-02-02T12:20:02.550Z,64.60
2023-02-02T12:22:45.549Z,64.50
2023-02-02T12:25:48.623Z,64.20
2023-02-02T12:28:30.963Z,64.50
2023-02-02T12:31:08.861Z,64.40
2023-02-02T12:33:43.284Z,64.30
2023-02-02T12:36:36.007Z,64.40
2023-02-02T12:39:21.361Z,64.30
2023-02-02T12:42:12.683Z,64.30
2023-02-02T12:44:52.473Z,64.40
2023-02-02T12:47:27.166Z,64.30
2023-02-02T12:50:21.151Z,64.30
2023-02-02T12:53:03.009Z,64.50
2023-02-02T12:55:40.927Z,64.50
2023-02-02T12:58:20.121Z,64.60
2023-02-02T13:01:16.765Z,64.80
2023-02-02T13:04:00.812Z,64.70
2023-02-02T13:06:52.800Z,65.10
2023-02-02T13:09:28.060Z,65.40
2023-02-02T13:12:02.167Z,65.50
2023-02-02T13:14:34.379Z,65.60
2023-02-02T13:17:08.623Z,65.90
2023-02-02T13:19:39.587Z,65.80
2023-02-02T13:22:14.697Z,66.10
2023-02-02T13:24:45.893Z,66.00
2023-02-02T13:27:19.232Z,66.20
2023-02-02T13:29:53.868Z,66.00
2023-02-02T13:32:28.656Z,66.00
2023-02-02T13:35:00.014Z,66.00
2023-02-02T13:37:37.373Z,65.80
2023-02-02T13:40:17.200Z,65.90
2023-02-02T13:42:49.783Z,65.90
2023-02-02T13:45:35.091Z,65.90
2023-02-02T13:48:13.686Z,65.90
2023-02-02T13:50:50.862Z,65.80
2023-02-02T13:53:39.655Z,65.70
2023-02-02T13:56:28.398Z,65.80
2023-02-02T13:59:19.755Z,65.80
2023-02-02T14:01:52.405Z,65.90
2023-02-02T14:04:23.492Z,66.10
2023-02-02T14:06:58.313Z,66.00
2023-02-02T14:09:29.269Z,66.20
2023-02-02T14:12:00.695Z,66.10
2023-02-02T14:14:35.850Z,66.20
2023-02-02T14:17:07.708Z,66.20
2023-02-02T14:19:53.692Z,66.20
2023-02-02T14:22:40.960Z,66.30
2023-02-02T14:25:42.611Z,66.50
2023-02-02T14:28:12.421Z,66.50
2023-02-02T14:30:41.778Z,66.70
2023-02-02T14:33:47.558Z,67.10
2023-02-02T14:36:20.111Z,67.40
2023-02-02T14:39:16.233Z,67.50
2023-02-02T14:42:24.813Z,67.80
2023-02-02T14:45:28.504Z,68.20
2023-02-02T14:48:00.662Z,68.00
2023-02-02T14:50:46.463Z,68.30
2023-02-02T14:53:26.819Z,68.30
2023-02-02T14:56:00.302Z,68.00
2023-02-02T14:58:34.103Z,67.90
2023-02-02T15:01:13.486Z,67.70
2023-02-02T15:03:53.152Z,67.50
2023-02-02T15:06:31.565Z,67.50
2023-02-02T15:09:36.850Z,67.10
2023-02-02T15:12:28.275Z,67.00
2023-02-02T15:15:05.205Z,66.80
2023-02-02T15:17:42.560Z,66.70
2023-02-02T15:20:21.197Z,66.90
2023-02-02T15:22:56.744Z,66.80
2023-02-02T15:25:31.424Z,66.90
2023-02-02T15:28:05.522Z,66.90
2023-02-02T15:30:40.128Z,66.90
2023-02-02T15:33:20.176Z,66.90
2023-02-02T15:35:49.410Z,67.00
2023-02-02T15:38:20.433Z,67.10
2023-02-02T15:40:51.116Z,67.10
2023-02-02T15:43:19.925Z,67.10
2023-02-02T15:45:50.829Z,67.30
2023-02-02T15:48:22.531Z,67.10
2023-02-02T15:50:55.424Z,67.20
2023-02-02T15:53:27.142Z,67.10
2023-02-02T15:55:57.910Z,67.00
2023-02-02T15:58:29.031Z,66.80
2023-02-02T16:01:02.952Z,66.70
2023-02-02T16:03:57.484Z,66.70
2023-02-02T16:06:25.733Z,66.60
2023-02-02T16:08:53.930Z,66.60
2023-02-02T16:11:24.945Z,66.60
2023-02-02T16:14:01.351Z,66.40
2023-02-02T16:16:31.547Z,66.40
2023-02-02T16:19:05.509Z,66.60
2023-02-02T16:21:35.335Z,66.60
2023-02-02T16:24:06.789Z,66.70
2023-02-02T16:26:37.154Z,66.50
2023-02-02T16:29:06.572Z,66.80
2023-02-02T16:31:37.075Z,66.80
2023-02-02T16:34:05.712Z,66.70
2023-02-02T16:36:33.850Z,66.80
2023-02-02T16:39:02.122Z,66.60
2023-02-02T16:41:33.748Z,66.60
2023-02-02T16:44:32.195Z,66.60
2023-02-02T16:47:01.529Z,66.50
2023-02-02T16:49:30.922Z,66.50
2023-02-02T16:52:16.132Z,66.20
2023-02-02T16:54:52.883Z,66.20
2023-02-02T16:57:24.023Z,66.20
2023-02-02T16:59:55.656Z,66.20
2023-02-02T17:02:30.942Z,66.10
2023-02-02T17:05:04.854Z,66.30
2023-02-02T17:07:35.977Z,66.20
2023-02-02T17:10:21.543Z,65.80
2023-02-02T17:12:49.945Z,66.10
2023-02-02T17:15:36.423Z,66.00
2023-02-02T17:18:06.224Z,65.90
2023-02-02T17:20:34.943Z,66.00
2023-02-02T17:23:04.919Z,66.20
2023-02-02T17:25:37.421Z,66.20
2023-02-02T17:28:11.175Z,66.20
2023-02-02T17:30:41.558Z,66.00
2023-02-02T17:33:14.818Z,65.90
2023-02-02T17:35:54.108Z,66.00
2023-02-02T17:38:24.203Z,66.10
2023-02-02T17:40:53.883Z,66.20
2023-02-02T17:43:22.087Z,66.30
2023-02-02T17:45:52.091Z,66.20
2023-02-02T17:48:20.737Z,66.40
2023-02-02T17:50:49.181Z,66.50
2023-02-02T17:53:19.199Z,66.80
2023-02-02T17:55:49.721Z,67.00
2023-02-02T17:58:18.688Z,67.50
2023-02-02T18:00:48.763Z,67.60
2023-02-02T18:03:21.192Z,67.80
2023-02-02T18:05:49.899Z,68.30
2023-02-02T18:08:18.386Z,68.50
2023-02-02T18:10:46.599Z,68.50
2023-02-02T18:13:16.067Z,68.70
2023-02-02T18:15:44.779Z,68.60
2023-02-02T18:18:13.169Z,68.60
2023-02-02T18:20:44.346Z,68.80
2023-02-02T18:23:13.402Z,68.80
2023-02-02T18:25:41.595Z,69.30
2023-02-02T18:28:10.667Z,69.30
2023-02-02T18:30:39.551Z,69.50
2023-02-02T18:33:09.223Z,69.40
2023-02-02T18:35:37.744Z,69.60
2023-02-02T18:38:07.274Z,69.70
2023-02-02T18:40:35.406Z,69.60
2023-02-02T18:43:03.576Z,69.80
2023-02-02T18:45:31.663Z,69.90
2023-02-02T18:47:59.782Z,70.00
2023-02-02T18:50:28.224Z,70.00
2023-02-02T18:52:57.039Z,70.20
2023-02-02T18:55:27.359Z,70.30
2023-02-02T18:57:55.730Z,70.40
2023-02-02T19:00:24.206Z,70.40
2023-02-02T19:02:52.363Z,70.50
2023-02-02T19:05:38.223Z,70.60
2023-02-02T19:08:06.572Z,70.80
2023-02-02T19:10:36.069Z,70.80
2023-02-02T19:13:15.078Z,70.90
2023-02-02T19:15:43.430Z,70.90
2023-02-02T19:18:16.974Z,71.00
2023-02-02T19:20:45.792Z,71.20
2023-02-02T19:23:15.955Z,71.20
2023-02-02T19:25:50.768Z,71.30
2023-02-02T19:28:23.450Z,71.30
2023-02-02T19:30:52.966Z,71.50
2023-02-02T19:33:21.453Z,71.40
2023-02-02T19:35:53.095Z,71.60
2023-02-02T19:38:23.033Z,71.60
2023-02-02T19:40:52.570Z,71.60
2023-02-02T19:43:26.378Z,71.60
2023-02-02T19:45:54.869Z,71.80
2023-02-02T19:48:26.631Z,71.60
2023-02-02T19:50:55.792Z,71.70
2023-02-02T19:53:25.692Z,71.60
2023-02-02T19:55:55.618Z,71.60
2023-02-02T19:58:25.534Z,71.60
2023-02-02T20:00:55.539Z,71.70
2023-02-02T20:03:25.590Z,71.60
2023-02-02T20:05:56.498Z,71.60
2023-02-02T20:08:27.889Z,71.40
2023-02-02T20:11:01.371Z,71.30
2023-02-02T20:13:38.582Z,71.30
2023-02-02T20:16:07.795Z,71.30
2023-02-02T20:18:43.033Z,71.40
2023-02-02T20:21:20.965Z,71.50
2023-02-02T20:23:49.136Z,71.40
2023-02-02T20:26:30.352Z,71.50
2023-02-02T20:29:00.445Z,71.60
2023-02-02T20:31:37.169Z,71.80
2023-02-02T20:34:21.827Z,71.60
2023-02-02T20:36:51.172Z,71.80
2023-02-02T20:39:34.968Z,71.70
2023-02-02T20:42:05.545Z,71.60
2023-02-02T20:44:35.378Z,71.80
2023-02-02T20:47:03.568Z,71.70
2023-02-02T20:49:32.523Z,71.70
2023-02-02T20:52:02.919Z,71.90
2023-02-02T20:54:31.808Z,71.80
2023-02-02T20:57:00.037Z,71.70
2023-02-02T20:59:29.608Z,71.40
2023-02-02T21:01:58.072Z,71.40
2023-02-02T21:04:26.316Z,71.40
2023-02-02T21:06:55.575Z,71.30
2023-02-02T21:09:23.915Z,71.30
2023-02-02T21:11:52.060Z,71.00
2023-02-02T21:14:20.322Z,71.00
2023-02-02T21:16:49.851Z,70.80
2023-02-02T21:19:18.105Z,70.60
2023-02-02T21:21:46.240Z,70.60
2023-02-02T21:24:14.409Z,70.40
2023-02-02T21:26:42.584Z,70.20
2023-02-02T21:29:10.771Z,69.70
2023-02-02T21:31:40.146Z,69.60
2023-02-02T21:34:10.128Z,69.50
2023-02-02T21:36:39.576Z,69.60
2023-02-02T21:39:16.584Z,69.20
2023-02-02T21:41:44.868Z,69.20
2023-02-02T21:44:15.178Z,68.90
2023-02-02T21:46:44.156Z,69.00
2023-02-02T21:49:22.193Z,68.80
2023-02-02T21:51:50.984Z,68.80
2023-02-02T21:54:24.662Z,68.90
2023-02-02T21:56:53.493Z,68.60
2023-02-02T21:59:23.204Z,68.40
2023-02-02T22:01:53.426Z,68.20
2023-02-02T22:04:26.270Z,68.20
2023-02-02T22:06:55.620Z,67.90
2023-02-02T22:09:25.962Z,68.20
2023-02-02T22:11:58.439Z,68.20
2023-02-02T22:14:37.535Z,68.30
2023-02-02T22:17:21.823Z,68.40
2023-02-02T22:19:52.081Z,68.40
2023-02-02T22:22:23.191Z,68.00
2023-02-02T22:25:00.771Z,68.00
2023-02-02T22:27:41.559Z,68.00
2023-02-02T22:30:21.575Z,68.30
2023-02-02T22:32:49.772Z,68.10
2023-02-02T22:35:19.323Z,68.10
2023-02-02T22:37:47.671Z,67.90
2023-02-02T22:40:16.534Z,67.80
2023-02-02T22:42:44.861Z,67.90
2023-02-02T22:45:13.011Z,67.90
2023-02-02T22:47:41.114Z,68.10
2023-02-02T22:50:09.716Z,67.90
2023-02-02T22:52:39.223Z,67.80
2023-02-02T22:55:08.143Z,67.70
2023-02-02T22:57:36.338Z,67.60
2023-02-02T23:00:05.818Z,67.60
2023-02-02T23:02:34.024Z,67.70
2023-02-02T23:05:02.127Z,67.50
2023-02-02T23:07:30.291Z,67.60
2023-02-02T23:09:59.998Z,67.50
2023-02-02T23:12:28.329Z,67.60
2023-02-02T23:14:56.502Z,67.60
2023-02-02T23:17:24.841Z,67.70
2023-02-02T23:19:52.988Z,67.70
2023-02-02T23:22:21.132Z,67.80
2023-02-02T23:24:49.259Z,67.70
2023-02-02T23:27:18.764Z,67.80
2023-02-02T23:29:46.876Z,67.80
2023-02-02T23:32:14.980Z,67.90
2023-02-02T23:34:43.135Z,67.70
2023-02-02T23:37:11.436Z,67.80
2023-02-02T23:39:39.527Z,67.70
2023-02-02T23:42:07.729Z,67.90
2023-02-02T23:44:37.498Z,67.90
2023-02-02T23:47:06.165Z,67.90
2023-02-02T23:49:35.081Z,67.80
2023-02-02T23:52:03.251Z,67.80
2023-02-02T23:54:32.275Z,67.80
2023-02-02T23:57:00.448Z,68.00
2023-02-02T23:59:28.592Z,67.70
