createdAt,value
2019-02-04T00:01:21.152Z,24.44
2019-02-04T00:03:50.623Z,24.43
2019-02-04T00:06:20.264Z,24.42
2019-02-04T00:08:49.624Z,24.40
2019-02-04T00:11:18.994Z,24.40
2019-02-04T00:13:48.416Z,24.39
2019-02-04T00:16:17.977Z,24.37
2019-02-04T00:18:47.702Z,24.34
2019-02-04T00:21:17.519Z,24.33
2019-02-04T00:23:46.920Z,24.30
2019-02-04T00:26:16.489Z,24.30
2019-02-04T00:28:46.897Z,24.29
2019-02-04T00:31:16.338Z,24.29
2019-02-04T00:33:45.769Z,24.27
2019-02-04T00:36:15.150Z,24.31
2019-02-04T00:38:44.676Z,24.38
2019-02-04T00:41:14.212Z,24.46
2019-02-04T00:43:45.900Z,24.49
2019-02-04T00:46:15.666Z,24.49
2019-02-04T00:48:45.089Z,24.51
2019-02-04T00:51:14.465Z,24.53
2019-02-04T00:53:43.849Z,24.54
2019-02-04T00:56:13.424Z,24.54
2019-02-04T00:58:42.796Z,24.54
2019-02-04T01:01:12.394Z,24.50
2019-02-04T01:03:41.810Z,24.45
2019-02-04T01:06:11.238Z,24.39
2019-02-04T01:08:40.692Z,24.33
2019-02-04T01:11:10.267Z,24.32
2019-02-04T01:13:39.695Z,24.27
2019-02-04T01:16:09.197Z,24.27
2019-02-04T01:18:38.593Z,24.25
2019-02-04T01:21:07.978Z,24.23
2019-02-04T01:23:37.380Z,24.26
2019-02-04T01:26:06.806Z,24.30
2019-02-04T01:28:36.498Z,24.36
2019-02-04T01:31:05.982Z,24.41
2019-02-04T01:33:35.382Z,24.43
2019-02-04T01:36:04.981Z,24.44
2019-02-04T01:38:34.447Z,24.48
2019-02-04T01:41:03.942Z,24.49
2019-02-04T01:43:33.351Z,24.50
2019-02-04T01:46:02.929Z,24.52
2019-02-04T01:48:32.381Z,24.53
2019-02-04T01:51:01.826Z,24.48
2019-02-04T01:53:31.394Z,24.44
2019-02-04T01:56:00.938Z,24.42
2019-02-04T01:58:30.326Z,24.41
2019-02-04T02:00:59.796Z,24.39
2019-02-04T02:03:29.155Z,24.38
2019-02-04T02:05:58.670Z,24.35
2019-02-04T02:08:28.074Z,24.26
2019-02-04T02:10:57.844Z,24.17
2019-02-04T02:13:27.181Z,24.09
2019-02-04T02:15:56.753Z,24.03
2019-02-04T02:18:26.164Z,23.98
2019-02-04T02:20:55.775Z,23.94
2019-02-04T02:23:25.297Z,23.89
2019-02-04T02:25:54.753Z,23.83
2019-02-04T02:28:24.260Z,23.80
2019-02-04T02:30:54.190Z,23.74
2019-02-04T02:33:44.059Z,23.73
2019-02-04T02:36:13.491Z,23.71
2019-02-04T02:38:42.909Z,23.67
2019-02-04T02:41:12.386Z,23.65
2019-02-04T02:43:42.082Z,23.62
2019-02-04T02:46:11.548Z,23.61
2019-02-04T02:48:41.004Z,23.60
2019-02-04T02:51:10.639Z,23.58
2019-02-04T02:53:40.134Z,23.57
2019-02-04T02:56:09.619Z,23.55
2019-02-04T02:58:39.098Z,23.52
2019-02-04T03:01:08.477Z,23.50
2019-02-04T03:03:38.429Z,23.49
2019-02-04T03:06:07.919Z,23.45
2019-02-04T03:08:37.304Z,23.45
2019-02-04T03:11:06.665Z,23.46
2019-02-04T03:13:36.101Z,23.47
2019-02-04T03:16:05.766Z,23.48
2019-02-04T03:18:35.434Z,23.48
2019-02-04T03:21:04.981Z,23.48
2019-02-04T03:23:34.355Z,23.46
2019-02-04T03:26:03.722Z,23.44
2019-02-04T03:28:33.195Z,23.43
2019-02-04T03:31:02.820Z,23.43
2019-02-04T03:33:32.409Z,23.42
2019-02-04T03:36:01.884Z,23.42
2019-02-04T03:38:31.525Z,23.41
2019-02-04T03:41:00.999Z,23.41
2019-02-04T03:43:30.425Z,23.40
2019-02-04T03:46:00.159Z,23.39
2019-02-04T03:48:29.537Z,23.41
2019-02-04T03:50:58.955Z,23.42
2019-02-04T03:53:28.324Z,23.43
2019-02-04T03:55:57.743Z,23.43
2019-02-04T03:58:27.122Z,23.42
2019-02-04T04:00:56.479Z,23.38
2019-02-04T04:03:25.872Z,23.35
2019-02-04T04:05:55.762Z,23.32
2019-02-04T04:08:25.126Z,23.30
2019-02-04T04:10:54.850Z,23.29
2019-02-04T04:13:24.279Z,23.27
2019-02-04T04:15:53.640Z,23.26
2019-02-04T04:18:23.147Z,23.25
2019-02-04T04:20:52.598Z,23.24
2019-02-04T04:23:22.011Z,23.22
2019-02-04T04:25:51.450Z,23.21
2019-02-04T04:28:21.192Z,23.21
2019-02-04T04:30:50.794Z,23.19
2019-02-04T04:33:20.194Z,23.20
2019-02-04T04:35:49.652Z,23.21
2019-02-04T04:38:19.083Z,23.20
2019-02-04T04:40:48.552Z,23.19
2019-02-04T04:43:18.209Z,23.19
2019-02-04T04:45:47.580Z,23.17
2019-02-04T04:48:26.359Z,23.15
2019-02-04T04:50:49.038Z,23.12
2019-02-04T04:53:18.484Z,23.11
2019-02-04T04:55:48.163Z,23.10
2019-02-04T04:58:17.665Z,23.09
2019-02-04T05:00:47.204Z,23.08
2019-02-04T05:03:16.672Z,23.09
2019-02-04T05:05:46.091Z,23.09
2019-02-04T05:08:15.683Z,23.09
2019-02-04T05:10:45.315Z,23.09
2019-02-04T05:13:14.676Z,23.10
2019-02-04T05:15:44.150Z,23.10
2019-02-04T05:18:13.532Z,23.11
2019-02-04T05:20:44.281Z,23.14
2019-02-04T05:23:13.666Z,23.17
2019-02-04T05:25:43.112Z,23.17
2019-02-04T05:28:12.459Z,23.14
2019-02-04T05:30:43.948Z,23.12
2019-02-04T05:33:13.313Z,23.10
2019-02-04T05:35:42.717Z,23.09
2019-02-04T05:38:12.129Z,23.08
2019-02-04T05:40:41.593Z,23.09
2019-02-04T05:43:10.972Z,23.12
2019-02-04T05:45:40.506Z,23.11
2019-02-04T05:48:09.999Z,23.12
2019-02-04T05:50:39.380Z,23.14
2019-02-04T05:53:09.148Z,23.19
2019-02-04T05:55:38.527Z,23.26
2019-02-04T05:58:07.979Z,23.30
2019-02-04T06:00:43.681Z,23.29
2019-02-04T06:03:13.066Z,23.27
2019-02-04T06:05:42.833Z,23.33
2019-02-04T06:08:12.246Z,23.43
2019-02-04T06:10:41.854Z,23.54
2019-02-04T06:13:11.337Z,23.65
2019-02-04T06:15:40.774Z,23.78
2019-02-04T06:18:10.391Z,23.86
2019-02-04T06:20:40.264Z,23.96
2019-02-04T06:23:09.680Z,24.05
2019-02-04T06:25:39.115Z,24.12
2019-02-04T06:28:08.497Z,24.18
2019-02-04T06:30:37.868Z,24.24
2019-02-04T06:33:07.341Z,24.29
2019-02-04T06:35:36.979Z,24.34
2019-02-04T06:38:06.393Z,24.38
2019-02-04T06:40:35.835Z,24.42
2019-02-04T06:43:05.235Z,24.39
2019-02-04T06:45:34.702Z,24.35
2019-02-04T06:48:05.117Z,24.30
2019-02-04T06:50:34.519Z,24.26
2019-02-04T06:53:03.896Z,24.24
2019-02-04T06:55:34.005Z,24.22
2019-02-04T06:58:03.401Z,24.20
2019-02-04T07:00:32.793Z,24.20
2019-02-04T07:03:02.815Z,24.27
2019-02-04T07:05:43.166Z,24.36
2019-02-04T07:08:03.299Z,24.44
2019-02-04T07:10:32.736Z,24.52
2019-02-04T07:13:02.117Z,24.58
2019-02-04T07:15:31.506Z,24.61
2019-02-04T07:18:01.776Z,24.66
2019-02-04T07:20:31.768Z,24.70
2019-02-04T07:23:01.130Z,24.74
2019-02-04T07:25:30.511Z,24.77
2019-02-04T07:27:59.964Z,24.80
2019-02-04T07:30:29.570Z,24.84
2019-02-04T07:32:59.007Z,24.87
2019-02-04T07:35:28.378Z,24.89
2019-02-04T07:37:57.798Z,24.91
2019-02-04T07:40:29.241Z,24.95
2019-02-04T07:42:58.758Z,24.97
2019-02-04T07:45:28.495Z,24.99
2019-02-04T07:47:58.225Z,25.02
2019-02-04T07:50:27.661Z,25.04
2019-02-04T07:52:57.245Z,25.01
2019-02-04T07:55:26.647Z,24.95
2019-02-04T07:57:57.272Z,24.89
2019-02-04T08:00:29.675Z,24.85
2019-02-04T08:02:59.307Z,24.82
2019-02-04T08:05:28.880Z,24.77
2019-02-04T08:07:58.698Z,24.72
2019-02-04T08:10:28.123Z,24.72
2019-02-04T08:13:01.505Z,24.74
2019-02-04T08:15:31.127Z,24.78
2019-02-04T08:18:00.564Z,24.80
2019-02-04T08:20:29.926Z,24.81
2019-02-04T08:23:00.465Z,24.80
2019-02-04T08:25:30.363Z,24.74
2019-02-04T08:28:00.864Z,24.65
2019-02-04T08:30:38.093Z,24.56
2019-02-04T08:33:07.782Z,24.48
2019-02-04T08:35:39.218Z,24.42
2019-02-04T08:38:08.726Z,24.36
2019-02-04T08:40:38.817Z,24.31
2019-02-04T08:43:08.198Z,24.27
2019-02-04T08:45:37.713Z,24.23
2019-02-04T08:48:07.393Z,24.21
2019-02-04T08:50:36.771Z,24.18
2019-02-04T08:53:06.283Z,24.17
2019-02-04T08:55:36.256Z,24.15
2019-02-04T08:58:06.514Z,24.14
2019-02-04T09:00:35.958Z,24.13
2019-02-04T09:03:05.345Z,24.11
2019-02-04T09:05:34.734Z,24.10
2019-02-04T09:08:04.242Z,24.10
2019-02-04T09:10:34.186Z,24.10
2019-02-04T09:13:04.684Z,24.10
2019-02-04T09:15:34.046Z,24.09
2019-02-04T09:18:03.616Z,24.10
2019-02-04T09:20:33.056Z,24.08
2019-02-04T09:23:02.491Z,24.09
2019-02-04T09:25:33.476Z,24.07
2019-02-04T09:28:02.839Z,24.06
2019-02-04T09:30:32.276Z,24.06
2019-02-04T09:33:01.712Z,24.05
2019-02-04T09:35:31.476Z,24.04
2019-02-04T09:38:00.936Z,24.03
2019-02-04T09:40:33.117Z,24.05
2019-02-04T09:43:02.482Z,24.05
2019-02-04T09:45:31.973Z,24.04
2019-02-04T09:48:01.517Z,24.04
2019-02-04T09:50:32.492Z,24.02
2019-02-04T09:53:02.103Z,24.03
2019-02-04T09:55:36.051Z,24.02
2019-02-04T09:58:05.669Z,24.02
2019-02-04T10:00:35.903Z,24.01
2019-02-04T10:03:05.637Z,24.01
2019-02-04T10:05:35.208Z,24.00
2019-02-04T10:08:05.424Z,23.98
2019-02-04T10:10:35.193Z,23.98
2019-02-04T10:13:05.303Z,23.96
2019-02-04T10:15:37.041Z,23.93
2019-02-04T10:18:07.552Z,23.93
2019-02-04T10:20:37.353Z,23.94
2019-02-04T10:23:07.507Z,23.92
2019-02-04T10:25:38.676Z,23.91
2019-02-04T10:28:09.022Z,23.90
2019-02-04T10:30:38.407Z,23.87
2019-02-04T10:33:07.758Z,23.86
2019-02-04T10:35:37.250Z,23.84
2019-02-04T10:38:07.438Z,23.84
2019-02-04T10:40:36.907Z,23.84
2019-02-04T10:43:06.532Z,23.83
2019-02-04T10:45:36.272Z,23.82
2019-02-04T10:48:06.158Z,23.82
2019-02-04T10:50:45.848Z,23.81
2019-02-04T10:53:10.026Z,23.80
2019-02-04T10:55:39.424Z,23.80
2019-02-04T10:58:12.074Z,23.79
2019-02-04T11:00:42.008Z,23.80
2019-02-04T11:03:11.570Z,23.79
2019-02-04T11:05:41.828Z,23.78
2019-02-04T11:08:12.289Z,23.78
2019-02-04T11:10:42.165Z,23.78
2019-02-04T11:13:16.428Z,23.75
2019-02-04T11:15:47.011Z,23.75
2019-02-04T11:18:17.302Z,23.75
2019-02-04T11:21:05.935Z,23.74
2019-02-04T11:23:35.472Z,23.73
2019-02-04T11:26:05.085Z,23.72
2019-02-04T11:28:34.580Z,23.72
2019-02-04T11:31:07.154Z,23.72
2019-02-04T11:33:36.756Z,23.71
2019-02-04T11:36:06.430Z,23.73
2019-02-04T11:38:36.285Z,23.73
2019-02-04T11:41:06.049Z,23.73
2019-02-04T11:43:35.494Z,23.74
2019-02-04T11:46:05.037Z,23.74
2019-02-04T11:48:34.579Z,23.73
2019-02-04T11:51:09.732Z,23.74
2019-02-04T11:53:35.085Z,23.74
2019-02-04T11:56:04.571Z,23.74
2019-02-04T11:58:33.972Z,23.73
2019-02-04T12:01:03.377Z,23.72
2019-02-04T12:03:32.763Z,23.70
2019-02-04T12:06:02.189Z,23.70
2019-02-04T12:08:31.701Z,23.70
2019-02-04T12:11:19.254Z,23.71
2019-02-04T12:13:48.672Z,23.70
2019-02-04T12:16:18.062Z,23.69
2019-02-04T12:18:48.581Z,23.69
2019-02-04T12:21:21.507Z,23.69
2019-02-04T12:23:49.139Z,23.70
2019-02-04T12:26:18.602Z,23.72
2019-02-04T12:28:47.988Z,23.72
2019-02-04T12:31:17.392Z,23.71
2019-02-04T12:33:46.807Z,23.70
2019-02-04T12:36:16.291Z,23.70
2019-02-04T12:38:46.175Z,23.69
2019-02-04T12:41:15.868Z,23.67
2019-02-04T12:43:45.318Z,23.65
2019-02-04T12:46:14.998Z,23.63
2019-02-04T12:48:44.538Z,23.63
2019-02-04T12:51:14.111Z,23.61
2019-02-04T12:53:43.703Z,23.59
2019-02-04T12:56:13.089Z,23.58
2019-02-04T12:58:42.541Z,23.58
2019-02-04T13:01:13.708Z,23.56
2019-02-04T13:03:43.111Z,23.56
2019-02-04T13:06:13.485Z,23.54
2019-02-04T13:08:42.895Z,23.53
2019-02-04T13:11:12.299Z,23.53
2019-02-04T13:13:41.765Z,23.53
2019-02-04T13:16:11.176Z,23.53
2019-02-04T13:18:40.640Z,23.52
2019-02-04T13:21:10.131Z,23.53
2019-02-04T13:23:39.572Z,23.53
2019-02-04T13:26:09.106Z,23.53
2019-02-04T13:28:38.528Z,23.54
2019-02-04T13:31:07.941Z,23.54
2019-02-04T13:33:37.319Z,23.53
2019-02-04T13:36:07.088Z,23.54
2019-02-04T13:38:36.470Z,23.54
2019-02-04T13:41:08.768Z,23.53
2019-02-04T13:43:37.406Z,23.53
2019-02-04T13:46:06.892Z,23.52
2019-02-04T13:48:36.374Z,23.52
2019-02-04T13:51:05.776Z,23.52
2019-02-04T13:53:35.221Z,23.54
2019-02-04T13:56:04.920Z,23.55
2019-02-04T13:58:34.508Z,23.55
2019-02-04T14:01:04.039Z,23.56
2019-02-04T14:03:33.446Z,23.56
2019-02-04T14:06:03.748Z,23.55
2019-02-04T14:08:33.165Z,23.56
2019-02-04T14:11:02.537Z,23.55
2019-02-04T14:13:31.934Z,23.34
2019-02-04T14:16:01.352Z,23.53
2019-02-04T14:18:30.842Z,23.52
2019-02-04T14:21:00.268Z,23.51
2019-02-04T14:23:30.646Z,23.51
2019-02-04T14:26:00.467Z,23.51
2019-02-04T14:28:31.543Z,23.50
2019-02-04T14:31:01.163Z,23.50
2019-02-04T14:33:30.619Z,23.50
2019-02-04T14:35:59.990Z,23.51
2019-02-04T14:38:29.433Z,23.52
2019-02-04T14:40:58.866Z,23.52
2019-02-04T14:43:53.192Z,23.52
2019-02-04T14:46:55.997Z,23.52
2019-02-04T14:49:51.434Z,23.50
2019-02-04T14:53:16.820Z,23.48
2019-02-04T14:56:39.335Z,23.44
2019-02-04T14:59:17.435Z,23.40
2019-02-04T15:02:25.811Z,23.38
2019-02-04T15:05:38.201Z,23.37
2019-02-04T15:08:43.248Z,23.35
2019-02-04T15:11:53.608Z,23.33
2019-02-04T15:14:58.914Z,23.30
2019-02-04T15:18:24.378Z,23.29
2019-02-04T15:21:10.683Z,23.27
2019-02-04T15:23:51.790Z,23.26
2019-02-04T15:27:11.123Z,23.26
2019-02-04T15:30:26.631Z,23.25
2019-02-04T15:33:45.381Z,23.25
2019-02-04T15:36:55.740Z,23.24
2019-02-04T15:39:41.914Z,23.24
2019-02-04T15:42:49.293Z,23.22
2019-02-04T15:45:41.099Z,23.23
2019-02-04T15:48:28.390Z,23.22
2019-02-04T15:51:22.005Z,23.21
2019-02-04T15:53:52.200Z,23.21
2019-02-04T15:56:21.589Z,23.21
2019-02-04T15:58:51.080Z,23.20
2019-02-04T16:01:20.504Z,23.21
2019-02-04T16:03:49.909Z,23.20
2019-02-04T16:06:19.368Z,23.21
2019-02-04T16:08:49.344Z,23.22
2019-02-04T16:11:18.754Z,23.23
2019-02-04T16:13:48.229Z,23.25
2019-02-04T16:16:17.639Z,23.28
2019-02-04T16:18:47.387Z,23.29
2019-02-04T16:21:16.987Z,23.30
2019-02-04T16:23:46.741Z,23.32
2019-02-04T16:26:16.506Z,23.30
2019-02-04T16:28:46.031Z,23.31
2019-02-04T16:31:15.447Z,23.30
2019-02-04T16:33:44.913Z,23.31
2019-02-04T16:36:14.360Z,23.30
2019-02-04T16:38:43.863Z,23.30
2019-02-04T16:41:16.526Z,23.29
2019-02-04T16:43:46.050Z,23.32
2019-02-04T16:46:15.467Z,23.33
2019-02-04T16:48:44.866Z,23.34
2019-02-04T16:51:14.667Z,23.34
2019-02-04T16:53:44.101Z,23.35
2019-02-04T16:56:13.536Z,23.35
2019-02-04T16:58:43.005Z,23.34
2019-02-04T17:01:12.425Z,23.33
2019-02-04T17:03:41.861Z,23.33
2019-02-04T17:06:11.494Z,23.32
2019-02-04T17:08:40.916Z,23.32
2019-02-04T17:11:10.342Z,23.30
2019-02-04T17:13:39.821Z,23.31
2019-02-04T17:16:09.258Z,23.30
2019-02-04T17:18:38.722Z,23.32
2019-02-04T17:21:09.394Z,23.34
2019-02-04T17:23:40.022Z,23.37
2019-02-04T17:26:09.496Z,23.38
2019-02-04T17:28:38.923Z,23.40
2019-02-04T17:31:08.399Z,23.43
2019-02-04T17:33:37.852Z,23.45
2019-02-04T17:36:07.627Z,23.45
2019-02-04T17:38:37.062Z,23.43
2019-02-04T17:41:06.789Z,23.44
2019-02-04T17:43:36.214Z,23.44
2019-02-04T17:46:05.804Z,23.42
2019-02-04T17:48:35.405Z,23.42
2019-02-04T17:51:05.928Z,23.42
2019-02-04T17:53:35.393Z,23.41
2019-02-04T17:56:07.375Z,23.41
2019-02-04T17:58:36.820Z,23.40
2019-02-04T18:01:07.180Z,23.41
2019-02-04T18:03:37.276Z,23.46
2019-02-04T18:06:06.718Z,23.52
2019-02-04T18:08:36.379Z,23.54
2019-02-04T18:11:06.060Z,23.54
2019-02-04T18:13:37.979Z,23.58
2019-02-04T18:16:07.479Z,23.63
2019-02-04T18:18:36.985Z,23.65
2019-02-04T18:21:06.934Z,23.68
2019-02-04T18:23:45.519Z,23.72
2019-02-04T18:26:07.678Z,23.74
2019-02-04T18:28:37.544Z,23.74
2019-02-04T18:31:07.233Z,23.72
2019-02-04T18:33:37.432Z,23.70
2019-02-04T18:36:07.046Z,23.69
2019-02-04T18:38:36.815Z,23.70
2019-02-04T18:41:06.703Z,23.73
2019-02-04T18:43:36.163Z,23.77
2019-02-04T18:46:06.022Z,23.78
2019-02-04T18:48:35.905Z,23.80
2019-02-04T18:51:05.710Z,23.81
2019-02-04T18:53:35.254Z,23.82
2019-02-04T18:56:04.987Z,23.83
2019-02-04T18:58:34.482Z,23.83
2019-02-04T19:01:04.123Z,23.85
2019-02-04T19:03:33.557Z,23.88
2019-02-04T19:06:03.012Z,23.90
2019-02-04T19:08:32.601Z,23.91
2019-02-04T19:11:02.061Z,23.92
2019-02-04T19:13:36.156Z,23.94
2019-02-04T19:16:02.939Z,23.94
2019-02-04T19:18:33.462Z,23.96
2019-02-04T19:21:02.945Z,23.94
2019-02-04T19:23:32.467Z,23.99
2019-02-04T19:26:02.387Z,24.01
2019-02-04T19:28:31.872Z,24.02
2019-02-04T19:31:07.937Z,24.01
2019-02-04T19:33:37.494Z,24.02
2019-02-04T19:36:09.077Z,24.05
2019-02-04T19:38:38.902Z,24.08
2019-02-04T19:41:08.420Z,24.10
2019-02-04T19:43:37.899Z,24.13
2019-02-04T19:46:07.550Z,24.17
2019-02-04T19:48:37.577Z,24.21
2019-02-04T19:51:07.244Z,24.25
2019-02-04T19:53:37.086Z,24.29
2019-02-04T19:56:07.171Z,24.34
2019-02-04T19:58:36.651Z,24.39
2019-02-04T20:01:06.272Z,24.41
2019-02-04T20:03:37.067Z,24.43
2019-02-04T20:06:07.651Z,24.41
2019-02-04T20:08:37.114Z,24.39
2019-02-04T20:11:06.713Z,24.42
2019-02-04T20:13:36.348Z,24.45
2019-02-04T20:16:06.258Z,24.45
2019-02-04T20:18:35.770Z,24.44
2019-02-04T20:21:05.794Z,24.40
2019-02-04T20:23:35.438Z,24.36
2019-02-04T20:26:05.038Z,24.35
2019-02-04T20:28:35.541Z,24.34
2019-02-04T20:31:05.529Z,24.35
2019-02-04T20:33:35.094Z,24.38
2019-02-04T20:36:04.690Z,24.41
2019-02-04T20:38:35.866Z,24.47
2019-02-04T20:41:05.560Z,24.48
2019-02-04T20:43:35.125Z,24.51
2019-02-04T20:46:04.921Z,24.54
2019-02-04T20:48:34.370Z,24.53
2019-02-04T20:51:04.203Z,24.49
2019-02-04T20:53:33.937Z,24.47
2019-02-04T20:56:04.304Z,24.45
2019-02-04T20:58:33.856Z,24.42
2019-02-04T21:01:03.841Z,24.40
2019-02-04T21:03:33.604Z,24.39
2019-02-04T21:06:03.607Z,24.37
2019-02-04T21:08:33.129Z,24.35
2019-02-04T21:11:04.176Z,24.34
2019-02-04T21:13:35.092Z,24.33
2019-02-04T21:16:04.907Z,24.33
2019-02-04T21:18:34.358Z,24.31
2019-02-04T21:21:04.303Z,24.31
2019-02-04T21:23:34.729Z,24.29
2019-02-04T21:26:06.833Z,24.29
2019-02-04T21:28:36.011Z,24.30
2019-02-04T21:31:05.535Z,24.29
2019-02-04T21:33:35.395Z,24.27
2019-02-04T21:36:06.276Z,24.27
2019-02-04T21:38:35.692Z,24.26
2019-02-04T21:41:07.630Z,24.26
2019-02-04T21:43:37.303Z,24.27
2019-02-04T21:46:06.761Z,24.27
2019-02-04T21:48:36.347Z,24.27
2019-02-04T21:51:06.118Z,24.27
2019-02-04T21:53:35.605Z,24.27
2019-02-04T21:56:05.059Z,24.27
2019-02-04T21:58:35.591Z,24.30
2019-02-04T22:01:06.639Z,24.33
2019-02-04T22:03:36.106Z,24.36
2019-02-04T22:06:05.583Z,24.39
2019-02-04T22:08:35.044Z,24.40
2019-02-04T22:11:04.557Z,24.42
2019-02-04T22:13:34.088Z,24.44
2019-02-04T22:16:03.496Z,24.46
2019-02-04T22:18:32.971Z,24.47
2019-02-04T22:21:02.524Z,24.49
2019-02-04T22:23:32.043Z,24.50
2019-02-04T22:26:01.619Z,24.50
2019-02-04T22:28:31.050Z,24.52
2019-02-04T22:31:00.816Z,24.52
2019-02-04T22:33:30.699Z,24.53
2019-02-04T22:36:00.127Z,24.55
2019-02-04T22:38:29.633Z,24.56
2019-02-04T22:40:59.138Z,24.58
2019-02-04T22:43:29.629Z,24.59
2019-02-04T22:45:59.073Z,24.60
2019-02-04T22:48:28.736Z,24.60
2019-02-04T22:50:58.167Z,24.62
2019-02-04T22:53:27.871Z,24.61
2019-02-04T22:55:57.573Z,24.62
2019-02-04T22:58:27.440Z,24.62
2019-02-04T23:01:08.868Z,24.62
2019-02-04T23:03:39.653Z,24.64
2019-02-04T23:06:10.836Z,24.64
2019-02-04T23:08:40.364Z,24.63
2019-02-04T23:11:09.913Z,24.63
2019-02-04T23:13:39.687Z,24.58
2019-02-04T23:16:13.870Z,24.54
2019-02-04T23:18:43.238Z,24.51
2019-02-04T23:21:12.657Z,24.45
2019-02-04T23:23:42.422Z,24.43
2019-02-04T23:26:12.081Z,24.39
2019-02-04T23:28:41.516Z,24.34
2019-02-04T23:31:11.032Z,24.32
2019-02-04T23:33:40.440Z,24.30
2019-02-04T23:36:09.948Z,24.26
2019-02-04T23:38:39.429Z,24.25
2019-02-04T23:41:09.200Z,24.22
2019-02-04T23:43:38.631Z,24.20
2019-02-04T23:46:08.748Z,24.20
2019-02-04T23:48:38.170Z,24.19
2019-02-04T23:51:07.556Z,24.18
2019-02-04T23:53:37.085Z,24.18
2019-02-04T23:56:06.482Z,24.16
2019-02-04T23:58:35.892Z,24.16
