createdAt,value
2018-07-28T00:01:37.910Z,58.40
2018-07-28T00:04:05.145Z,58.50
2018-07-28T00:06:33.088Z,58.90
2018-07-28T00:11:28.142Z,59.10
2018-07-28T00:13:55.316Z,59.60
2018-07-28T00:16:22.461Z,60.20
2018-07-28T00:21:16.872Z,59.50
2018-07-28T00:23:44.102Z,59.40
2018-07-28T00:26:16.311Z,59.50
2018-07-28T00:28:43.655Z,59.50
2018-07-28T00:31:10.968Z,60.20
2018-07-28T00:33:38.188Z,60.70
2018-07-28T00:36:05.380Z,61.50
2018-07-28T00:38:32.566Z,61.30
2018-07-28T00:40:59.700Z,61.60
2018-07-28T00:43:26.931Z,61.90
2018-07-28T00:45:54.085Z,62.80
2018-07-28T00:48:21.272Z,63.20
2018-07-28T00:50:48.392Z,63.70
2018-07-28T00:53:16.278Z,63.60
2018-07-28T00:55:43.510Z,63.90
2018-07-28T00:58:11.014Z,63.90
2018-07-28T01:00:38.192Z,63.30
2018-07-28T01:03:05.407Z,63.50
2018-07-28T01:05:32.582Z,63.20
2018-07-28T01:07:59.767Z,63.00
2018-07-28T01:12:54.117Z,62.80
2018-07-28T01:15:21.262Z,62.50
2018-07-28T01:17:48.495Z,62.70
2018-07-28T01:20:15.746Z,62.70
2018-07-28T01:22:42.926Z,64.20
2018-07-28T01:25:11.048Z,64.40
2018-07-28T01:30:09.247Z,64.00
2018-07-28T01:32:36.363Z,64.10
2018-07-28T01:35:04.182Z,64.40
2018-07-28T01:37:31.376Z,65.30
2018-07-28T01:39:58.633Z,64.80
2018-07-28T01:42:25.794Z,64.60
2018-07-28T01:44:52.947Z,64.40
2018-07-28T01:47:20.134Z,64.40
2018-07-28T01:52:14.491Z,64.10
2018-07-28T01:54:41.636Z,64.20
2018-07-28T01:57:08.786Z,64.50
2018-07-28T01:59:35.984Z,64.40
2018-07-28T02:02:03.273Z,64.20
2018-07-28T02:04:30.427Z,64.60
2018-07-28T02:06:57.572Z,65.00
2018-07-28T02:11:51.952Z,65.60
2018-07-28T02:14:19.211Z,65.60
2018-07-28T02:19:13.596Z,65.60
2018-07-28T02:21:40.712Z,65.20
2018-07-28T02:24:07.835Z,66.00
2018-07-28T02:26:35.030Z,65.60
2018-07-28T02:29:02.223Z,66.20
2018-07-28T02:31:29.365Z,66.20
2018-07-28T02:36:23.871Z,66.90
2018-07-28T02:38:51.655Z,66.10
2018-07-28T02:43:46.009Z,66.40
2018-07-28T02:46:13.128Z,66.50
2018-07-28T02:48:40.277Z,66.40
2018-07-28T02:51:07.650Z,66.80
2018-07-28T02:53:34.816Z,66.90
2018-07-28T02:56:01.993Z,66.90
2018-07-28T02:58:29.129Z,67.30
2018-07-28T03:00:56.376Z,68.00
2018-07-28T03:03:23.656Z,68.60
2018-07-28T03:05:50.829Z,69.20
2018-07-28T03:08:18.096Z,69.70
2018-07-28T03:13:12.518Z,70.70
2018-07-28T03:15:39.760Z,71.00
2018-07-28T03:18:07.609Z,71.30
2018-07-28T03:20:34.808Z,71.40
2018-07-28T03:23:02.597Z,71.30
2018-07-28T03:25:29.847Z,71.30
2018-07-28T03:27:57.263Z,71.00
2018-07-28T03:30:24.836Z,71.10
2018-07-28T03:32:52.255Z,70.90
2018-07-28T03:35:19.451Z,71.50
2018-07-28T03:37:46.748Z,72.50
2018-07-28T03:40:14.100Z,73.50
2018-07-28T03:42:41.360Z,73.40
2018-07-28T03:45:09.451Z,73.40
2018-07-28T03:47:37.233Z,73.50
2018-07-28T03:50:04.385Z,73.30
2018-07-28T03:54:58.888Z,73.80
2018-07-28T03:57:26.068Z,75.10
2018-07-28T03:59:53.229Z,75.70
2018-07-28T04:02:20.505Z,76.60
2018-07-28T04:04:47.615Z,77.40
2018-07-28T04:07:14.776Z,78.30
2018-07-28T04:26:25.317Z,81.40
2018-07-28T04:28:52.448Z,82.50
2018-07-28T04:31:19.596Z,83.20
2018-07-28T04:33:46.862Z,83.90
2018-07-28T04:36:14.129Z,84.40
2018-07-28T04:38:41.299Z,84.70
2018-07-28T04:41:08.520Z,85.40
2018-07-28T04:43:35.721Z,86.40
2018-07-28T04:48:30.262Z,87.70
2018-07-28T04:50:57.562Z,88.40
2018-07-28T04:53:24.717Z,88.60
2018-07-28T04:55:51.903Z,87.80
2018-07-28T04:58:19.098Z,86.70
2018-07-28T05:00:46.285Z,87.10
2018-07-28T05:03:13.496Z,88.00
2018-07-28T05:05:40.684Z,88.20
2018-07-28T05:08:08.090Z,87.40
2018-07-28T05:10:35.344Z,87.10
2018-07-28T05:13:03.436Z,86.80
2018-07-28T05:15:30.653Z,87.00
2018-07-28T05:20:26.026Z,85.90
2018-07-28T05:22:53.293Z,86.20
2018-07-28T05:25:20.529Z,86.10
2018-07-28T05:27:47.685Z,86.70
2018-07-28T05:30:14.949Z,87.10
2018-07-28T05:32:42.477Z,86.20
2018-07-28T05:35:10.324Z,86.30
2018-07-28T05:37:38.014Z,86.20
2018-07-28T05:40:05.169Z,85.90
2018-07-28T05:42:32.546Z,86.10
2018-07-28T05:45:00.269Z,85.40
2018-07-28T05:49:54.788Z,86.30
2018-07-28T05:52:22.039Z,86.20
2018-07-28T05:54:49.432Z,86.30
2018-07-28T05:57:16.709Z,87.00
2018-07-28T05:59:44.899Z,87.20
2018-07-28T06:02:12.293Z,86.20
2018-07-28T06:07:06.930Z,84.10
2018-07-28T06:09:34.120Z,84.00
2018-07-28T06:12:01.259Z,84.40
2018-07-28T06:14:28.389Z,82.50
2018-07-28T06:16:56.707Z,82.10
2018-07-28T06:19:23.834Z,82.20
2018-07-28T06:21:51.064Z,81.80
2018-07-28T06:26:45.568Z,80.90
2018-07-28T06:29:12.866Z,81.10
2018-07-28T06:31:40.250Z,81.30
2018-07-28T06:34:07.404Z,80.80
2018-07-28T06:39:02.544Z,80.70
2018-07-28T06:41:29.714Z,80.00
2018-07-28T06:43:57.009Z,80.70
2018-07-28T06:46:24.189Z,81.50
2018-07-28T06:48:51.378Z,81.30
2018-07-28T06:51:18.580Z,80.70
2018-07-28T06:53:45.930Z,80.60
2018-07-28T06:56:13.292Z,81.00
2018-07-28T06:58:40.663Z,81.00
2018-07-28T07:01:07.868Z,80.30
2018-07-28T07:03:35.079Z,80.10
2018-07-28T07:06:02.245Z,80.00
2018-07-28T07:08:29.404Z,80.20
2018-07-28T07:10:56.571Z,80.10
2018-07-28T07:13:23.713Z,79.50
2018-07-28T07:15:51.030Z,79.90
2018-07-28T07:20:45.491Z,81.70
2018-07-28T07:23:12.899Z,83.80
2018-07-28T07:25:40.489Z,85.10
2018-07-28T07:28:07.905Z,85.30
2018-07-28T07:30:35.159Z,85.80
2018-07-28T07:33:02.605Z,86.90
2018-07-28T07:35:30.364Z,88.30
2018-07-28T07:37:57.610Z,88.80
2018-07-28T07:40:25.382Z,88.40
2018-07-28T07:42:52.703Z,88.40
2018-07-28T07:45:20.064Z,88.70
2018-07-28T07:47:47.380Z,88.90
2018-07-28T07:50:14.851Z,89.50
2018-07-28T07:55:10.125Z,90.40
2018-07-28T07:57:37.364Z,90.90
2018-07-28T08:00:04.554Z,90.80
2018-07-28T08:02:31.819Z,90.00
2018-07-28T08:04:58.986Z,85.90
2018-07-28T08:09:54.032Z,86.10
2018-07-28T08:12:21.246Z,85.00
2018-07-28T08:14:48.497Z,84.20
2018-07-28T08:17:15.650Z,83.70
2018-07-28T08:19:43.996Z,84.00
2018-07-28T08:22:11.173Z,83.60
2018-07-28T08:24:38.627Z,82.60
2018-07-28T08:27:05.836Z,81.60
2018-07-28T08:29:33.366Z,80.40
2018-07-28T08:34:28.074Z,78.50
2018-07-28T08:36:55.800Z,78.90
2018-07-28T08:39:23.037Z,77.40
2018-07-28T08:41:50.288Z,77.30
2018-07-28T08:44:17.753Z,76.60
2018-07-28T08:46:45.151Z,76.80
2018-07-28T08:49:12.442Z,77.30
2018-07-28T08:51:39.662Z,77.30
2018-07-28T08:54:06.970Z,77.20
2018-07-28T08:56:34.216Z,77.40
2018-07-28T09:01:29.373Z,76.60
2018-07-28T09:03:56.613Z,77.30
2018-07-28T09:06:24.148Z,77.40
2018-07-28T09:08:51.548Z,77.50
2018-07-28T09:11:19.065Z,78.00
2018-07-28T09:13:46.856Z,77.80
2018-07-28T09:16:15.635Z,77.70
2018-07-28T09:18:43.420Z,77.90
2018-07-28T09:21:10.864Z,78.00
2018-07-28T09:23:38.547Z,77.10
2018-07-28T09:26:05.913Z,75.60
2018-07-28T09:28:33.436Z,75.80
2018-07-28T09:31:00.995Z,75.80
2018-07-28T09:33:29.061Z,76.10
2018-07-28T09:35:57.277Z,76.40
2018-07-28T09:38:24.513Z,76.40
2018-07-28T09:40:51.787Z,77.00
2018-07-28T09:43:19.292Z,77.30
2018-07-28T09:45:46.555Z,77.40
2018-07-28T09:48:14.098Z,77.00
2018-07-28T09:50:41.480Z,78.20
2018-07-28T09:53:08.650Z,79.50
2018-07-28T09:55:35.824Z,81.00
2018-07-28T09:58:02.972Z,80.30
2018-07-28T10:00:36.060Z,80.10
2018-07-28T10:03:03.922Z,79.50
2018-07-28T10:05:31.874Z,79.50
2018-07-28T10:07:59.403Z,79.20
2018-07-28T10:10:27.570Z,79.20
2018-07-28T10:12:54.898Z,80.40
2018-07-28T10:15:22.093Z,80.50
2018-07-28T10:20:17.689Z,80.60
2018-07-28T10:39:28.014Z,76.50
2018-07-28T10:46:50.570Z,77.60
2018-07-28T10:49:19.379Z,74.80
2018-07-28T10:51:47.267Z,73.50
2018-07-28T10:54:15.412Z,73.50
2018-07-28T10:56:42.568Z,74.50
2018-07-28T10:59:10.557Z,74.50
2018-07-28T11:01:37.844Z,74.80
2018-07-28T11:04:05.328Z,75.00
2018-07-28T11:06:32.558Z,74.40
2018-07-28T11:08:59.865Z,70.80
2018-07-28T11:11:27.171Z,70.60
2018-07-28T11:13:54.527Z,69.40
2018-07-28T11:16:21.831Z,69.60
2018-07-28T11:18:49.896Z,69.40
2018-07-28T11:21:17.039Z,68.40
2018-07-28T11:23:51.013Z,68.10
2018-07-28T11:26:18.313Z,68.30
2018-07-28T11:28:45.656Z,68.80
2018-07-28T11:31:24.804Z,69.50
2018-07-28T11:34:03.459Z,69.60
2018-07-28T11:39:15.634Z,69.80
2018-07-28T11:41:54.323Z,69.00
2018-07-28T11:46:54.647Z,66.10
2018-07-28T11:49:22.594Z,65.80
2018-07-28T11:51:50.422Z,65.40
2018-07-28T11:54:17.681Z,65.50
2018-07-28T11:56:45.576Z,65.40
2018-07-28T11:59:12.824Z,64.50
2018-07-28T12:01:41.091Z,64.20
2018-07-28T12:04:08.347Z,62.40
2018-07-28T12:06:35.474Z,62.30
2018-07-28T12:09:02.818Z,61.60
2018-07-28T12:11:30.169Z,61.60
2018-07-28T12:13:57.358Z,62.00
2018-07-28T12:16:24.680Z,61.80
2018-07-28T12:18:51.871Z,61.50
2018-07-28T12:21:19.095Z,60.50
2018-07-28T12:23:46.433Z,59.10
2018-07-28T12:26:13.704Z,59.30
2018-07-28T12:28:41.516Z,58.80
2018-07-28T12:31:08.848Z,58.00
2018-07-28T12:33:36.048Z,58.40
2018-07-28T12:36:05.055Z,57.30
2018-07-28T12:40:59.929Z,56.40
2018-07-28T12:43:28.077Z,56.60
2018-07-28T12:45:56.295Z,57.20
2018-07-28T12:48:23.554Z,57.90
2018-07-28T12:50:50.724Z,58.20
2018-07-28T12:53:18.068Z,58.10
2018-07-28T12:55:45.380Z,58.60
2018-07-28T12:58:12.552Z,59.10
2018-07-28T13:00:39.809Z,59.10
2018-07-28T13:03:07.019Z,59.00
2018-07-28T13:08:01.521Z,59.20
2018-07-28T13:32:06.728Z,57.30
2018-07-28T13:34:34.849Z,57.40
2018-07-28T13:37:02.213Z,57.60
2018-07-28T13:39:30.041Z,57.70
2018-07-28T13:41:57.238Z,57.90
2018-07-28T13:44:27.225Z,57.60
2018-07-28T13:46:54.388Z,58.10
2018-07-28T13:49:22.766Z,58.50
2018-07-28T13:51:50.204Z,58.90
2018-07-28T13:54:18.288Z,59.60
2018-07-28T13:56:45.514Z,64.50
2018-07-28T14:01:40.213Z,70.50
2018-07-28T14:04:07.543Z,73.80
2018-07-28T14:06:35.517Z,92.70
2018-07-28T14:09:04.212Z,97.70
2018-07-28T14:11:31.463Z,99.90
2018-07-28T14:13:58.670Z,99.90
2018-07-28T14:16:26.040Z,99.90
2018-07-28T14:18:53.331Z,99.90
2018-07-28T14:21:20.536Z,99.90
2018-07-28T14:23:47.773Z,99.90
2018-07-28T14:26:14.949Z,99.90
2018-07-28T14:28:42.164Z,99.90
2018-07-28T14:31:09.489Z,99.90
2018-07-28T14:33:37.600Z,99.90
2018-07-28T14:36:05.164Z,99.90
2018-07-28T14:38:32.341Z,99.90
2018-07-28T14:45:54.180Z,99.90
2018-07-28T14:48:22.240Z,99.90
2018-07-28T14:50:49.366Z,99.90
2018-07-28T14:53:16.837Z,99.90
2018-07-28T14:55:44.269Z,99.90
2018-07-28T14:58:11.761Z,99.90
2018-07-28T15:00:40.056Z,99.90
2018-07-28T15:05:34.636Z,99.90
2018-07-28T15:08:01.886Z,99.90
2018-07-28T15:10:29.222Z,99.70
2018-07-28T15:12:56.617Z,99.90
2018-07-28T15:15:25.127Z,99.90
2018-07-28T15:17:53.092Z,99.50
2018-07-28T15:22:47.630Z,99.90
2018-07-28T15:25:15.005Z,99.20
2018-07-28T15:27:42.256Z,99.70
2018-07-28T15:30:12.448Z,98.20
2018-07-28T15:35:08.027Z,95.30
2018-07-28T15:37:35.409Z,95.00
2018-07-28T15:40:05.265Z,94.00
2018-07-28T15:42:33.118Z,95.20
2018-07-28T15:45:00.628Z,94.60
2018-07-28T15:47:28.423Z,94.40
2018-07-28T15:49:56.371Z,94.90
2018-07-28T15:52:24.500Z,94.30
2018-07-28T15:54:51.741Z,92.20
2018-07-28T15:57:19.116Z,92.30
2018-07-28T16:02:13.698Z,87.60
2018-07-28T16:04:40.966Z,89.00
2018-07-28T16:07:08.309Z,89.10
2018-07-28T16:09:35.540Z,89.30
2018-07-28T16:12:02.793Z,89.00
2018-07-28T16:14:31.037Z,85.90
2018-07-28T16:16:58.437Z,83.60
2018-07-28T16:19:26.284Z,80.40
2018-07-28T16:21:53.488Z,79.40
2018-07-28T16:24:20.984Z,79.90
2018-07-28T16:26:48.988Z,78.80
2018-07-28T16:29:16.221Z,81.00
2018-07-28T16:31:44.064Z,79.50
2018-07-28T16:34:12.161Z,78.80
2018-07-28T16:36:40.361Z,79.40
2018-07-28T16:39:08.546Z,77.90
2018-07-28T16:41:37.605Z,76.80
2018-07-28T16:44:04.939Z,75.80
2018-07-28T16:46:32.474Z,76.10
2018-07-28T16:48:59.605Z,76.50
2018-07-28T16:51:26.780Z,75.70
2018-07-28T16:53:53.892Z,74.70
2018-07-28T16:56:21.118Z,74.00
2018-07-28T16:58:48.739Z,75.40
2018-07-28T17:01:15.876Z,76.40
2018-07-28T17:03:43.645Z,75.40
2018-07-28T17:06:10.793Z,76.00
2018-07-28T17:08:37.929Z,73.90
2018-07-28T17:11:05.155Z,73.50
2018-07-28T17:13:33.220Z,73.30
2018-07-28T17:16:00.448Z,73.00
2018-07-28T17:18:27.673Z,74.30
2018-07-28T17:20:54.875Z,75.20
2018-07-28T17:25:50.075Z,75.50
2018-07-28T17:28:17.373Z,75.80
2018-07-28T17:30:45.064Z,75.60
2018-07-28T17:33:12.190Z,76.80
2018-07-28T17:35:39.365Z,77.20
2018-07-28T17:38:06.798Z,77.60
2018-07-28T17:43:01.141Z,73.90
2018-07-28T17:45:28.320Z,73.80
2018-07-28T17:47:55.596Z,74.30
2018-07-28T17:52:50.158Z,74.00
2018-07-28T17:55:17.315Z,73.90
2018-07-28T17:57:44.916Z,73.40
2018-07-28T18:00:12.589Z,73.60
2018-07-28T18:05:09.503Z,72.80
2018-07-28T18:07:36.879Z,72.10
2018-07-28T18:10:04.269Z,72.40
2018-07-28T18:14:58.884Z,71.20
2018-07-28T18:17:26.067Z,70.80
2018-07-28T18:19:54.440Z,70.90
2018-07-28T18:22:22.240Z,71.10
2018-07-28T18:24:50.099Z,71.20
2018-07-28T18:29:44.692Z,72.20
2018-07-28T18:32:11.881Z,73.10
2018-07-28T18:34:39.053Z,73.50
2018-07-28T18:37:06.739Z,73.50
2018-07-28T18:39:33.923Z,74.00
2018-07-28T18:42:01.160Z,74.00
2018-07-28T18:44:28.401Z,74.40
2018-07-28T18:46:55.555Z,74.50
2018-07-28T18:51:51.132Z,73.50
2018-07-28T18:54:18.274Z,71.90
2018-07-28T18:56:45.580Z,72.20
2018-07-28T18:59:12.737Z,73.00
2018-07-28T19:04:07.394Z,75.10
2018-07-28T19:06:35.130Z,75.30
2018-07-28T19:09:08.230Z,74.60
2018-07-28T19:11:36.313Z,74.50
2018-07-28T19:14:09.280Z,74.70
2018-07-28T19:16:36.493Z,75.00
2018-07-28T19:19:09.754Z,76.00
2018-07-28T19:21:36.933Z,75.70
2018-07-28T19:24:04.162Z,76.40
2018-07-28T19:26:31.810Z,76.80
2018-07-28T19:29:05.394Z,76.90
2018-07-28T19:31:32.884Z,77.20
2018-07-28T19:34:00.229Z,77.40
2018-07-28T19:36:33.302Z,77.00
2018-07-28T19:41:30.240Z,78.20
2018-07-28T19:43:58.298Z,78.70
2018-07-28T19:46:25.531Z,79.20
2018-07-28T19:48:53.795Z,79.50
2018-07-28T19:51:23.046Z,79.50
2018-07-28T19:53:50.237Z,79.80
2018-07-28T19:56:17.424Z,80.20
2018-07-28T19:58:44.632Z,80.40
2018-07-28T20:01:11.894Z,80.70
2018-07-28T20:06:06.412Z,81.00
2018-07-28T20:08:33.767Z,81.10
2018-07-28T20:11:01.200Z,81.50
2018-07-28T20:15:55.856Z,81.70
2018-07-28T20:18:24.000Z,82.10
2018-07-28T20:20:51.609Z,82.30
2018-07-28T20:23:20.077Z,82.60
2018-07-28T20:25:47.330Z,81.00
2018-07-28T20:28:14.516Z,82.40
2018-07-28T20:30:43.051Z,82.40
2018-07-28T20:33:10.300Z,81.90
2018-07-28T20:35:37.618Z,80.70
2018-07-28T20:38:04.932Z,81.50
2018-07-28T20:40:32.212Z,81.50
2018-07-28T20:42:59.395Z,81.40
2018-07-28T20:45:27.403Z,81.20
2018-07-28T20:47:54.658Z,80.80
2018-07-28T20:50:21.975Z,81.00
2018-07-28T20:52:49.611Z,80.70
2018-07-28T20:55:17.916Z,81.40
2018-07-28T20:57:45.428Z,81.50
2018-07-28T21:00:12.644Z,81.50
2018-07-28T21:07:34.359Z,81.90
2018-07-28T21:10:01.728Z,82.20
2018-07-28T21:12:28.960Z,82.30
2018-07-28T21:14:56.222Z,82.60
2018-07-28T21:17:23.356Z,83.60
2018-07-28T21:19:50.541Z,82.70
2018-07-28T21:22:18.004Z,82.90
2018-07-28T21:24:45.146Z,83.10
2018-07-28T21:27:12.340Z,83.40
2018-07-28T21:32:06.875Z,83.60
2018-07-28T21:34:33.992Z,83.90
2018-07-28T21:37:01.207Z,84.40
2018-07-28T21:39:28.301Z,84.60
2018-07-28T21:41:55.437Z,84.50
2018-07-28T21:44:22.548Z,84.70
2018-07-28T21:46:49.653Z,84.80
2018-07-28T21:49:16.791Z,85.40
2018-07-28T21:51:43.906Z,86.20
2018-07-28T21:54:11.022Z,86.40
2018-07-28T21:59:05.292Z,87.60
2018-07-28T22:01:32.436Z,88.00
2018-07-28T22:04:01.444Z,88.20
2018-07-28T22:06:28.897Z,88.30
2018-07-28T22:08:55.987Z,88.40
2018-07-28T22:13:50.252Z,88.80
2018-07-28T22:16:17.342Z,89.10
2018-07-28T22:18:44.530Z,89.60
2018-07-28T22:21:11.901Z,90.00
2018-07-28T22:23:39.224Z,90.10
2018-07-28T22:26:06.432Z,90.30
2018-07-28T22:28:33.536Z,90.40
2018-07-28T22:31:00.633Z,90.60
2018-07-28T22:33:27.718Z,90.60
2018-07-28T22:38:22.232Z,91.00
2018-07-28T22:40:49.391Z,91.30
2018-07-28T22:43:16.531Z,91.60
2018-07-28T22:45:43.697Z,91.70
2018-07-28T22:48:10.820Z,91.70
2018-07-28T22:50:37.952Z,92.00
2018-07-28T22:53:05.172Z,92.10
2018-07-28T22:55:32.272Z,92.30
2018-07-28T23:00:26.604Z,92.60
2018-07-28T23:02:53.723Z,92.70
2018-07-28T23:05:20.871Z,92.80
2018-07-28T23:07:47.972Z,92.90
2018-07-28T23:10:15.069Z,93.00
2018-07-28T23:12:42.282Z,93.30
2018-07-28T23:15:09.535Z,93.50
2018-07-28T23:17:36.648Z,93.80
2018-07-28T23:20:05.120Z,94.10
2018-07-28T23:22:32.231Z,94.00
2018-07-28T23:24:59.362Z,94.20
2018-07-28T23:27:26.538Z,94.40
2018-07-28T23:29:53.687Z,94.70
2018-07-28T23:32:20.809Z,95.30
2018-07-28T23:34:47.936Z,95.50
2018-07-28T23:37:15.035Z,95.70
2018-07-28T23:39:42.267Z,96.00
2018-07-28T23:42:09.617Z,96.00
2018-07-28T23:44:36.744Z,96.00
2018-07-28T23:49:31.155Z,96.90
2018-07-28T23:54:25.633Z,97.20
2018-07-28T23:56:52.735Z,97.30
2018-07-28T23:59:19.869Z,97.40
