createdAt,value
2018-06-23T00:01:07.052Z,8.95
2018-06-23T00:03:37.275Z,6.37
2018-06-23T00:06:07.991Z,9.68
2018-06-23T00:08:37.056Z,9.23
2018-06-23T00:11:06.240Z,6.05
2018-06-23T00:13:35.798Z,9.38
2018-06-23T00:16:05.647Z,10.03
2018-06-23T00:18:34.762Z,10.53
2018-06-23T00:21:03.944Z,10.30
2018-06-23T00:23:33.382Z,9.68
2018-06-23T00:26:08.171Z,11.38
2018-06-23T00:28:37.918Z,13.20
2018-06-23T00:31:07.726Z,8.38
2018-06-23T00:33:36.990Z,11.15
2018-06-23T00:36:06.678Z,13.18
2018-06-23T00:38:36.492Z,11.30
2018-06-23T00:41:05.910Z,11.80
2018-06-23T00:43:35.025Z,11.20
2018-06-23T00:46:04.261Z,12.07
2018-06-23T00:48:33.866Z,13.48
2018-06-23T00:51:02.861Z,7.10
2018-06-23T00:53:32.124Z,13.95
2018-06-23T00:56:01.599Z,13.55
2018-06-23T00:58:38.119Z,11.80
2018-06-23T01:01:07.959Z,19.52
2018-06-23T01:03:37.788Z,11.85
2018-06-23T01:06:06.943Z,10.23
2018-06-23T01:08:36.690Z,14.60
2018-06-23T01:11:05.938Z,13.20
2018-06-23T01:13:37.520Z,12.85
2018-06-23T01:16:07.200Z,12.53
2018-06-23T01:18:36.466Z,8.40
2018-06-23T01:21:05.801Z,8.85
2018-06-23T01:23:35.384Z,9.35
2018-06-23T01:26:04.961Z,15.53
2018-06-23T01:28:34.291Z,19.98
2018-06-23T01:31:03.893Z,13.83
2018-06-23T01:33:32.770Z,24.72
2018-06-23T01:36:02.063Z,16.75
2018-06-23T01:38:31.041Z,20.92
2018-06-23T01:40:59.775Z,8.10
2018-06-23T01:43:28.720Z,15.05
2018-06-23T01:45:57.530Z,13.95
2018-06-23T01:48:26.286Z,12.28
2018-06-23T01:50:54.920Z,11.50
2018-06-23T01:53:23.844Z,11.38
2018-06-23T01:55:52.981Z,5.33
2018-06-23T01:58:21.849Z,25.02
2018-06-23T02:00:50.694Z,7.30
2018-06-23T02:03:20.522Z,12.70
2018-06-23T02:05:49.321Z,12.40
2018-06-23T02:08:18.212Z,17.92
2018-06-23T02:10:47.664Z,9.88
2018-06-23T02:13:16.639Z,13.28
2018-06-23T02:15:57.533Z,12.73
2018-06-23T02:18:31.663Z,16.30
2018-06-23T02:21:05.877Z,10.63
2018-06-23T02:23:39.749Z,16.15
2018-06-23T02:26:14.032Z,15.45
2018-06-23T02:28:48.363Z,6.83
2018-06-23T02:31:22.384Z,12.47
2018-06-23T02:33:56.497Z,27.87
2018-06-23T02:36:25.417Z,12.00
2018-06-23T02:38:53.886Z,14.60
2018-06-23T02:41:26.104Z,11.68
2018-06-23T02:43:55.006Z,6.67
2018-06-23T02:46:24.053Z,12.18
2018-06-23T02:48:52.721Z,14.40
2018-06-23T02:51:21.510Z,9.15
2018-06-23T02:53:50.197Z,25.85
2018-06-23T02:56:19.396Z,12.55
2018-06-23T02:58:48.116Z,15.08
2018-06-23T03:01:16.819Z,17.92
2018-06-23T03:03:45.610Z,19.57
2018-06-23T03:06:14.159Z,10.85
2018-06-23T03:08:42.832Z,15.18
2018-06-23T03:11:11.422Z,16.75
2018-06-23T03:13:39.896Z,16.25
2018-06-23T03:16:08.993Z,9.98
2018-06-23T03:18:37.311Z,12.00
2018-06-23T03:21:06.358Z,15.75
2018-06-23T03:23:35.041Z,13.22
2018-06-23T03:26:03.581Z,11.90
2018-06-23T03:28:32.100Z,9.20
2018-06-23T03:31:00.575Z,8.78
2018-06-23T03:33:29.274Z,15.20
2018-06-23T03:35:57.782Z,19.05
2018-06-23T03:38:26.474Z,16.60
2018-06-23T03:40:57.214Z,12.95
2018-06-23T03:43:25.752Z,10.45
2018-06-23T03:45:54.110Z,7.10
2018-06-23T03:48:22.437Z,10.88
2018-06-23T03:50:50.812Z,10.20
2018-06-23T03:53:19.165Z,23.15
2018-06-23T03:55:47.500Z,11.78
2018-06-23T03:58:16.724Z,15.95
2018-06-23T04:00:50.502Z,11.20
2018-06-23T04:03:18.853Z,12.23
2018-06-23T04:05:48.292Z,13.55
2018-06-23T04:08:17.125Z,17.35
2018-06-23T04:10:45.461Z,10.40
2018-06-23T04:13:13.813Z,16.90
2018-06-23T04:15:42.111Z,8.48
2018-06-23T04:18:10.452Z,19.05
2018-06-23T04:20:38.800Z,12.53
2018-06-23T04:23:07.139Z,15.68
2018-06-23T04:25:35.472Z,17.67
2018-06-23T04:28:03.868Z,16.48
2018-06-23T04:30:32.222Z,17.32
2018-06-23T04:33:00.604Z,14.13
2018-06-23T04:35:28.937Z,14.87
2018-06-23T04:37:57.305Z,13.30
2018-06-23T04:40:25.640Z,13.45
2018-06-23T04:42:53.985Z,22.20
2018-06-23T04:45:22.334Z,23.87
2018-06-23T04:47:50.688Z,12.88
2018-06-23T04:50:19.033Z,13.88
2018-06-23T04:52:47.379Z,15.85
2018-06-23T04:55:15.741Z,12.05
2018-06-23T04:57:44.213Z,14.23
2018-06-23T05:00:12.588Z,10.85
2018-06-23T05:02:40.944Z,16.00
2018-06-23T05:05:09.292Z,14.55
2018-06-23T05:07:37.656Z,14.70
2018-06-23T05:10:06.012Z,19.10
2018-06-23T05:12:34.468Z,12.68
2018-06-23T05:15:02.864Z,10.50
2018-06-23T05:17:31.232Z,12.68
2018-06-23T05:19:59.573Z,13.88
2018-06-23T05:22:28.004Z,19.15
2018-06-23T05:24:56.355Z,15.58
2018-06-23T05:27:24.729Z,14.73
2018-06-23T05:29:53.132Z,13.20
2018-06-23T05:32:21.504Z,12.58
2018-06-23T05:34:49.981Z,11.73
2018-06-23T05:37:18.328Z,13.55
2018-06-23T05:39:46.702Z,18.37
2018-06-23T05:42:15.043Z,13.22
2018-06-23T05:44:43.478Z,11.63
2018-06-23T05:47:11.780Z,15.98
2018-06-23T05:49:40.136Z,15.53
2018-06-23T05:52:08.519Z,13.50
2018-06-23T05:54:36.885Z,14.58
2018-06-23T05:57:05.497Z,14.10
2018-06-23T05:59:33.838Z,13.72
2018-06-23T06:02:02.221Z,19.80
2018-06-23T06:04:30.577Z,15.55
2018-06-23T06:06:58.952Z,19.15
2018-06-23T06:09:27.304Z,11.97
2018-06-23T06:11:55.689Z,15.98
2018-06-23T06:14:24.044Z,17.98
2018-06-23T06:17:26.061Z,15.63
2018-06-23T06:19:55.532Z,7.85
2018-06-23T06:22:25.281Z,14.78
2018-06-23T06:24:53.615Z,18.10
2018-06-23T06:27:21.941Z,16.23
2018-06-23T06:29:50.854Z,12.40
2018-06-23T06:32:19.180Z,18.85
2018-06-23T06:34:47.484Z,14.18
2018-06-23T06:37:15.788Z,15.30
2018-06-23T06:39:44.619Z,13.93
2018-06-23T06:42:13.013Z,12.93
2018-06-23T06:44:41.383Z,8.20
2018-06-23T06:47:10.688Z,18.52
2018-06-23T06:49:39.016Z,14.68
2018-06-23T06:52:07.332Z,15.80
2018-06-23T06:54:35.656Z,16.17
2018-06-23T06:57:03.979Z,12.70
2018-06-23T06:59:32.405Z,25.05
2018-06-23T07:02:00.703Z,14.85
2018-06-23T07:04:29.029Z,13.38
2018-06-23T07:06:57.341Z,15.30
2018-06-23T07:09:25.734Z,18.00
2018-06-23T07:11:54.054Z,25.88
2018-06-23T07:14:22.381Z,18.60
2018-06-23T07:16:50.672Z,15.58
2018-06-23T07:19:19.024Z,12.68
2018-06-23T07:21:47.324Z,13.43
2018-06-23T07:24:15.664Z,21.15
2018-06-23T07:26:43.971Z,17.05
2018-06-23T07:29:12.295Z,18.07
2018-06-23T07:31:40.612Z,12.40
2018-06-23T07:34:08.689Z,14.83
2018-06-23T07:36:37.000Z,17.48
2018-06-23T07:39:07.791Z,14.38
2018-06-23T07:41:36.152Z,24.85
2018-06-23T07:44:10.472Z,15.58
2018-06-23T07:46:38.784Z,19.35
2018-06-23T07:49:07.153Z,12.03
2018-06-23T07:51:35.462Z,19.52
2018-06-23T07:54:03.809Z,17.15
2018-06-23T07:56:32.157Z,14.45
2018-06-23T07:59:00.501Z,16.17
2018-06-23T08:01:28.824Z,19.30
2018-06-23T08:03:57.149Z,16.55
2018-06-23T08:06:25.461Z,15.43
2018-06-23T08:08:53.776Z,19.35
2018-06-23T08:11:22.220Z,11.95
2018-06-23T08:13:50.543Z,17.95
2018-06-23T08:16:18.861Z,21.82
2018-06-23T08:18:47.200Z,18.92
2018-06-23T08:21:15.508Z,17.20
2018-06-23T08:23:43.832Z,22.73
2018-06-23T08:26:12.123Z,17.17
2018-06-23T08:28:40.472Z,11.88
2018-06-23T08:31:08.771Z,14.63
2018-06-23T08:33:37.180Z,13.45
2018-06-23T08:36:05.499Z,14.35
2018-06-23T08:38:33.823Z,12.63
2018-06-23T08:41:02.130Z,13.60
2018-06-23T08:43:30.456Z,17.92
2018-06-23T08:45:58.760Z,20.80
2018-06-23T08:48:27.079Z,17.07
2018-06-23T08:50:55.388Z,17.15
2018-06-23T08:53:23.708Z,18.45
2018-06-23T08:55:52.029Z,19.67
2018-06-23T08:58:20.324Z,17.35
2018-06-23T09:00:48.862Z,22.48
2018-06-23T09:03:17.156Z,26.27
2018-06-23T09:05:45.499Z,16.45
2018-06-23T09:08:13.799Z,15.75
2018-06-23T09:10:42.155Z,28.17
2018-06-23T09:13:10.452Z,23.83
2018-06-23T09:15:38.772Z,18.77
2018-06-23T09:18:07.080Z,21.23
2018-06-23T09:20:35.148Z,21.65
2018-06-23T09:23:03.472Z,23.98
2018-06-23T09:25:31.805Z,19.45
2018-06-23T09:28:00.121Z,14.50
2018-06-23T09:30:28.449Z,19.32
2018-06-23T09:32:56.745Z,22.10
2018-06-23T09:35:25.088Z,23.00
2018-06-23T09:37:53.389Z,15.08
2018-06-23T09:40:21.703Z,13.08
2018-06-23T09:42:50.008Z,27.77
2018-06-23T09:45:18.320Z,20.15
2018-06-23T09:47:46.620Z,16.80
2018-06-23T09:50:15.007Z,18.30
2018-06-23T09:52:43.309Z,13.22
2018-06-23T09:55:11.635Z,14.60
2018-06-23T09:57:39.928Z,27.40
2018-06-23T10:00:08.260Z,16.10
2018-06-23T10:02:36.560Z,23.38
2018-06-23T10:05:05.013Z,19.67
2018-06-23T10:07:33.309Z,16.32
2018-06-23T10:10:01.630Z,19.35
2018-06-23T10:12:30.585Z,11.63
2018-06-23T10:14:58.901Z,15.15
2018-06-23T10:17:27.200Z,14.28
2018-06-23T10:19:55.515Z,16.07
2018-06-23T10:22:23.812Z,13.68
2018-06-23T10:24:52.144Z,11.85
2018-06-23T10:27:20.606Z,16.95
2018-06-23T10:29:48.896Z,15.55
2018-06-23T10:32:17.201Z,9.78
2018-06-23T10:34:45.520Z,18.80
2018-06-23T10:37:13.817Z,6.33
2018-06-23T10:39:42.128Z,8.53
2018-06-23T10:42:10.452Z,20.82
2018-06-23T10:44:38.772Z,18.85
2018-06-23T10:47:07.068Z,15.45
2018-06-23T10:49:35.388Z,9.05
2018-06-23T10:52:03.692Z,13.10
2018-06-23T10:54:32.004Z,7.42
2018-06-23T10:57:01.165Z,8.30
2018-06-23T10:59:29.484Z,12.33
2018-06-23T11:01:57.777Z,10.93
2018-06-23T11:04:26.120Z,12.73
2018-06-23T11:06:54.420Z,8.88
2018-06-23T11:09:22.716Z,10.70
2018-06-23T11:11:51.055Z,20.27
2018-06-23T11:14:19.372Z,11.00
2018-06-23T11:16:47.684Z,11.83
2018-06-23T11:19:15.976Z,11.60
2018-06-23T11:21:44.318Z,13.85
2018-06-23T11:24:12.685Z,14.45
2018-06-23T11:26:40.973Z,13.85
2018-06-23T11:29:09.264Z,8.05
2018-06-23T11:31:37.333Z,17.50
2018-06-23T11:34:05.640Z,16.25
2018-06-23T11:36:33.952Z,8.88
2018-06-23T11:39:02.260Z,14.47
2018-06-23T11:41:30.583Z,15.90
2018-06-23T11:43:58.884Z,16.45
2018-06-23T11:46:27.243Z,9.43
2018-06-23T11:48:55.532Z,10.65
2018-06-23T11:51:23.852Z,11.35
2018-06-23T11:53:52.144Z,6.62
2018-06-23T11:56:20.500Z,10.72
2018-06-23T11:58:48.800Z,9.88
2018-06-23T12:01:17.157Z,12.10
2018-06-23T12:03:45.760Z,8.08
2018-06-23T12:06:14.080Z,9.30
2018-06-23T12:08:42.384Z,12.65
2018-06-23T12:11:10.727Z,11.85
2018-06-23T12:13:39.027Z,8.18
2018-06-23T12:16:07.376Z,9.78
2018-06-23T12:18:35.680Z,9.60
2018-06-23T12:21:04.004Z,13.62
2018-06-23T12:23:32.315Z,14.98
2018-06-23T12:26:00.681Z,13.80
2018-06-23T12:28:29.299Z,13.00
2018-06-23T12:30:57.659Z,15.70
2018-06-23T12:33:25.964Z,15.72
2018-06-23T12:35:54.300Z,11.28
2018-06-23T12:38:22.783Z,13.88
2018-06-23T12:40:51.152Z,18.07
2018-06-23T12:43:19.456Z,22.10
2018-06-23T12:45:47.782Z,16.25
2018-06-23T12:48:16.089Z,12.33
2018-06-23T12:50:44.416Z,11.40
2018-06-23T12:53:12.728Z,13.62
2018-06-23T12:55:41.080Z,12.82
2018-06-23T12:58:09.392Z,13.90
2018-06-23T13:00:37.708Z,17.32
2018-06-23T13:03:06.012Z,13.98
2018-06-23T13:05:34.347Z,14.30
2018-06-23T13:08:02.656Z,13.43
2018-06-23T13:10:31.005Z,15.13
2018-06-23T13:12:59.307Z,14.03
2018-06-23T13:15:27.640Z,11.75
2018-06-23T13:17:55.692Z,12.50
2018-06-23T13:20:23.996Z,10.15
2018-06-23T13:22:52.460Z,13.95
2018-06-23T13:25:20.764Z,8.30
2018-06-23T13:27:49.152Z,14.68
2018-06-23T13:30:17.457Z,7.12
2018-06-23T13:32:45.784Z,12.37
2018-06-23T13:35:14.252Z,6.62
2018-06-23T13:37:42.764Z,5.80
2018-06-23T13:40:11.076Z,4.75
2018-06-23T13:42:39.392Z,5.65
2018-06-23T13:45:07.716Z,7.65
2018-06-23T13:47:36.034Z,6.50
2018-06-23T13:50:04.375Z,11.38
2018-06-23T13:52:32.909Z,7.60
2018-06-23T13:55:01.250Z,5.67
2018-06-23T13:57:29.596Z,7.97
2018-06-23T13:59:57.918Z,6.30
2018-06-23T14:02:26.241Z,9.05
2018-06-23T14:04:54.540Z,5.62
2018-06-23T14:07:22.865Z,4.70
2018-06-23T14:09:51.164Z,6.55
2018-06-23T14:12:19.500Z,12.50
2018-06-23T14:14:48.673Z,6.90
2018-06-23T14:17:16.959Z,6.37
2018-06-23T14:19:45.262Z,7.35
2018-06-23T14:22:13.592Z,5.78
2018-06-23T14:24:41.905Z,8.50
2018-06-23T14:27:10.244Z,8.88
2018-06-23T14:29:38.555Z,5.30
2018-06-23T14:32:06.848Z,8.60
2018-06-23T14:34:34.977Z,4.05
2018-06-23T14:37:03.545Z,4.97
2018-06-23T14:39:31.844Z,4.45
2018-06-23T14:42:00.221Z,8.30
2018-06-23T14:44:28.529Z,3.10
2018-06-23T14:46:56.862Z,5.55
2018-06-23T14:49:25.168Z,3.22
2018-06-23T14:51:53.532Z,3.85
2018-06-23T14:54:21.832Z,5.25
2018-06-23T14:56:50.170Z,8.18
2018-06-23T14:59:18.484Z,12.00
2018-06-23T15:01:46.820Z,9.70
2018-06-23T15:04:15.122Z,7.40
2018-06-23T15:06:43.444Z,5.75
2018-06-23T15:09:23.368Z,6.30
2018-06-23T15:12:03.216Z,7.62
2018-06-23T15:14:31.520Z,11.38
2018-06-23T15:16:59.835Z,7.85
2018-06-23T15:19:28.132Z,4.08
2018-06-23T15:21:56.453Z,7.10
2018-06-23T15:24:24.757Z,6.50
2018-06-23T15:26:53.109Z,8.20
2018-06-23T15:29:21.457Z,16.50
2018-06-23T15:31:49.813Z,6.10
2018-06-23T15:34:18.124Z,17.60
2018-06-23T15:36:46.453Z,16.00
2018-06-23T15:39:14.754Z,12.33
2018-06-23T15:41:43.077Z,13.28
2018-06-23T15:44:11.376Z,22.42
2018-06-23T15:46:39.707Z,11.85
2018-06-23T15:49:08.010Z,14.70
2018-06-23T15:51:36.308Z,28.47
2018-06-23T15:54:04.968Z,16.75
2018-06-23T15:56:33.268Z,21.65
2018-06-23T15:59:01.589Z,21.00
2018-06-23T16:01:29.892Z,21.12
2018-06-23T16:03:58.212Z,17.17
2018-06-23T16:06:26.513Z,19.20
2018-06-23T16:08:54.913Z,19.87
2018-06-23T16:11:23.208Z,20.30
2018-06-23T16:13:51.528Z,22.95
2018-06-23T16:16:19.850Z,20.65
2018-06-23T16:18:48.185Z,16.70
2018-06-23T16:21:16.568Z,20.27
2018-06-23T16:23:44.897Z,16.48
2018-06-23T16:26:13.211Z,23.85
2018-06-23T16:28:41.534Z,12.63
2018-06-23T16:31:09.840Z,17.20
2018-06-23T16:33:38.169Z,16.00
2018-06-23T16:36:06.561Z,19.20
2018-06-23T16:38:34.940Z,11.28
2018-06-23T16:41:03.247Z,10.78
2018-06-23T16:43:31.568Z,13.10
2018-06-23T16:45:59.859Z,14.05
2018-06-23T16:48:28.200Z,10.23
2018-06-23T16:50:56.541Z,14.87
2018-06-23T16:53:24.864Z,17.60
2018-06-23T16:55:53.160Z,13.25
2018-06-23T16:58:21.480Z,22.15
2018-06-23T17:00:49.781Z,20.52
2018-06-23T17:03:18.103Z,12.80
2018-06-23T17:05:46.413Z,17.02
2018-06-23T17:08:14.732Z,13.28
2018-06-23T17:10:43.156Z,21.75
2018-06-23T17:13:11.472Z,14.03
2018-06-23T17:15:39.780Z,19.40
2018-06-23T17:18:08.213Z,23.77
2018-06-23T17:20:36.605Z,13.48
2018-06-23T17:23:04.924Z,14.18
2018-06-23T17:25:33.234Z,20.08
2018-06-23T17:28:01.654Z,19.40
2018-06-23T17:30:29.996Z,15.10
2018-06-23T17:32:58.321Z,17.02
2018-06-23T17:35:26.628Z,17.57
2018-06-23T17:37:54.971Z,10.53
2018-06-23T17:40:23.271Z,17.98
2018-06-23T17:42:51.588Z,11.38
2018-06-23T17:45:19.933Z,18.87
2018-06-23T17:47:50.524Z,14.70
2018-06-23T17:50:18.829Z,19.57
2018-06-23T17:52:47.946Z,16.37
2018-06-23T17:55:16.257Z,20.85
2018-06-23T17:57:44.750Z,20.62
2018-06-23T18:00:12.928Z,20.17
2018-06-23T18:02:41.368Z,23.12
2018-06-23T18:05:09.688Z,18.20
2018-06-23T18:07:38.000Z,15.13
2018-06-23T18:10:06.335Z,15.10
2018-06-23T18:12:34.729Z,23.90
2018-06-23T18:15:03.069Z,13.80
2018-06-23T18:17:31.709Z,15.10
2018-06-23T18:20:00.205Z,16.35
2018-06-23T18:22:28.524Z,20.02
2018-06-23T18:24:56.852Z,15.68
2018-06-23T18:27:25.181Z,14.23
2018-06-23T18:29:53.857Z,15.40
2018-06-23T18:32:22.164Z,20.68
2018-06-23T18:34:50.583Z,32.25
2018-06-23T18:37:18.892Z,20.10
2018-06-23T18:39:47.281Z,16.57
2018-06-23T18:42:15.589Z,17.70
2018-06-23T18:44:43.908Z,25.35
2018-06-23T18:47:12.209Z,15.95
2018-06-23T18:49:40.524Z,24.32
2018-06-23T18:52:08.824Z,22.82
2018-06-23T18:54:37.148Z,20.45
2018-06-23T18:57:05.473Z,21.02
2018-06-23T18:59:33.824Z,18.17
2018-06-23T19:02:01.884Z,26.25
2018-06-23T19:04:30.213Z,23.50
2018-06-23T19:06:58.625Z,15.98
2018-06-23T19:09:27.160Z,22.55
2018-06-23T19:11:55.326Z,15.68
2018-06-23T19:14:23.648Z,14.38
2018-06-23T19:16:51.944Z,25.02
2018-06-23T19:19:20.265Z,20.10
2018-06-23T19:21:48.581Z,19.45
2018-06-23T19:24:16.913Z,21.12
2018-06-23T19:26:45.207Z,16.75
2018-06-23T19:29:13.524Z,15.25
2018-06-23T19:31:41.823Z,23.55
2018-06-23T19:34:10.149Z,27.13
2018-06-23T19:36:38.465Z,26.97
2018-06-23T19:39:07.527Z,20.95
2018-06-23T19:41:35.825Z,22.40
2018-06-23T19:44:04.160Z,31.65
2018-06-23T19:46:32.775Z,26.42
2018-06-23T19:49:01.265Z,28.57
2018-06-23T19:51:29.564Z,24.02
2018-06-23T19:53:59.378Z,31.52
2018-06-23T19:56:27.660Z,20.32
2018-06-23T19:58:56.000Z,26.52
2018-06-23T20:01:24.300Z,24.37
2018-06-23T20:03:52.616Z,20.70
2018-06-23T20:06:21.861Z,19.70
2018-06-23T20:08:50.188Z,21.07
2018-06-23T20:11:18.516Z,26.02
2018-06-23T20:13:46.848Z,25.77
2018-06-23T20:16:15.148Z,24.75
2018-06-23T20:18:43.914Z,32.23
2018-06-23T20:21:12.939Z,21.70
2018-06-23T20:23:41.631Z,27.73
2018-06-23T20:26:10.545Z,18.12
2018-06-23T20:28:39.321Z,30.95
2018-06-23T20:31:10.107Z,31.25
2018-06-23T20:33:39.981Z,23.65
2018-06-23T20:36:10.155Z,25.90
2018-06-23T20:38:38.677Z,23.67
2018-06-23T20:41:07.009Z,33.00
2018-06-23T20:43:35.308Z,25.70
2018-06-23T20:46:03.627Z,29.92
2018-06-23T20:48:31.928Z,29.40
2018-06-23T20:51:00.265Z,25.70
2018-06-23T20:53:28.633Z,29.18
2018-06-23T20:55:56.957Z,27.15
2018-06-23T20:58:25.355Z,26.87
2018-06-23T21:00:53.776Z,27.07
2018-06-23T21:03:22.023Z,21.80
2018-06-23T21:05:50.368Z,28.00
2018-06-23T21:08:18.673Z,18.52
2018-06-23T21:10:47.897Z,22.25
2018-06-23T21:13:16.204Z,18.60
2018-06-23T21:15:44.533Z,18.50
2018-06-23T21:18:12.841Z,28.38
2018-06-23T21:20:41.160Z,31.75
2018-06-23T21:23:09.464Z,31.07
2018-06-23T21:25:37.783Z,27.75
2018-06-23T21:28:06.158Z,24.70
2018-06-23T21:30:34.528Z,29.85
2018-06-23T21:33:02.769Z,24.07
2018-06-23T21:35:31.108Z,31.02
2018-06-23T21:37:59.403Z,20.72
2018-06-23T21:40:27.728Z,22.15
2018-06-23T21:42:56.036Z,15.45
2018-06-23T21:45:24.366Z,20.27
2018-06-23T21:47:52.669Z,23.22
2018-06-23T21:50:21.005Z,27.27
2018-06-23T21:52:49.324Z,25.15
2018-06-23T21:55:17.661Z,19.82
2018-06-23T21:57:45.979Z,30.45
2018-06-23T22:00:37.237Z,21.27
2018-06-23T22:03:06.741Z,22.60
2018-06-23T22:05:35.192Z,18.85
2018-06-23T22:08:03.621Z,30.10
2018-06-23T22:10:32.024Z,22.07
2018-06-23T22:13:00.336Z,24.40
2018-06-23T22:15:28.692Z,24.23
2018-06-23T22:17:57.288Z,25.23
2018-06-23T22:20:25.623Z,21.70
2018-06-23T22:22:54.168Z,23.12
2018-06-23T22:25:23.096Z,20.85
2018-06-23T22:27:51.444Z,27.13
2018-06-23T22:30:20.597Z,30.68
2018-06-23T22:32:48.901Z,26.20
2018-06-23T22:35:17.224Z,29.30
2018-06-23T22:37:45.540Z,30.52
2018-06-23T22:40:14.116Z,27.80
2018-06-23T22:42:42.428Z,30.57
2018-06-23T22:45:10.860Z,21.70
2018-06-23T22:47:39.165Z,28.30
2018-06-23T22:50:08.236Z,26.02
2018-06-23T22:52:36.816Z,23.32
2018-06-23T22:55:05.309Z,29.32
2018-06-23T22:57:33.616Z,24.77
2018-06-23T23:00:01.965Z,27.55
2018-06-23T23:02:30.274Z,26.37
2018-06-23T23:04:58.583Z,28.57
2018-06-23T23:07:26.904Z,27.05
2018-06-23T23:09:55.211Z,22.27
2018-06-23T23:12:23.566Z,21.40
2018-06-23T23:14:51.876Z,27.62
2018-06-23T23:17:20.209Z,27.22
2018-06-23T23:19:48.517Z,22.98
2018-06-23T23:22:16.845Z,21.07
2018-06-23T23:24:45.145Z,35.60
2018-06-23T23:27:13.476Z,26.75
2018-06-23T23:29:41.784Z,27.20
2018-06-23T23:32:10.190Z,31.82
2018-06-23T23:34:38.520Z,39.35
2018-06-23T23:37:06.844Z,22.67
2018-06-23T23:39:35.148Z,32.10
2018-06-23T23:42:03.491Z,31.05
2018-06-23T23:44:31.795Z,28.40
2018-06-23T23:47:00.121Z,30.43
2018-06-23T23:49:28.420Z,37.30
2018-06-23T23:51:56.744Z,27.65
2018-06-23T23:54:25.064Z,26.40
2018-06-23T23:56:53.140Z,23.57
2018-06-23T23:59:21.436Z,22.90
