createdAt,value
2017-09-17T00:00:40.301Z,99.99
2017-09-17T00:01:40.299Z,99.99
2017-09-17T00:02:39.964Z,99.99
2017-09-17T00:03:40.256Z,99.99
2017-09-17T00:04:40.229Z,99.99
2017-09-17T00:05:40.219Z,99.99
2017-09-17T00:06:40.186Z,99.99
2017-09-17T00:07:40.168Z,99.99
2017-09-17T00:08:40.149Z,99.99
2017-09-17T00:09:39.818Z,99.99
2017-09-17T00:10:39.802Z,99.99
2017-09-17T00:11:40.088Z,99.99
2017-09-17T00:12:40.070Z,99.99
2017-09-17T00:13:39.745Z,99.99
2017-09-17T00:14:39.718Z,99.99
2017-09-17T00:15:39.709Z,99.99
2017-09-17T00:16:39.988Z,99.99
2017-09-17T00:17:39.981Z,99.99
2017-09-17T00:18:39.955Z,99.99
2017-09-17T00:19:39.620Z,99.99
2017-09-17T00:20:39.920Z,99.99
2017-09-17T00:21:39.895Z,99.99
2017-09-17T00:22:39.877Z,99.99
2017-09-17T00:23:39.858Z,99.99
2017-09-17T00:24:39.838Z,99.99
2017-09-17T00:25:39.814Z,99.99
2017-09-17T00:26:39.488Z,99.99
2017-09-17T00:27:39.471Z,99.99
2017-09-17T00:28:39.787Z,99.99
2017-09-17T00:29:39.746Z,99.99
2017-09-17T00:30:39.798Z,99.99
2017-09-17T00:31:39.705Z,99.99
2017-09-17T00:32:39.798Z,99.99
2017-09-17T00:33:39.651Z,99.99
2017-09-17T00:34:39.334Z,99.99
2017-09-17T00:35:39.609Z,99.99
2017-09-17T00:36:39.672Z,99.99
2017-09-17T00:37:39.268Z,99.99
2017-09-17T00:38:39.579Z,99.99
2017-09-17T00:39:39.539Z,99.99
2017-09-17T00:40:39.520Z,99.99
2017-09-17T00:41:39.188Z,99.99
2017-09-17T00:42:39.609Z,99.99
2017-09-17T00:43:39.457Z,99.99
2017-09-17T00:44:39.506Z,99.99
2017-09-17T00:45:39.427Z,99.99
2017-09-17T00:46:39.099Z,99.99
2017-09-17T00:47:39.401Z,99.99
2017-09-17T00:48:39.058Z,99.99
2017-09-17T00:49:39.409Z,99.99
2017-09-17T00:50:39.330Z,99.99
2017-09-17T00:51:39.301Z,99.99
2017-09-17T00:52:39.398Z,99.99
2017-09-17T00:53:38.952Z,99.99
2017-09-17T00:54:39.340Z,99.99
2017-09-17T00:55:38.909Z,99.99
2017-09-17T00:56:38.972Z,99.99
2017-09-17T00:57:39.201Z,99.99
2017-09-17T00:58:39.189Z,99.99
2017-09-17T00:59:38.838Z,99.99
2017-09-17T01:00:39.169Z,99.99
2017-09-17T01:01:39.121Z,99.99
2017-09-17T01:02:39.181Z,99.99
2017-09-17T01:03:39.065Z,99.99
2017-09-17T01:04:38.749Z,99.99
2017-09-17T01:05:39.042Z,99.99
2017-09-17T01:06:39.009Z,99.99
2017-09-17T01:07:38.681Z,99.99
2017-09-17T01:08:38.968Z,99.99
2017-09-17T01:09:38.988Z,99.99
2017-09-17T01:10:38.936Z,99.99
2017-09-17T01:11:38.905Z,99.99
2017-09-17T01:12:38.959Z,99.99
2017-09-17T01:13:38.559Z,99.99
2017-09-17T01:14:38.849Z,99.99
2017-09-17T01:15:38.521Z,99.99
2017-09-17T01:16:38.807Z,99.99
2017-09-17T01:17:38.799Z,99.99
2017-09-17T01:18:38.771Z,99.99
2017-09-17T01:19:38.753Z,99.99
2017-09-17T01:20:38.735Z,99.99
2017-09-17T01:21:38.396Z,99.99
2017-09-17T01:22:38.389Z,99.99
2017-09-17T01:23:38.676Z,99.99
2017-09-17T01:24:38.345Z,99.99
2017-09-17T01:25:38.634Z,99.99
2017-09-17T01:26:38.598Z,99.99
2017-09-17T01:27:38.580Z,99.99
2017-09-17T01:28:38.561Z,99.99
2017-09-17T01:29:38.539Z,99.99
2017-09-17T01:30:38.525Z,99.99
2017-09-17T01:31:38.199Z,99.99
2017-09-17T01:32:38.489Z,99.99
2017-09-17T01:33:38.467Z,99.99
2017-09-17T01:34:38.445Z,99.99
2017-09-17T01:35:38.121Z,99.99
2017-09-17T01:36:38.414Z,99.99
2017-09-17T01:37:38.385Z,99.99
2017-09-17T01:38:38.370Z,99.99
2017-09-17T01:39:38.354Z,99.99
2017-09-17T01:40:38.331Z,99.99
2017-09-17T01:41:38.319Z,99.99
2017-09-17T01:42:38.289Z,99.99
2017-09-17T01:43:38.276Z,99.99
2017-09-17T01:44:38.251Z,99.99
2017-09-17T01:45:38.251Z,99.99
2017-09-17T01:46:38.213Z,99.99
2017-09-17T01:47:37.880Z,99.99
2017-09-17T01:48:37.860Z,99.99
2017-09-17T01:49:38.151Z,99.99
2017-09-17T01:50:37.824Z,99.99
2017-09-17T01:51:38.108Z,99.99
2017-09-17T01:52:38.088Z,99.99
2017-09-17T01:53:38.067Z,99.99
2017-09-17T01:54:38.061Z,99.99
2017-09-17T01:55:38.028Z,99.99
2017-09-17T01:56:37.691Z,99.99
2017-09-17T01:57:37.678Z,99.99
2017-09-17T01:58:37.969Z,99.99
2017-09-17T01:59:37.959Z,99.99
2017-09-17T02:00:37.921Z,99.99
2017-09-17T02:01:37.902Z,99.99
2017-09-17T02:02:37.879Z,99.99
2017-09-17T02:03:37.862Z,99.99
2017-09-17T02:04:37.849Z,99.99
2017-09-17T02:05:37.825Z,99.99
2017-09-17T02:06:37.899Z,99.99
2017-09-17T02:07:37.793Z,99.99
2017-09-17T02:08:37.769Z,99.99
2017-09-17T02:09:37.752Z,99.99
2017-09-17T02:10:37.733Z,99.99
2017-09-17T02:11:37.699Z,99.99
2017-09-17T02:12:37.809Z,99.99
2017-09-17T02:13:37.671Z,99.99
2017-09-17T02:14:37.329Z,99.99
2017-09-17T02:15:37.310Z,99.99
2017-09-17T02:16:37.289Z,99.99
2017-09-17T02:17:37.271Z,99.99
2017-09-17T02:18:37.256Z,99.99
2017-09-17T02:19:37.230Z,99.99
2017-09-17T02:20:37.605Z,99.99
2017-09-17T02:21:37.492Z,99.99
2017-09-17T02:22:37.517Z,99.99
2017-09-17T02:23:37.149Z,99.99
2017-09-17T02:24:37.438Z,99.99
2017-09-17T02:25:37.105Z,99.99
2017-09-17T02:26:37.389Z,99.99
2017-09-17T02:27:37.072Z,99.99
2017-09-17T02:28:37.359Z,99.99
2017-09-17T02:29:37.340Z,99.99
2017-09-17T02:30:37.319Z,99.99
2017-09-17T02:31:37.299Z,99.99
2017-09-17T02:32:37.269Z,99.99
2017-09-17T02:33:37.258Z,99.99
2017-09-17T02:34:37.229Z,99.99
2017-09-17T02:35:37.229Z,99.99
2017-09-17T02:36:37.208Z,99.99
2017-09-17T02:37:37.168Z,99.99
2017-09-17T02:38:37.160Z,99.99
2017-09-17T02:39:37.139Z,99.99
2017-09-17T02:40:37.122Z,99.99
2017-09-17T02:41:37.100Z,99.99
2017-09-17T02:42:36.767Z,99.99
2017-09-17T02:43:37.056Z,99.99
2017-09-17T02:44:37.070Z,99.99
2017-09-17T02:45:37.019Z,99.99
2017-09-17T02:46:36.727Z,99.99
2017-09-17T02:47:36.979Z,99.99
2017-09-17T02:48:36.945Z,99.99
2017-09-17T02:49:36.938Z,99.99
2017-09-17T02:50:36.599Z,99.99
2017-09-17T02:51:36.576Z,99.99
2017-09-17T02:52:36.871Z,99.99
2017-09-17T02:53:36.540Z,99.99
2017-09-17T02:54:36.825Z,99.99
2017-09-17T02:55:36.820Z,99.99
2017-09-17T02:56:36.475Z,99.99
2017-09-17T02:57:36.768Z,99.99
2017-09-17T02:58:36.746Z,99.99
2017-09-17T02:59:36.723Z,99.99
2017-09-17T03:00:36.710Z,99.99
2017-09-17T03:01:36.379Z,99.99
2017-09-17T03:02:36.679Z,99.99
2017-09-17T03:03:36.642Z,99.99
2017-09-17T03:04:36.630Z,99.99
2017-09-17T03:05:36.608Z,99.99
2017-09-17T03:06:36.589Z,99.99
2017-09-17T03:07:36.568Z,99.99
2017-09-17T03:08:36.237Z,99.99
2017-09-17T03:09:36.529Z,99.99
2017-09-17T03:10:36.199Z,99.99
2017-09-17T03:11:36.502Z,99.99
2017-09-17T03:12:36.472Z,99.99
2017-09-17T03:13:36.135Z,99.99
2017-09-17T03:14:36.439Z,99.99
2017-09-17T03:15:36.409Z,99.99
2017-09-17T03:16:36.382Z,99.99
2017-09-17T03:17:36.057Z,99.99
2017-09-17T03:18:36.347Z,99.99
2017-09-17T03:19:36.324Z,99.99
2017-09-17T03:20:36.299Z,99.99
2017-09-17T03:21:36.287Z,99.99
2017-09-17T03:22:36.270Z,99.99
2017-09-17T03:23:35.941Z,99.99
2017-09-17T03:24:36.227Z,99.99
2017-09-17T03:25:36.202Z,99.99
2017-09-17T03:26:36.186Z,99.99
2017-09-17T03:27:35.861Z,99.99
2017-09-17T03:28:36.148Z,99.99
2017-09-17T03:29:36.122Z,99.99
2017-09-17T03:30:35.790Z,99.99
2017-09-17T03:31:36.079Z,99.99
2017-09-17T03:32:36.059Z,99.99
2017-09-17T03:33:36.070Z,99.99
2017-09-17T03:34:36.019Z,99.99
2017-09-17T03:35:36.007Z,99.99
2017-09-17T03:36:35.990Z,99.99
2017-09-17T03:37:35.959Z,99.99
2017-09-17T03:38:35.938Z,99.99
2017-09-17T03:39:35.603Z,99.99
2017-09-17T03:40:35.912Z,99.99
2017-09-17T03:41:35.880Z,99.99
2017-09-17T03:42:35.852Z,99.99
2017-09-17T03:43:35.839Z,99.99
2017-09-17T03:44:35.510Z,99.99
2017-09-17T03:45:35.478Z,99.99
2017-09-17T03:46:35.460Z,99.99
2017-09-17T03:47:35.751Z,99.99
2017-09-17T03:48:35.425Z,99.99
2017-09-17T03:49:35.719Z,99.99
2017-09-17T03:50:35.689Z,99.99
2017-09-17T03:51:35.668Z,99.99
2017-09-17T03:52:35.653Z,99.99
2017-09-17T03:53:35.632Z,99.99
2017-09-17T03:54:35.609Z,99.99
2017-09-17T03:55:35.592Z,99.99
2017-09-17T03:56:35.281Z,99.99
2017-09-17T03:57:35.546Z,99.99
2017-09-17T03:58:35.220Z,99.99
2017-09-17T03:59:35.501Z,99.99
2017-09-17T04:00:35.493Z,99.99
2017-09-17T04:01:35.469Z,99.99
2017-09-17T04:02:35.449Z,99.99
2017-09-17T04:03:35.442Z,99.99
2017-09-17T04:04:35.102Z,99.99
2017-09-17T04:05:35.416Z,99.99
2017-09-17T04:06:35.360Z,99.99
2017-09-17T04:07:35.040Z,99.99
2017-09-17T04:08:35.010Z,99.99
2017-09-17T04:09:34.992Z,99.99
2017-09-17T04:10:35.279Z,99.99
2017-09-17T04:11:35.258Z,99.99
2017-09-17T04:12:35.271Z,99.99
2017-09-17T04:13:34.910Z,99.99
2017-09-17T04:14:35.218Z,99.99
2017-09-17T04:15:35.179Z,99.99
2017-09-17T04:16:35.159Z,99.99
2017-09-17T04:17:35.140Z,99.99
2017-09-17T04:18:35.128Z,99.99
2017-09-17T04:19:35.101Z,99.99
2017-09-17T04:20:34.776Z,99.99
2017-09-17T04:21:34.739Z,99.99
2017-09-17T04:22:34.722Z,99.99
2017-09-17T04:23:34.707Z,99.99
2017-09-17T04:24:34.996Z,99.99
2017-09-17T04:25:34.967Z,99.99
2017-09-17T04:26:34.959Z,99.99
2017-09-17T04:27:34.919Z,99.99
2017-09-17T04:28:34.601Z,99.99
2017-09-17T04:29:34.888Z,99.99
2017-09-17T04:30:34.559Z,99.99
2017-09-17T04:31:34.839Z,99.99
2017-09-17T04:32:34.519Z,99.99
2017-09-17T04:33:34.812Z,99.99
2017-09-17T04:34:34.784Z,99.99
2017-09-17T04:35:34.770Z,99.99
2017-09-17T04:36:34.743Z,99.99
2017-09-17T04:37:34.724Z,99.99
2017-09-17T04:38:34.710Z,99.99
2017-09-17T04:39:34.690Z,99.99
2017-09-17T04:40:34.359Z,99.99
2017-09-17T04:41:34.340Z,99.99
2017-09-17T04:42:34.622Z,99.99
2017-09-17T04:43:34.608Z,99.99
2017-09-17T04:44:34.580Z,99.99
2017-09-17T04:45:34.559Z,99.99
2017-09-17T04:46:34.229Z,99.99
2017-09-17T04:47:34.519Z,99.99
2017-09-17T04:48:34.189Z,99.99
2017-09-17T04:49:34.169Z,99.99
2017-09-17T04:50:34.462Z,99.99
2017-09-17T04:51:34.439Z,99.99
2017-09-17T04:52:34.419Z,99.99
2017-09-17T04:53:34.389Z,99.99
2017-09-17T04:54:34.072Z,99.99
2017-09-17T04:55:34.364Z,99.99
2017-09-17T04:56:34.328Z,99.99
2017-09-17T04:57:34.322Z,99.99
2017-09-17T04:58:34.297Z,99.99
2017-09-17T04:59:33.959Z,99.99
2017-09-17T05:00:34.249Z,99.99
2017-09-17T05:01:34.233Z,99.99
2017-09-17T05:02:33.893Z,99.99
2017-09-17T05:03:34.189Z,99.99
2017-09-17T05:04:34.167Z,99.99
2017-09-17T05:05:33.829Z,99.99
2017-09-17T05:06:34.126Z,99.99
2017-09-17T05:07:33.792Z,99.99
2017-09-17T05:08:34.079Z,99.99
2017-09-17T05:09:33.760Z,99.99
2017-09-17T05:10:33.730Z,99.99
2017-09-17T05:11:34.028Z,99.99
2017-09-17T05:12:33.691Z,99.99
2017-09-17T05:13:33.979Z,99.99
2017-09-17T05:14:33.959Z,99.99
2017-09-17T05:15:33.633Z,99.99
2017-09-17T05:16:33.918Z,99.99
2017-09-17T05:17:33.591Z,99.99
2017-09-17T05:18:33.569Z,99.99
2017-09-17T05:19:33.550Z,99.99
2017-09-17T05:20:33.531Z,99.99
2017-09-17T05:21:33.820Z,99.99
2017-09-17T05:22:33.792Z,99.99
2017-09-17T05:23:33.770Z,99.99
2017-09-17T05:24:33.761Z,99.99
2017-09-17T05:25:33.730Z,99.99
2017-09-17T05:26:33.732Z,99.99
2017-09-17T05:27:33.691Z,99.99
2017-09-17T05:28:33.359Z,99.99
2017-09-17T05:29:33.660Z,99.99
2017-09-17T05:30:33.630Z,99.99
2017-09-17T05:31:33.603Z,99.99
2017-09-17T05:32:33.660Z,99.99
2017-09-17T05:33:33.569Z,99.99
2017-09-17T05:34:33.574Z,99.99
2017-09-17T05:35:33.530Z,99.99
2017-09-17T05:36:33.213Z,99.99
2017-09-17T05:37:33.481Z,99.99
2017-09-17T05:38:33.480Z,99.99
2017-09-17T05:39:33.131Z,99.99
2017-09-17T05:40:33.425Z,99.99
2017-09-17T05:41:33.412Z,99.99
2017-09-17T05:42:33.391Z,99.99
2017-09-17T05:43:33.356Z,99.99
2017-09-17T05:44:33.364Z,99.99
2017-09-17T05:45:33.325Z,99.99
2017-09-17T05:46:33.365Z,99.99
2017-09-17T05:47:33.279Z,99.99
2017-09-17T05:48:32.951Z,99.99
2017-09-17T05:49:33.239Z,99.99
2017-09-17T05:50:32.906Z,99.99
2017-09-17T05:51:33.187Z,99.99
2017-09-17T05:52:33.180Z,99.99
2017-09-17T05:53:33.150Z,99.99
2017-09-17T05:54:33.131Z,99.99
2017-09-17T05:55:33.111Z,99.99
2017-09-17T05:56:33.090Z,99.99
2017-09-17T05:57:33.074Z,99.99
2017-09-17T05:58:33.050Z,99.99
2017-09-17T05:59:33.021Z,99.99
2017-09-17T06:00:32.700Z,99.99
2017-09-17T06:01:32.995Z,99.99
2017-09-17T06:02:32.649Z,99.99
2017-09-17T06:03:32.657Z,99.99
2017-09-17T06:04:32.920Z,99.99
2017-09-17T06:05:32.587Z,99.99
2017-09-17T06:06:32.882Z,99.99
2017-09-17T06:07:32.863Z,99.99
2017-09-17T06:08:32.529Z,99.99
2017-09-17T06:09:32.840Z,99.99
2017-09-17T06:10:32.800Z,99.99
2017-09-17T06:11:32.780Z,99.99
2017-09-17T06:12:32.760Z,99.99
2017-09-17T06:13:32.736Z,99.99
2017-09-17T06:14:32.723Z,99.99
2017-09-17T06:15:32.696Z,99.99
2017-09-17T06:16:32.680Z,99.99
2017-09-17T06:17:32.668Z,99.99
2017-09-17T06:18:32.664Z,99.99
2017-09-17T06:19:32.609Z,99.99
2017-09-17T06:20:32.599Z,99.99
2017-09-17T06:21:32.566Z,99.99
2017-09-17T06:22:32.560Z,99.99
2017-09-17T06:23:32.223Z,99.99
2017-09-17T06:24:32.512Z,99.99
2017-09-17T06:25:32.192Z,99.99
2017-09-17T06:26:32.154Z,99.99
2017-09-17T06:27:32.461Z,99.99
2017-09-17T06:28:32.438Z,99.99
2017-09-17T06:29:32.412Z,99.99
2017-09-17T06:30:32.390Z,99.99
2017-09-17T06:31:32.371Z,99.99
2017-09-17T06:32:32.036Z,99.99
2017-09-17T06:33:32.313Z,99.99
2017-09-17T06:34:32.299Z,99.99
2017-09-17T06:35:32.018Z,99.99
2017-09-17T06:36:31.945Z,99.99
2017-09-17T06:37:32.240Z,99.99
2017-09-17T06:38:31.909Z,99.99
2017-09-17T06:39:32.220Z,99.99
2017-09-17T06:40:32.179Z,99.99
2017-09-17T06:41:31.849Z,99.99
2017-09-17T06:42:32.140Z,99.99
2017-09-17T06:43:32.153Z,99.99
2017-09-17T06:44:32.100Z,99.99
2017-09-17T06:45:32.129Z,99.99
2017-09-17T06:46:31.750Z,99.99
2017-09-17T06:47:32.049Z,99.99
2017-09-17T06:48:31.709Z,99.99
2017-09-17T06:49:32.011Z,99.99
2017-09-17T06:50:31.979Z,99.99
2017-09-17T06:51:31.990Z,99.99
2017-09-17T06:52:31.626Z,99.99
2017-09-17T06:53:31.669Z,99.99
2017-09-17T06:54:31.584Z,99.99
2017-09-17T06:55:31.893Z,99.99
2017-09-17T06:56:31.544Z,99.99
2017-09-17T06:57:31.939Z,99.99
2017-09-17T06:58:31.872Z,99.99
2017-09-17T06:59:31.538Z,99.99
2017-09-17T07:00:31.474Z,99.99
2017-09-17T07:01:31.563Z,99.99
2017-09-17T07:02:31.740Z,99.99
2017-09-17T07:03:31.763Z,99.99
2017-09-17T07:04:31.722Z,99.99
2017-09-17T07:05:31.440Z,99.99
2017-09-17T07:06:31.679Z,99.99
2017-09-17T07:07:31.673Z,99.99
2017-09-17T07:08:31.642Z,99.24
2017-09-17T07:09:31.370Z,99.77
2017-09-17T07:10:31.300Z,98.28
2017-09-17T07:11:31.643Z,96.51
2017-09-17T07:12:31.273Z,94.16
2017-09-17T07:13:31.252Z,97.33
2017-09-17T07:14:31.590Z,97.14
2017-09-17T07:15:31.580Z,95.36
2017-09-17T07:16:31.559Z,96.13
2017-09-17T07:17:31.189Z,97.14
2017-09-17T07:18:31.160Z,98.24
2017-09-17T07:19:31.141Z,99.99
2017-09-17T07:20:31.455Z,99.99
2017-09-17T07:21:31.431Z,99.99
2017-09-17T07:22:31.532Z,99.99
2017-09-17T07:23:31.392Z,99.99
2017-09-17T07:24:31.480Z,99.99
2017-09-17T07:25:31.365Z,99.99
2017-09-17T07:26:31.352Z,99.99
2017-09-17T07:27:31.322Z,99.99
2017-09-17T07:28:31.309Z,99.99
2017-09-17T07:29:31.290Z,99.99
2017-09-17T07:30:31.284Z,99.99
2017-09-17T07:31:31.261Z,99.99
2017-09-17T07:32:31.253Z,99.99
2017-09-17T07:33:31.237Z,99.99
2017-09-17T07:34:31.212Z,99.99
2017-09-17T07:35:31.195Z,99.99
2017-09-17T07:36:31.227Z,99.63
2017-09-17T07:37:31.183Z,99.44
2017-09-17T07:38:31.159Z,97.28
2017-09-17T07:39:31.143Z,97.14
2017-09-17T07:40:31.149Z,94.78
2017-09-17T07:41:31.122Z,94.07
2017-09-17T07:42:30.790Z,93.3
2017-09-17T07:43:31.100Z,94.21
2017-09-17T07:44:30.771Z,95.98
2017-09-17T07:45:31.073Z,97.42
2017-09-17T07:46:31.063Z,97.33
2017-09-17T07:47:31.054Z,97.52
2017-09-17T07:48:31.031Z,98
2017-09-17T07:49:31.012Z,99.99
2017-09-17T07:50:30.691Z,99.99
2017-09-17T07:51:30.671Z,99.99
2017-09-17T07:52:30.982Z,99.99
2017-09-17T07:53:30.968Z,99.99
2017-09-17T07:54:30.950Z,99.99
2017-09-17T07:55:30.932Z,99.99
2017-09-17T07:56:30.909Z,99.99
2017-09-17T07:57:30.603Z,99.99
2017-09-17T07:58:30.880Z,99.99
2017-09-17T07:59:30.871Z,99.99
2017-09-17T08:00:30.879Z,99.99
2017-09-17T08:01:30.840Z,99.99
2017-09-17T08:02:30.840Z,99.99
2017-09-17T08:03:30.819Z,99.99
2017-09-17T08:04:30.500Z,99.99
2017-09-17T08:05:30.790Z,99.99
2017-09-17T08:06:30.770Z,97.81
2017-09-17T08:07:30.760Z,94.74
2017-09-17T08:08:30.761Z,93.25
2017-09-17T08:09:30.741Z,90.6
2017-09-17T08:10:30.730Z,92.72
2017-09-17T08:11:30.710Z,93.68
2017-09-17T08:12:30.690Z,90.8
2017-09-17T08:13:30.383Z,88.24
2017-09-17T08:14:30.688Z,85.87
2017-09-17T08:15:30.669Z,83.55
2017-09-17T08:16:30.663Z,83.64
2017-09-17T08:17:30.660Z,81.27
2017-09-17T08:18:30.641Z,81.41
2017-09-17T08:19:30.630Z,79.81
2017-09-17T08:20:30.320Z,79.95
2017-09-17T08:21:30.621Z,77.92
2017-09-17T08:22:30.611Z,78.59
2017-09-17T08:23:30.287Z,80.31
2017-09-17T08:24:30.289Z,80.58
2017-09-17T08:25:30.279Z,83.22
2017-09-17T08:26:30.581Z,82.49
2017-09-17T08:27:30.270Z,80.54
2017-09-17T08:28:30.571Z,79.37
2017-09-17T08:29:30.573Z,78.44
2017-09-17T08:30:30.560Z,78.09
2017-09-17T08:31:30.255Z,79.33
2017-09-17T08:32:30.240Z,79.22
2017-09-17T08:33:30.547Z,80.49
2017-09-17T08:34:30.542Z,80.93
2017-09-17T08:35:30.572Z,82.54
2017-09-17T08:36:30.219Z,86.31
2017-09-17T08:37:30.521Z,88.49
2017-09-17T08:38:30.197Z,89.45
2017-09-17T08:39:30.200Z,88.82
2017-09-17T08:40:30.191Z,88.73
2017-09-17T08:41:30.180Z,87.86
2017-09-17T08:42:30.482Z,87.33
2017-09-17T08:43:30.161Z,85.74
2017-09-17T08:44:30.168Z,83.7
2017-09-17T08:45:30.459Z,83.16
2017-09-17T08:46:30.454Z,82.14
2017-09-17T08:47:30.450Z,82.78
2017-09-17T08:48:30.439Z,82.49
2017-09-17T08:49:30.435Z,82.78
2017-09-17T08:50:30.105Z,81.76
2017-09-17T08:51:30.126Z,82.49
2017-09-17T08:52:30.410Z,81.95
2017-09-17T08:53:30.412Z,82.87
2017-09-17T08:54:30.410Z,83.22
2017-09-17T08:55:30.392Z,83.41
2017-09-17T08:56:30.379Z,81.81
2017-09-17T08:57:30.393Z,80.64
2017-09-17T08:58:30.371Z,80.06
2017-09-17T08:59:30.362Z,79.43
2017-09-17T09:00:30.044Z,79.29
2017-09-17T09:01:30.441Z,80.06
2017-09-17T09:02:30.371Z,83.03
2017-09-17T09:03:30.400Z,84.72
2017-09-17T09:04:30.361Z,84.87
2017-09-17T09:05:30.440Z,83.61
2017-09-17T09:06:30.032Z,83.95
2017-09-17T09:07:30.349Z,84.81
2017-09-17T09:08:30.311Z,84.28
2017-09-17T09:09:30.364Z,84.23
2017-09-17T09:10:30.300Z,83.51
2017-09-17T09:11:30.289Z,84.28
2017-09-17T09:12:29.980Z,82.1
2017-09-17T09:13:30.291Z,79.77
2017-09-17T09:14:29.960Z,79.52
2017-09-17T09:15:30.289Z,78.66
2017-09-17T09:16:29.959Z,78.11
2017-09-17T09:17:30.268Z,77.67
2017-09-17T09:18:30.262Z,76.9
2017-09-17T09:19:30.243Z,78.5
2017-09-17T09:20:30.258Z,79.97
2017-09-17T09:21:30.231Z,82.97
2017-09-17T09:22:29.900Z,83.03
2017-09-17T09:23:30.210Z,85.2
2017-09-17T09:24:30.213Z,85.58
2017-09-17T09:25:30.202Z,85.1
2017-09-17T09:26:30.200Z,83.99
2017-09-17T09:27:30.182Z,83.7
2017-09-17T09:28:30.177Z,83.74
2017-09-17T09:29:29.854Z,81.22
2017-09-17T09:30:30.173Z,79.04
2017-09-17T09:31:30.163Z,79.52
2017-09-17T09:32:30.142Z,78.59
2017-09-17T09:33:30.133Z,77.28
2017-09-17T09:34:30.126Z,76.51
2017-09-17T09:35:30.173Z,77.57
2017-09-17T09:36:30.131Z,76.64
2017-09-17T09:37:30.111Z,75.33
2017-09-17T09:38:30.171Z,76.8
2017-09-17T09:39:30.095Z,77.34
2017-09-17T09:40:30.151Z,78.17
2017-09-17T09:41:30.086Z,78.17
2017-09-17T09:42:30.149Z,76.8
2017-09-17T09:43:30.064Z,76.45
2017-09-17T09:44:30.082Z,75.33
2017-09-17T09:45:30.087Z,74.75
2017-09-17T09:46:30.051Z,75.39
2017-09-17T09:47:29.740Z,75.04
2017-09-17T09:48:30.051Z,74.9
2017-09-17T09:49:29.731Z,75.48
2017-09-17T09:50:30.092Z,75.97
2017-09-17T09:51:30.025Z,74.88
2017-09-17T09:52:30.023Z,74.65
2017-09-17T09:53:30.012Z,73.14
2017-09-17T09:54:30.012Z,73.27
2017-09-17T09:55:30.008Z,72.89
2017-09-17T09:56:30.031Z,74.85
2017-09-17T09:57:30.005Z,77.01
2017-09-17T09:58:30.008Z,75.51
2017-09-17T09:59:29.980Z,74.96
2017-09-17T10:00:29.974Z,74.96
2017-09-17T10:01:29.652Z,75.51
2017-09-17T10:02:29.971Z,75.48
2017-09-17T10:03:29.970Z,74.62
2017-09-17T10:04:29.939Z,73.74
2017-09-17T10:05:29.931Z,74.44
2017-09-17T10:06:29.622Z,74.48
2017-09-17T10:07:29.922Z,76.43
2017-09-17T10:08:29.602Z,77.26
2017-09-17T10:09:29.603Z,76.88
2017-09-17T10:10:29.902Z,77.36
2017-09-17T10:11:29.931Z,78.44
2017-09-17T10:12:29.882Z,79.02
2017-09-17T10:13:29.874Z,79.5
2017-09-17T10:14:29.560Z,78
2017-09-17T10:15:29.571Z,77.5
2017-09-17T10:16:29.854Z,76.95
2017-09-17T10:17:29.974Z,76.32
2017-09-17T10:18:29.861Z,73.59
2017-09-17T10:19:29.907Z,72.08
2017-09-17T10:20:29.831Z,73.49
2017-09-17T10:21:29.823Z,74.64
2017-09-17T10:22:29.814Z,75.85
2017-09-17T10:23:29.801Z,75.67
2017-09-17T10:24:29.784Z,74.38
2017-09-17T10:25:29.784Z,72.52
2017-09-17T10:26:29.762Z,71.98
2017-09-17T10:27:29.452Z,73.32
2017-09-17T10:28:29.802Z,74.1
2017-09-17T10:29:29.742Z,74
2017-09-17T10:30:29.722Z,73.36
2017-09-17T10:31:29.718Z,72.74
2017-09-17T10:32:29.710Z,73.58
2017-09-17T10:33:29.713Z,74.64
2017-09-17T10:34:29.692Z,74.25
2017-09-17T10:35:29.701Z,73.65
2017-09-17T10:36:29.364Z,74.93
2017-09-17T10:37:29.654Z,74.68
2017-09-17T10:38:29.720Z,74.58
2017-09-17T10:39:29.332Z,73.3
2017-09-17T10:40:29.635Z,72.3
2017-09-17T10:41:29.633Z,73.2
2017-09-17T10:42:29.623Z,74.1
2017-09-17T10:43:29.601Z,74.35
2017-09-17T10:44:29.591Z,74.38
2017-09-17T10:45:29.271Z,74.13
2017-09-17T10:46:29.274Z,75.12
2017-09-17T10:47:29.575Z,74.93
2017-09-17T10:48:29.554Z,73.55
2017-09-17T10:49:29.540Z,73.01
2017-09-17T10:50:29.542Z,74.83
2017-09-17T10:51:29.526Z,74.58
2017-09-17T10:52:29.199Z,74.77
2017-09-17T10:53:29.510Z,75.41
2017-09-17T10:54:29.488Z,76.28
2017-09-17T10:55:29.167Z,76.09
2017-09-17T10:56:29.474Z,76.53
2017-09-17T10:57:29.461Z,74.1
2017-09-17T10:58:29.451Z,73.46
2017-09-17T10:59:29.451Z,74.1
2017-09-17T11:00:29.440Z,74.58
2017-09-17T11:01:29.419Z,75.95
2017-09-17T11:02:29.409Z,77.17
2017-09-17T11:03:29.412Z,77.55
2017-09-17T11:04:29.388Z,76.92
2017-09-17T11:05:29.392Z,76.51
2017-09-17T11:06:29.060Z,74.75
2017-09-17T11:07:29.042Z,72.27
2017-09-17T11:08:29.600Z,72.79
2017-09-17T11:09:29.340Z,74.9
2017-09-17T11:10:29.333Z,75.35
2017-09-17T11:11:29.311Z,74.71
2017-09-17T11:12:28.993Z,74.93
2017-09-17T11:13:29.290Z,75.6
2017-09-17T11:14:28.970Z,76.28
2017-09-17T11:15:28.969Z,74.68
2017-09-17T11:16:29.273Z,72.97
2017-09-17T11:17:29.251Z,74.06
2017-09-17T11:18:28.929Z,72.84
2017-09-17T11:19:29.232Z,72.3
2017-09-17T11:20:28.912Z,72.45
2017-09-17T11:21:29.202Z,73.42
2017-09-17T11:22:29.210Z,71.91
2017-09-17T11:23:29.250Z,71.81
2017-09-17T11:24:29.170Z,71.33
2017-09-17T11:25:29.161Z,71.36
2017-09-17T11:26:29.158Z,70.4
2017-09-17T11:27:28.842Z,70.88
2017-09-17T11:28:29.073Z,70.43
2017-09-17T11:29:29.116Z,69.73
2017-09-17T11:30:29.110Z,68.56
2017-09-17T11:31:29.100Z,68.66
2017-09-17T11:32:29.089Z,70.3
2017-09-17T11:33:28.779Z,70.5
2017-09-17T11:34:28.764Z,72
2017-09-17T11:35:29.063Z,73.83
2017-09-17T11:36:29.053Z,73.67
2017-09-17T11:37:29.042Z,74.18
2017-09-17T11:38:28.733Z,74.02
2017-09-17T11:39:29.020Z,73.83
2017-09-17T11:40:29.005Z,73.48
2017-09-17T11:41:28.990Z,72.94
2017-09-17T11:42:28.992Z,73.61
2017-09-17T11:43:28.974Z,73.71
2017-09-17T11:44:28.970Z,72.3
2017-09-17T11:45:28.951Z,71.84
2017-09-17T11:46:28.941Z,72.52
2017-09-17T11:47:28.625Z,71.46
2017-09-17T11:48:28.926Z,72.49
2017-09-17T11:49:28.912Z,72.52
2017-09-17T11:50:28.890Z,72.52
2017-09-17T11:51:28.890Z,72.2
2017-09-17T11:52:28.870Z,72.2
2017-09-17T11:53:28.874Z,72.3
2017-09-17T11:54:28.861Z,72.2
2017-09-17T11:55:28.859Z,72.16
2017-09-17T11:56:28.843Z,72.84
2017-09-17T11:57:28.833Z,72.9
2017-09-17T11:58:28.496Z,73.48
2017-09-17T11:59:28.801Z,73.77
2017-09-17T12:00:28.794Z,73.13
2017-09-17T12:01:28.780Z,72.2
2017-09-17T12:02:28.772Z,72.39
2017-09-17T12:03:28.759Z,72.3
2017-09-17T12:04:28.741Z,72.2
2017-09-17T12:05:28.881Z,73.16
2017-09-17T12:06:28.728Z,73.36
2017-09-17T12:07:28.733Z,73.16
2017-09-17T12:08:28.706Z,72.68
2017-09-17T12:09:28.689Z,73.07
2017-09-17T12:10:28.681Z,72.64
2017-09-17T12:11:28.663Z,72.45
2017-09-17T12:12:28.664Z,72.16
2017-09-17T12:13:28.724Z,72.64
2017-09-17T12:14:28.668Z,72.74
2017-09-17T12:15:28.638Z,72.39
2017-09-17T12:16:28.609Z,72.39
2017-09-17T12:17:28.632Z,72.1
2017-09-17T12:18:28.270Z,72.94
2017-09-17T12:19:28.626Z,73.13
2017-09-17T12:20:28.571Z,73.13
2017-09-17T12:21:28.242Z,73.71
2017-09-17T12:22:28.224Z,73.8
2017-09-17T12:23:28.530Z,73.38
2017-09-17T12:24:28.522Z,73.77
2017-09-17T12:25:28.250Z,73.67
2017-09-17T12:26:28.180Z,73.48
2017-09-17T12:27:28.469Z,73.93
2017-09-17T12:28:28.149Z,74.02
2017-09-17T12:29:28.509Z,73.63
2017-09-17T12:30:28.488Z,74.91
2017-09-17T12:31:28.428Z,76.03
2017-09-17T12:32:28.100Z,76.8
2017-09-17T12:33:28.399Z,76.71
2017-09-17T12:34:28.390Z,76.03
2017-09-17T12:35:28.381Z,76.71
2017-09-17T12:36:28.359Z,76.32
2017-09-17T12:37:28.348Z,76.03
2017-09-17T12:38:28.397Z,76.61
2017-09-17T12:39:28.338Z,76.75
2017-09-17T12:40:28.319Z,77.13
2017-09-17T12:41:28.297Z,77.71
2017-09-17T12:42:28.290Z,78.09
2017-09-17T12:43:28.290Z,78.33
2017-09-17T12:44:28.255Z,76.5
2017-09-17T12:45:28.262Z,76.26
2017-09-17T12:46:28.235Z,75.78
2017-09-17T12:47:27.928Z,76.5
2017-09-17T12:48:27.904Z,77.36
2017-09-17T12:49:28.189Z,77.46
2017-09-17T12:50:28.180Z,77.75
2017-09-17T12:51:27.862Z,77.65
2017-09-17T12:52:28.159Z,76.93
2017-09-17T12:53:28.144Z,76.55
2017-09-17T12:54:27.820Z,76.26