createdAt,value
2018-04-30T00:02:15.299Z,99.90
2018-04-30T00:04:43.580Z,99.90
2018-04-30T00:07:11.974Z,99.90
2018-04-30T00:09:39.486Z,99.90
2018-04-30T00:12:07.054Z,99.90
2018-04-30T00:14:34.536Z,99.90
2018-04-30T00:17:03.016Z,99.90
2018-04-30T00:19:31.268Z,99.90
2018-04-30T00:21:58.808Z,99.90
2018-04-30T00:24:26.308Z,99.90
2018-04-30T00:26:54.632Z,99.90
2018-04-30T00:29:22.152Z,99.90
2018-04-30T00:31:49.640Z,99.90
2018-04-30T00:34:17.158Z,99.90
2018-04-30T00:36:45.468Z,99.90
2018-04-30T00:39:13.094Z,99.90
2018-04-30T00:41:41.357Z,99.90
2018-04-30T00:44:08.861Z,99.90
2018-04-30T00:46:36.381Z,99.90
2018-04-30T00:49:04.760Z,99.90
2018-04-30T00:51:33.039Z,99.90
2018-04-30T00:54:01.309Z,99.90
2018-04-30T00:56:29.633Z,99.90
2018-04-30T00:58:57.245Z,99.90
2018-04-30T01:01:26.263Z,99.90
2018-04-30T01:03:53.763Z,99.90
2018-04-30T01:06:21.365Z,99.90
2018-04-30T01:08:49.989Z,99.90
2018-04-30T01:11:17.505Z,99.90
2018-04-30T01:13:45.770Z,99.90
2018-04-30T01:16:13.346Z,99.90
2018-04-30T01:18:41.616Z,99.90
2018-04-30T01:21:10.000Z,99.90
2018-04-30T01:23:38.280Z,99.90
2018-04-30T01:26:06.572Z,99.90
2018-04-30T01:28:34.089Z,99.90
2018-04-30T01:31:01.585Z,99.90
2018-04-30T01:33:29.152Z,99.90
2018-04-30T01:35:56.649Z,99.90
2018-04-30T01:38:24.180Z,99.90
2018-04-30T01:40:51.691Z,99.90
2018-04-30T01:43:19.969Z,99.90
2018-04-30T01:45:48.244Z,99.90
2018-04-30T01:48:16.543Z,99.90
2018-04-30T01:50:44.088Z,99.90
2018-04-30T01:53:12.373Z,99.90
2018-04-30T01:55:40.681Z,99.90
2018-04-30T01:58:08.187Z,99.90
2018-04-30T02:00:35.693Z,99.90
2018-04-30T02:03:03.228Z,99.90
2018-04-30T02:05:31.614Z,99.90
2018-04-30T02:07:59.149Z,99.90
2018-04-30T02:10:27.443Z,99.90
2018-04-30T02:12:55.805Z,99.90
2018-04-30T02:15:24.193Z,99.90
2018-04-30T02:17:52.471Z,99.90
2018-04-30T02:20:20.859Z,99.90
2018-04-30T02:22:49.117Z,99.90
2018-04-30T02:25:17.399Z,99.90
2018-04-30T02:27:45.691Z,99.90
2018-04-30T02:30:13.990Z,99.90
2018-04-30T02:32:41.513Z,99.90
2018-04-30T02:35:09.793Z,99.90
2018-04-30T02:37:38.072Z,99.90
2018-04-30T02:40:06.352Z,99.90
2018-04-30T02:42:34.617Z,99.90
2018-04-30T02:45:02.946Z,99.90
2018-04-30T02:47:30.436Z,99.90
2018-04-30T02:49:57.943Z,99.90
2018-04-30T02:52:25.451Z,99.90
2018-04-30T02:54:53.037Z,99.90
2018-04-30T02:57:20.589Z,99.90
2018-04-30T02:59:48.879Z,99.90
2018-04-30T03:02:16.429Z,99.90
2018-04-30T03:04:44.687Z,99.90
2018-04-30T03:07:12.257Z,99.90
2018-04-30T03:09:40.554Z,99.90
2018-04-30T03:12:08.912Z,99.90
2018-04-30T03:14:37.172Z,99.90
2018-04-30T03:17:04.709Z,99.90
2018-04-30T03:19:32.317Z,99.90
2018-04-30T03:21:59.876Z,99.90
2018-04-30T03:24:28.204Z,99.90
2018-04-30T03:26:55.707Z,99.90
2018-04-30T03:29:23.977Z,99.90
2018-04-30T03:31:52.293Z,99.90
2018-04-30T03:34:19.809Z,99.90
2018-04-30T03:36:48.085Z,99.90
2018-04-30T03:39:16.379Z,99.90
2018-04-30T03:41:43.897Z,99.90
2018-04-30T03:44:11.481Z,99.90
2018-04-30T03:46:39.857Z,99.90
2018-04-30T03:49:08.229Z,99.90
2018-04-30T03:51:35.809Z,99.90
2018-04-30T03:54:04.089Z,99.90
2018-04-30T03:56:32.369Z,99.90
2018-04-30T03:58:59.883Z,99.90
2018-04-30T04:01:39.277Z,99.90
2018-04-30T04:04:18.857Z,99.90
2018-04-30T04:06:52.152Z,99.90
2018-04-30T04:09:19.644Z,99.90
2018-04-30T04:11:47.996Z,99.90
2018-04-30T04:14:15.872Z,99.90
2018-04-30T04:16:43.378Z,99.90
2018-04-30T04:19:10.889Z,99.90
2018-04-30T04:21:38.501Z,99.90
2018-04-30T04:24:05.980Z,99.90
2018-04-30T04:26:33.515Z,99.90
2018-04-30T04:29:01.029Z,99.90
2018-04-30T04:31:29.308Z,99.90
2018-04-30T04:33:56.822Z,99.90
2018-04-30T04:36:24.443Z,99.90
2018-04-30T04:38:52.816Z,99.90
2018-04-30T04:41:21.101Z,99.90
2018-04-30T04:43:49.537Z,99.90
2018-04-30T04:46:17.089Z,99.90
2018-04-30T04:48:44.704Z,99.90
2018-04-30T04:51:12.286Z,99.90
2018-04-30T04:53:39.760Z,99.90
2018-04-30T04:56:07.384Z,99.90
2018-04-30T04:58:34.885Z,99.90
2018-04-30T05:01:02.418Z,99.90
2018-04-30T05:03:29.912Z,99.90
2018-04-30T05:05:57.403Z,99.90
2018-04-30T05:08:25.231Z,99.90
2018-04-30T05:10:52.836Z,99.90
2018-04-30T05:13:21.125Z,99.90
2018-04-30T05:15:48.653Z,99.90
2018-04-30T05:18:17.095Z,99.90
2018-04-30T05:20:44.632Z,99.90
2018-04-30T05:23:12.159Z,99.90
2018-04-30T05:25:40.440Z,99.90
2018-04-30T05:28:08.815Z,99.90
2018-04-30T05:30:37.101Z,99.90
2018-04-30T05:33:04.687Z,99.90
2018-04-30T05:35:32.204Z,99.90
2018-04-30T05:38:00.589Z,99.90
2018-04-30T05:40:28.882Z,99.90
2018-04-30T05:42:56.492Z,99.90
2018-04-30T05:45:24.017Z,99.90
2018-04-30T05:47:51.545Z,99.90
2018-04-30T05:50:19.875Z,99.90
2018-04-30T05:52:47.384Z,99.90
2018-04-30T05:55:15.663Z,99.90
2018-04-30T05:57:44.030Z,99.90
2018-04-30T06:00:12.304Z,99.90
2018-04-30T06:02:40.579Z,99.90
2018-04-30T06:05:08.873Z,99.90
2018-04-30T06:07:36.398Z,99.90
2018-04-30T06:10:03.917Z,99.90
2018-04-30T06:12:31.396Z,99.90
2018-04-30T06:15:00.940Z,99.90
2018-04-30T06:17:28.550Z,99.90
2018-04-30T06:19:56.048Z,99.90
2018-04-30T06:22:24.320Z,99.30
2018-04-30T06:24:51.918Z,99.30
2018-04-30T06:27:19.446Z,99.20
2018-04-30T06:29:47.716Z,97.80
2018-04-30T06:32:16.017Z,97.00
2018-04-30T06:34:43.568Z,96.90
2018-04-30T06:37:11.084Z,96.50
2018-04-30T06:39:38.595Z,96.70
2018-04-30T06:42:06.093Z,95.50
2018-04-30T06:44:33.604Z,95.80
2018-04-30T06:47:01.873Z,95.40
2018-04-30T06:49:30.170Z,95.10
2018-04-30T06:51:57.709Z,95.10
2018-04-30T06:54:25.991Z,95.80
2018-04-30T06:56:53.508Z,95.80
2018-04-30T06:59:21.039Z,94.80
2018-04-30T07:01:48.607Z,95.80
2018-04-30T07:04:16.147Z,95.10
2018-04-30T07:06:43.683Z,95.30
2018-04-30T07:09:11.281Z,95.00
2018-04-30T07:11:39.523Z,95.00
2018-04-30T07:14:07.809Z,94.60
2018-04-30T07:16:36.071Z,94.80
2018-04-30T07:19:04.365Z,94.00
2018-04-30T07:21:31.877Z,94.00
2018-04-30T07:23:59.445Z,94.50
2018-04-30T07:26:28.009Z,93.70
2018-04-30T07:28:55.550Z,94.80
2018-04-30T07:31:23.046Z,94.50
2018-04-30T07:33:50.620Z,94.00
2018-04-30T07:36:18.882Z,94.10
2018-04-30T07:38:46.740Z,94.00
2018-04-30T07:41:14.345Z,93.20
2018-04-30T07:43:41.901Z,93.40
2018-04-30T07:46:09.501Z,93.20
2018-04-30T07:48:36.984Z,93.70
2018-04-30T07:51:04.561Z,92.80
2018-04-30T07:53:32.839Z,92.60
2018-04-30T07:56:01.123Z,92.20
2018-04-30T07:58:29.621Z,92.40
2018-04-30T08:00:57.324Z,92.40
2018-04-30T08:03:25.427Z,91.50
2018-04-30T08:05:53.710Z,91.80
2018-04-30T08:08:22.008Z,91.60
2018-04-30T08:10:49.513Z,91.60
2018-04-30T08:13:17.049Z,90.70
2018-04-30T08:15:44.575Z,90.90
2018-04-30T08:18:12.103Z,90.70
2018-04-30T08:20:39.637Z,90.60
2018-04-30T08:23:07.203Z,90.40
2018-04-30T08:25:34.774Z,90.50
2018-04-30T08:28:02.275Z,90.70
2018-04-30T08:30:29.807Z,90.60
2018-04-30T08:32:58.077Z,90.10
2018-04-30T08:35:25.581Z,90.10
2018-04-30T08:37:53.068Z,90.10
2018-04-30T08:40:20.580Z,88.80
2018-04-30T08:42:48.245Z,88.60
2018-04-30T08:45:15.743Z,89.00
2018-04-30T08:47:43.239Z,90.20
2018-04-30T08:50:11.520Z,90.80
2018-04-30T08:52:39.769Z,90.20
2018-04-30T08:55:07.343Z,90.20
2018-04-30T08:57:34.874Z,88.90
2018-04-30T09:00:02.714Z,88.60
2018-04-30T09:02:30.249Z,87.10
2018-04-30T09:04:57.770Z,86.70
2018-04-30T09:07:25.273Z,85.80
2018-04-30T09:09:52.798Z,86.30
2018-04-30T09:12:20.367Z,87.80
2018-04-30T09:14:48.706Z,85.00
2018-04-30T09:17:16.727Z,84.90
2018-04-30T09:19:44.384Z,86.00
2018-04-30T09:22:12.656Z,85.60
2018-04-30T09:24:40.938Z,85.10
2018-04-30T09:27:09.216Z,83.50
2018-04-30T09:29:36.724Z,83.50
2018-04-30T09:32:04.236Z,83.50
2018-04-30T09:34:31.729Z,83.50
2018-04-30T09:36:59.348Z,83.90
2018-04-30T09:39:27.610Z,83.90
2018-04-30T09:41:55.186Z,83.90
2018-04-30T09:44:23.480Z,83.40
2018-04-30T09:46:50.993Z,83.40
2018-04-30T09:49:18.590Z,82.90
2018-04-30T09:51:46.021Z,82.30
2018-04-30T09:54:13.607Z,82.50
2018-04-30T09:56:41.874Z,83.90
2018-04-30T09:59:10.240Z,82.80
2018-04-30T10:01:38.580Z,84.00
2018-04-30T10:04:06.104Z,83.00
2018-04-30T10:06:34.366Z,82.30
2018-04-30T10:09:02.609Z,80.80
2018-04-30T10:11:30.123Z,80.70
2018-04-30T10:13:57.648Z,79.20
2018-04-30T10:16:26.016Z,78.60
2018-04-30T10:18:54.270Z,79.20
2018-04-30T10:21:21.869Z,79.10
2018-04-30T10:23:50.250Z,79.40
2018-04-30T10:26:17.746Z,79.30
2018-04-30T10:28:45.257Z,80.10
2018-04-30T10:31:13.527Z,79.80
2018-04-30T10:33:41.204Z,79.70
2018-04-30T10:36:09.473Z,78.30
2018-04-30T10:38:37.745Z,79.40
2018-04-30T10:41:05.234Z,79.30
2018-04-30T10:43:42.666Z,78.60
2018-04-30T10:46:10.351Z,78.90
2018-04-30T10:48:37.925Z,79.30
2018-04-30T10:51:06.309Z,80.30
2018-04-30T10:53:34.569Z,81.00
2018-04-30T10:56:02.921Z,81.10
2018-04-30T10:58:30.425Z,80.70
2018-04-30T11:00:57.973Z,80.50
2018-04-30T11:03:26.235Z,80.50
2018-04-30T11:05:53.771Z,80.50
2018-04-30T11:08:21.405Z,81.70
2018-04-30T11:10:48.883Z,81.70
2018-04-30T11:13:16.437Z,80.50
2018-04-30T11:15:43.986Z,79.70
2018-04-30T11:18:11.669Z,80.20
2018-04-30T11:20:39.167Z,80.60
2018-04-30T11:23:07.480Z,81.60
2018-04-30T11:25:35.004Z,81.60
2018-04-30T11:28:02.535Z,82.90
2018-04-30T11:30:30.061Z,83.70
2018-04-30T11:32:57.879Z,84.50
2018-04-30T11:35:26.143Z,85.10
2018-04-30T11:37:53.655Z,85.00
2018-04-30T11:40:21.192Z,84.10
2018-04-30T11:42:48.689Z,84.00
2018-04-30T11:45:16.204Z,83.60
2018-04-30T11:47:43.692Z,81.30
2018-04-30T11:50:11.214Z,82.30
2018-04-30T11:52:39.525Z,79.20
2018-04-30T11:55:07.026Z,79.20
2018-04-30T11:57:34.642Z,77.60
2018-04-30T12:00:02.148Z,74.50
2018-04-30T12:02:29.730Z,76.20
2018-04-30T12:04:58.071Z,78.00
2018-04-30T12:07:26.273Z,77.70
2018-04-30T12:09:54.573Z,79.00
2018-04-30T12:12:22.094Z,79.00
2018-04-30T12:14:50.048Z,79.60
2018-04-30T12:17:17.641Z,78.60
2018-04-30T12:19:46.232Z,79.30
2018-04-30T12:22:13.855Z,79.30
2018-04-30T12:24:41.320Z,80.80
2018-04-30T12:27:08.916Z,81.90
2018-04-30T12:29:36.439Z,82.70
2018-04-30T12:32:03.921Z,85.50
2018-04-30T12:34:32.176Z,86.10
2018-04-30T12:36:59.755Z,86.00
2018-04-30T12:39:28.028Z,85.60
2018-04-30T12:41:56.345Z,86.30
2018-04-30T12:44:23.840Z,86.30
2018-04-30T12:46:51.332Z,85.40
2018-04-30T12:49:18.845Z,85.20
2018-04-30T12:51:46.415Z,84.30
2018-04-30T12:54:14.076Z,84.20
2018-04-30T12:56:43.126Z,80.30
2018-04-30T12:59:11.134Z,80.30
2018-04-30T13:01:38.640Z,80.40
2018-04-30T13:04:06.200Z,78.40
2018-04-30T13:06:33.774Z,80.00
2018-04-30T13:09:01.308Z,79.30
2018-04-30T13:11:28.831Z,79.90
2018-04-30T13:13:56.352Z,80.20
2018-04-30T13:16:23.852Z,79.70
2018-04-30T13:18:51.371Z,79.40
2018-04-30T13:21:18.956Z,79.40
2018-04-30T13:23:46.452Z,81.10
2018-04-30T13:26:14.795Z,89.00
2018-04-30T13:28:42.425Z,89.00
2018-04-30T13:31:10.661Z,91.30
2018-04-30T13:33:38.980Z,90.90
2018-04-30T13:36:06.584Z,90.90
2018-04-30T13:38:34.094Z,92.30
2018-04-30T13:41:01.645Z,93.00
2018-04-30T13:43:29.165Z,92.10
2018-04-30T13:45:56.681Z,91.90
2018-04-30T13:48:24.165Z,91.30
2018-04-30T13:50:51.665Z,91.60
2018-04-30T13:53:19.189Z,91.50
2018-04-30T13:55:46.703Z,91.40
2018-04-30T13:58:15.193Z,91.00
2018-04-30T14:00:42.803Z,91.70
2018-04-30T14:03:10.329Z,90.90
2018-04-30T14:05:38.005Z,91.30
2018-04-30T14:08:05.621Z,91.00
2018-04-30T14:10:33.157Z,88.20
2018-04-30T14:13:01.465Z,88.30
2018-04-30T14:15:29.089Z,88.30
2018-04-30T14:17:57.403Z,87.20
2018-04-30T14:20:24.908Z,87.20
2018-04-30T14:22:52.468Z,85.40
2018-04-30T14:25:20.050Z,86.60
2018-04-30T14:27:47.825Z,85.70
2018-04-30T14:30:15.328Z,84.50
2018-04-30T14:32:43.072Z,84.70
2018-04-30T14:35:10.602Z,85.30
2018-04-30T14:37:38.143Z,84.70
2018-04-30T14:40:07.734Z,84.90
2018-04-30T14:42:36.299Z,84.90
2018-04-30T14:45:03.782Z,83.00
2018-04-30T14:47:31.392Z,83.80
2018-04-30T14:49:59.016Z,84.10
2018-04-30T14:52:27.300Z,84.20
2018-04-30T14:54:55.643Z,83.60
2018-04-30T14:57:23.154Z,83.60
2018-04-30T14:59:50.724Z,83.40
2018-04-30T15:02:18.257Z,83.50
2018-04-30T15:04:45.870Z,80.20
2018-04-30T15:07:13.376Z,79.80
2018-04-30T15:09:40.918Z,78.70
2018-04-30T15:12:09.231Z,75.40
2018-04-30T15:14:36.755Z,75.30
2018-04-30T15:17:05.054Z,77.70
2018-04-30T15:19:33.369Z,77.90
2018-04-30T15:22:00.970Z,77.90
2018-04-30T15:24:29.251Z,78.40
2018-04-30T15:26:57.622Z,77.20
2018-04-30T15:29:25.946Z,77.20
2018-04-30T15:31:53.512Z,77.00
2018-04-30T15:34:21.046Z,77.80
2018-04-30T15:36:48.668Z,77.50
2018-04-30T15:39:16.172Z,77.20
2018-04-30T15:41:43.684Z,78.20
2018-04-30T15:44:11.302Z,78.50
2018-04-30T15:46:38.792Z,77.40
2018-04-30T15:49:06.284Z,74.80
2018-04-30T15:51:33.815Z,73.40
2018-04-30T15:54:01.367Z,73.50
2018-04-30T15:56:28.914Z,73.10
2018-04-30T15:58:56.413Z,73.00
2018-04-30T16:01:24.043Z,72.40
2018-04-30T16:03:51.473Z,72.00
2018-04-30T16:06:18.983Z,72.00
2018-04-30T16:08:47.406Z,72.60
2018-04-30T16:11:14.912Z,72.50
2018-04-30T16:13:42.438Z,73.50
2018-04-30T16:16:10.354Z,73.10
2018-04-30T16:18:38.624Z,73.40
2018-04-30T16:21:07.041Z,73.60
2018-04-30T16:23:34.635Z,73.50
2018-04-30T16:26:02.172Z,75.20
2018-04-30T16:28:29.662Z,74.90
2018-04-30T16:30:57.238Z,76.60
2018-04-30T16:33:25.501Z,75.50
2018-04-30T16:35:53.041Z,75.50
2018-04-30T16:38:20.525Z,76.10
2018-04-30T16:40:48.805Z,76.70
2018-04-30T16:43:17.133Z,76.80
2018-04-30T16:45:44.657Z,76.70
2018-04-30T16:48:12.165Z,77.20
2018-04-30T16:50:39.675Z,76.90
2018-04-30T16:53:07.564Z,76.50
2018-04-30T16:55:35.791Z,77.80
2018-04-30T16:58:04.076Z,77.50
2018-04-30T17:00:32.351Z,78.50
2018-04-30T17:03:01.655Z,79.00
2018-04-30T17:05:30.858Z,79.20
2018-04-30T17:07:59.128Z,79.60
2018-04-30T17:10:27.595Z,79.70
2018-04-30T17:12:55.223Z,79.60
2018-04-30T17:15:22.829Z,79.30
2018-04-30T17:17:51.306Z,79.90
2018-04-30T17:20:19.597Z,77.20
2018-04-30T17:22:47.094Z,77.20
2018-04-30T17:25:14.607Z,78.20
2018-04-30T17:27:42.945Z,81.50
2018-04-30T17:30:11.300Z,81.50
2018-04-30T17:32:38.923Z,83.50
2018-04-30T17:35:07.191Z,84.70
2018-04-30T17:37:34.840Z,84.70
2018-04-30T17:40:02.723Z,85.20
2018-04-30T17:42:30.990Z,89.30
2018-04-30T17:44:58.512Z,89.20
2018-04-30T17:47:26.031Z,88.50
2018-04-30T17:49:53.588Z,90.00
2018-04-30T17:52:21.871Z,91.30
2018-04-30T17:54:49.356Z,91.30
2018-04-30T17:57:16.849Z,90.90
2018-04-30T17:59:44.355Z,90.70
2018-04-30T18:02:11.899Z,89.90
2018-04-30T18:04:40.279Z,90.40
2018-04-30T18:07:07.871Z,90.40
2018-04-30T18:09:35.328Z,90.30
2018-04-30T18:12:02.889Z,90.40
2018-04-30T18:14:30.407Z,89.80
2018-04-30T18:16:58.711Z,88.20
2018-04-30T18:19:26.202Z,88.10
2018-04-30T18:21:53.730Z,88.60
2018-04-30T18:24:21.318Z,86.30
2018-04-30T18:26:48.950Z,86.70
2018-04-30T18:29:16.383Z,87.50
2018-04-30T18:31:44.694Z,87.00
2018-04-30T18:34:12.205Z,86.90
2018-04-30T18:36:41.051Z,85.90
2018-04-30T18:39:08.725Z,85.70
2018-04-30T18:41:37.271Z,85.80
2018-04-30T18:44:05.471Z,85.50
2018-04-30T18:46:33.008Z,85.20
2018-04-30T18:49:01.445Z,84.70
2018-04-30T18:51:29.865Z,83.20
2018-04-30T18:53:57.449Z,83.10
2018-04-30T18:56:24.963Z,84.10
2018-04-30T18:58:52.657Z,84.30
2018-04-30T19:01:20.161Z,83.90
2018-04-30T19:03:48.593Z,84.10
2018-04-30T19:06:16.113Z,84.10
2018-04-30T19:08:43.667Z,83.80
2018-04-30T19:11:13.109Z,83.30
2018-04-30T19:13:40.605Z,83.10
2018-04-30T19:16:08.153Z,84.00
2018-04-30T19:18:35.797Z,84.00
2018-04-30T19:21:03.321Z,83.00
2018-04-30T19:23:30.815Z,84.50
2018-04-30T19:25:58.289Z,84.60
2018-04-30T19:28:25.783Z,80.20
2018-04-30T19:30:53.350Z,78.80
2018-04-30T19:33:21.750Z,78.90
2018-04-30T19:35:49.228Z,79.40
2018-04-30T19:38:16.774Z,80.70
2018-04-30T19:40:44.900Z,81.30
2018-04-30T19:43:13.638Z,82.10
2018-04-30T19:45:41.141Z,82.80
2018-04-30T19:48:09.401Z,82.50
2018-04-30T19:50:36.936Z,82.40
2018-04-30T19:53:04.431Z,80.80
2018-04-30T19:55:31.986Z,80.50
2018-04-30T19:57:59.761Z,80.80
2018-04-30T20:00:28.046Z,79.10
2018-04-30T20:02:56.307Z,79.30
2018-04-30T20:05:23.781Z,78.40
2018-04-30T20:07:52.094Z,79.70
2018-04-30T20:10:19.580Z,78.90
2018-04-30T20:12:47.124Z,79.10
2018-04-30T20:15:14.612Z,78.70
2018-04-30T20:17:42.148Z,79.50
2018-04-30T20:20:09.648Z,80.90
2018-04-30T20:22:37.910Z,78.80
2018-04-30T20:25:06.257Z,79.50
2018-04-30T20:27:33.745Z,79.50
2018-04-30T20:30:02.047Z,81.30
2018-04-30T20:32:30.273Z,81.60
2018-04-30T20:34:57.781Z,81.60
2018-04-30T20:37:25.361Z,81.30
2018-04-30T20:39:52.861Z,81.00
2018-04-30T20:42:20.925Z,80.70
2018-04-30T20:44:48.481Z,80.60
2018-04-30T20:47:16.141Z,81.20
2018-04-30T20:49:43.632Z,82.00
2018-04-30T20:52:11.946Z,81.50
2018-04-30T20:54:39.461Z,81.40
2018-04-30T20:57:06.963Z,80.50
2018-04-30T20:59:34.517Z,80.70
2018-04-30T21:02:02.048Z,80.30
2018-04-30T21:04:29.607Z,80.00
2018-04-30T21:06:57.881Z,80.50
2018-04-30T21:09:26.149Z,80.60
2018-04-30T21:11:54.426Z,80.30
2018-04-30T21:14:22.692Z,79.70
2018-04-30T21:16:50.206Z,79.70
2018-04-30T21:19:17.758Z,80.40
2018-04-30T21:21:45.284Z,79.90
2018-04-30T21:24:13.566Z,79.20
2018-04-30T21:26:41.064Z,79.20
2018-04-30T21:29:08.610Z,77.90
2018-04-30T21:31:36.097Z,78.90
2018-04-30T21:34:03.611Z,77.90
2018-04-30T21:36:31.107Z,78.00
2018-04-30T21:38:58.604Z,77.80
2018-04-30T21:41:26.866Z,78.20
2018-04-30T21:43:54.433Z,78.20
2018-04-30T21:46:22.729Z,78.60
2018-04-30T21:48:50.992Z,78.80
2018-04-30T21:51:19.380Z,78.60
2018-04-30T21:53:47.784Z,78.60
2018-04-30T21:56:15.245Z,78.50
2018-04-30T21:58:42.724Z,78.60
2018-04-30T22:01:10.336Z,79.00
2018-04-30T22:03:37.840Z,78.80
2018-04-30T22:06:05.440Z,79.20
2018-04-30T22:08:33.721Z,80.20
2018-04-30T22:11:01.966Z,79.70
2018-04-30T22:13:29.475Z,79.50
2018-04-30T22:15:56.965Z,80.00
2018-04-30T22:18:24.467Z,80.20
2018-04-30T22:20:52.696Z,80.40
2018-04-30T22:23:20.178Z,80.40
2018-04-30T22:25:47.702Z,80.10
2018-04-30T22:28:15.184Z,80.30
2018-04-30T22:30:42.680Z,80.20
2018-04-30T22:33:10.948Z,80.90
2018-04-30T22:35:39.252Z,81.10
2018-04-30T22:38:06.927Z,81.00
2018-04-30T22:40:34.409Z,81.10
2018-04-30T22:43:01.904Z,81.10
2018-04-30T22:45:30.174Z,82.10
2018-04-30T22:47:58.445Z,82.10
2018-04-30T22:50:25.924Z,82.10
2018-04-30T22:52:54.192Z,81.80
2018-04-30T22:55:22.456Z,81.70
2018-04-30T22:57:49.937Z,81.70
2018-04-30T23:00:22.657Z,81.90
2018-04-30T23:02:50.153Z,81.90
2018-04-30T23:05:17.655Z,82.00
2018-04-30T23:07:45.175Z,81.70
2018-04-30T23:10:12.732Z,82.20
2018-04-30T23:12:41.017Z,81.80
2018-04-30T23:15:09.274Z,82.30
2018-04-30T23:17:36.786Z,82.30
2018-04-30T23:20:04.258Z,82.50
2018-04-30T23:22:40.757Z,82.20
2018-04-30T23:25:08.463Z,82.20
2018-04-30T23:27:35.940Z,82.30
2018-04-30T23:30:03.413Z,82.70
2018-04-30T23:32:31.022Z,82.60
2018-04-30T23:34:59.313Z,82.50
2018-04-30T23:37:26.844Z,82.50
2018-04-30T23:39:55.094Z,82.90
2018-04-30T23:42:22.584Z,82.80
2018-04-30T23:44:50.849Z,83.20
2018-04-30T23:47:18.420Z,83.20
2018-04-30T23:49:46.706Z,83.90
2018-04-30T23:52:14.951Z,84.00
2018-04-30T23:54:42.440Z,83.90
2018-04-30T23:57:10.697Z,83.30
2018-04-30T23:59:38.196Z,83.20
