createdAt,value
2023-03-06T00:03:27.112Z,29.58
2023-03-06T00:07:27.246Z,29.53
2023-03-06T00:11:27.465Z,29.53
2023-03-06T00:15:27.704Z,29.54
2023-03-06T00:19:27.889Z,29.51
2023-03-06T00:23:28.075Z,29.49
2023-03-06T00:27:28.325Z,29.44
2023-03-06T00:31:28.546Z,29.43
2023-03-06T00:35:28.500Z,29.43
2023-03-06T00:39:28.476Z,29.43
2023-03-06T00:43:28.427Z,29.38
2023-03-06T00:47:28.338Z,29.31
2023-03-06T00:51:28.350Z,29.36
2023-03-06T00:55:28.287Z,29.34
2023-03-06T00:59:28.264Z,29.31
2023-03-06T01:03:28.232Z,29.27
2023-03-06T01:07:28.188Z,29.25
2023-03-06T01:11:28.143Z,29.23
2023-03-06T01:15:28.105Z,29.24
2023-03-06T01:19:28.058Z,29.21
2023-03-06T01:23:28.038Z,29.18
2023-03-06T01:27:28.009Z,29.17
2023-03-06T01:31:27.990Z,29.18
2023-03-06T01:35:27.948Z,29.11
2023-03-06T01:39:27.888Z,29.14
2023-03-06T01:43:27.846Z,29.17
2023-03-06T01:47:27.835Z,29.11
2023-03-06T01:51:27.914Z,29.10
2023-03-06T01:55:27.902Z,29.09
2023-03-06T01:59:27.842Z,29.11
2023-03-06T02:03:27.805Z,29.01
2023-03-06T02:07:27.776Z,29.00
2023-03-06T02:11:27.797Z,29.03
2023-03-06T02:15:27.677Z,29.04
2023-03-06T02:19:27.671Z,28.99
2023-03-06T02:23:27.610Z,28.99
2023-03-06T02:27:27.594Z,28.93
2023-03-06T02:31:27.505Z,28.91
2023-03-06T02:35:27.547Z,28.93
2023-03-06T02:39:27.474Z,28.89
2023-03-06T02:43:27.432Z,28.90
2023-03-06T02:47:27.395Z,28.92
2023-03-06T02:51:27.357Z,28.88
2023-03-06T02:55:27.328Z,28.83
2023-03-06T02:59:27.263Z,28.84
2023-03-06T03:03:27.270Z,28.83
2023-03-06T03:07:27.401Z,28.83
2023-03-06T03:11:27.366Z,28.80
2023-03-06T03:15:27.327Z,28.80
2023-03-06T03:19:27.273Z,28.74
2023-03-06T03:23:27.244Z,28.74
2023-03-06T03:27:27.203Z,28.72
2023-03-06T03:31:27.243Z,28.75
2023-03-06T03:35:27.177Z,28.77
2023-03-06T03:39:27.141Z,28.74
2023-03-06T03:43:27.037Z,28.75
2023-03-06T03:47:27.041Z,28.71
2023-03-06T03:51:27.020Z,28.75
2023-03-06T03:55:27.162Z,28.64
2023-03-06T03:59:27.326Z,28.67
2023-03-06T04:03:27.559Z,28.71
2023-03-06T04:07:27.710Z,28.75
2023-03-06T04:11:27.946Z,28.72
2023-03-06T04:15:28.756Z,28.72
2023-03-06T04:19:28.088Z,28.76
2023-03-06T04:23:28.092Z,28.77
2023-03-06T04:27:28.026Z,28.78
2023-03-06T04:31:28.011Z,28.74
2023-03-06T04:35:28.010Z,28.77
2023-03-06T04:39:27.917Z,28.73
2023-03-06T04:43:27.858Z,28.70
2023-03-06T04:47:27.847Z,28.67
2023-03-06T04:51:27.764Z,28.69
2023-03-06T04:55:27.797Z,28.76
2023-03-06T04:59:27.991Z,28.73
2023-03-06T05:03:27.923Z,28.66
2023-03-06T05:07:27.914Z,28.74
2023-03-06T05:11:27.853Z,28.78
2023-03-06T05:15:27.821Z,28.81
2023-03-06T05:19:27.799Z,28.75
2023-03-06T05:23:27.779Z,28.74
2023-03-06T05:27:27.727Z,28.75
2023-03-06T05:31:27.770Z,28.78
2023-03-06T05:35:27.662Z,28.80
2023-03-06T05:39:27.593Z,28.78
2023-03-06T05:43:27.680Z,28.83
2023-03-06T05:47:27.653Z,28.76
2023-03-06T05:51:27.615Z,28.75
2023-03-06T05:55:27.571Z,29.39
2023-03-06T05:59:27.577Z,29.76
2023-03-06T06:03:27.582Z,32.10
2023-03-06T06:07:27.453Z,34.15
2023-03-06T06:11:27.414Z,35.30
2023-03-06T06:15:27.394Z,36.34
2023-03-06T06:19:27.363Z,37.45
2023-03-06T06:23:27.494Z,38.14
2023-03-06T06:27:27.457Z,38.93
2023-03-06T06:31:27.460Z,39.75
2023-03-06T06:35:27.407Z,40.20
2023-03-06T06:39:27.322Z,39.21
2023-03-06T06:43:27.331Z,37.89
2023-03-06T06:47:27.437Z,37.62
2023-03-06T06:51:27.368Z,37.37
2023-03-06T06:55:27.193Z,35.61
2023-03-06T06:59:27.367Z,37.07
2023-03-06T07:03:27.344Z,40.80
2023-03-06T07:07:27.322Z,41.17
2023-03-06T07:11:27.028Z,41.88
2023-03-06T07:15:27.126Z,42.11
2023-03-06T07:19:27.325Z,43.42
2023-03-06T07:23:27.374Z,43.21
2023-03-06T07:27:27.519Z,44.27
2023-03-06T07:31:27.895Z,44.28
2023-03-06T07:35:27.568Z,44.02
2023-03-06T07:39:27.870Z,44.32
2023-03-06T07:43:27.566Z,44.76
2023-03-06T07:47:27.840Z,44.73
2023-03-06T07:51:27.849Z,45.02
2023-03-06T07:55:27.876Z,44.59
2023-03-06T07:59:27.597Z,44.97
2023-03-06T08:03:27.556Z,45.85
2023-03-06T08:07:27.550Z,45.18
2023-03-06T08:11:27.863Z,45.25
2023-03-06T08:15:27.470Z,45.45
2023-03-06T08:19:27.949Z,45.85
2023-03-06T08:23:27.398Z,46.03
2023-03-06T08:27:27.351Z,46.10
2023-03-06T08:31:27.352Z,46.50
2023-03-06T08:35:27.282Z,46.50
2023-03-06T08:39:27.249Z,46.45
2023-03-06T08:43:27.379Z,46.87
2023-03-06T08:47:27.451Z,46.95
2023-03-06T08:51:27.883Z,41.21
2023-03-06T08:55:27.865Z,40.91
2023-03-06T08:59:27.775Z,42.22
2023-03-06T09:03:27.761Z,43.77
2023-03-06T09:07:27.755Z,44.47
2023-03-06T09:11:27.740Z,46.08
2023-03-06T09:15:27.707Z,45.72
2023-03-06T09:19:27.692Z,45.83
2023-03-06T09:23:27.694Z,46.03
2023-03-06T09:27:27.684Z,46.77
2023-03-06T09:31:27.652Z,47.07
2023-03-06T09:35:27.666Z,47.08
2023-03-06T09:39:27.875Z,46.05
2023-03-06T09:43:27.882Z,45.89
2023-03-06T09:47:28.404Z,46.46
2023-03-06T09:51:28.398Z,46.66
2023-03-06T09:55:28.038Z,46.78
2023-03-06T09:59:28.381Z,47.23
2023-03-06T10:03:27.976Z,47.34
2023-03-06T10:07:28.418Z,46.75
2023-03-06T10:11:27.889Z,47.35
2023-03-06T10:15:27.865Z,47.81
2023-03-06T10:19:27.896Z,47.67
2023-03-06T10:23:27.898Z,48.15
2023-03-06T10:27:27.745Z,49.08
2023-03-06T10:31:28.002Z,48.79
2023-03-06T10:35:30.357Z,48.65
2023-03-06T10:39:27.659Z,49.00
2023-03-06T10:43:27.938Z,49.61
2023-03-06T10:47:27.575Z,49.36
2023-03-06T10:51:27.916Z,49.51
2023-03-06T10:55:27.938Z,49.76
2023-03-06T10:59:27.451Z,49.96
2023-03-06T11:03:27.417Z,50.07
2023-03-06T11:07:28.267Z,50.23
2023-03-06T11:11:37.059Z,50.54
2023-03-06T11:15:28.288Z,50.50
2023-03-06T11:19:27.286Z,50.43
2023-03-06T11:23:27.434Z,50.61
2023-03-06T11:27:27.415Z,50.84
2023-03-06T11:31:27.974Z,50.98
2023-03-06T11:35:27.815Z,51.01
2023-03-06T11:39:27.929Z,51.26
2023-03-06T11:43:27.937Z,50.73
2023-03-06T11:47:27.644Z,49.79
2023-03-06T11:51:27.646Z,49.33
2023-03-06T11:55:27.574Z,48.25
2023-03-06T11:59:27.573Z,46.87
2023-03-06T12:03:27.506Z,46.15
2023-03-06T12:07:27.474Z,45.47
2023-03-06T12:11:28.036Z,44.85
2023-03-06T12:15:27.404Z,43.59
2023-03-06T12:19:27.381Z,42.30
2023-03-06T12:23:27.343Z,42.18
2023-03-06T12:27:27.303Z,41.81
2023-03-06T12:31:27.502Z,41.42
2023-03-06T12:35:27.471Z,41.18
2023-03-06T12:39:27.458Z,40.40
2023-03-06T12:43:27.260Z,39.37
2023-03-06T12:47:27.233Z,39.39
2023-03-06T12:51:27.469Z,39.86
2023-03-06T12:55:27.194Z,40.66
2023-03-06T12:59:27.104Z,40.85
2023-03-06T13:03:27.103Z,41.12
2023-03-06T13:07:27.057Z,41.13
2023-03-06T13:11:27.015Z,40.73
2023-03-06T13:15:26.969Z,41.15
2023-03-06T13:19:26.960Z,41.66
2023-03-06T13:23:26.969Z,39.64
2023-03-06T13:27:26.990Z,37.20
2023-03-06T13:31:28.305Z,37.29
2023-03-06T13:35:27.114Z,36.93
2023-03-06T13:39:27.264Z,35.69
2023-03-06T13:43:27.595Z,35.19
2023-03-06T13:47:27.228Z,35.06
2023-03-06T13:51:27.257Z,34.99
2023-03-06T13:55:27.300Z,34.49
2023-03-06T13:59:27.330Z,34.58
2023-03-06T14:03:27.393Z,34.23
2023-03-06T14:07:27.461Z,34.60
2023-03-06T14:11:27.577Z,33.83
2023-03-06T14:15:27.721Z,34.05
2023-03-06T14:19:27.833Z,34.71
2023-03-06T14:23:28.002Z,34.02
2023-03-06T14:27:28.137Z,33.63
2023-03-06T14:31:28.372Z,33.66
2023-03-06T14:35:28.601Z,33.28
2023-03-06T14:39:28.755Z,32.91
2023-03-06T14:43:28.748Z,32.60
2023-03-06T14:47:28.812Z,32.50
2023-03-06T14:51:28.678Z,32.90
2023-03-06T14:55:28.609Z,33.53
2023-03-06T14:59:28.600Z,32.87
2023-03-06T15:03:29.054Z,32.31
2023-03-06T15:07:28.530Z,33.01
2023-03-06T15:11:28.476Z,32.27
2023-03-06T15:15:28.509Z,33.47
2023-03-06T15:19:28.423Z,33.55
2023-03-06T15:23:28.523Z,34.14
2023-03-06T15:27:28.613Z,34.70
2023-03-06T15:31:28.861Z,34.60
2023-03-06T15:35:28.946Z,34.55
2023-03-06T15:39:28.882Z,35.08
2023-03-06T15:43:28.861Z,33.71
2023-03-06T15:47:28.903Z,33.10
2023-03-06T15:51:28.928Z,33.33
2023-03-06T15:55:28.913Z,32.86
2023-03-06T15:59:28.957Z,32.76
2023-03-06T16:03:28.931Z,32.12
2023-03-06T16:07:28.949Z,31.78
2023-03-06T16:11:35.372Z,31.86
2023-03-06T16:15:29.924Z,31.27
2023-03-06T16:19:28.920Z,31.45
2023-03-06T16:23:28.844Z,31.52
2023-03-06T16:27:28.824Z,31.80
2023-03-06T16:31:28.806Z,31.97
2023-03-06T16:35:28.834Z,31.71
2023-03-06T16:39:28.903Z,32.03
2023-03-06T16:43:28.936Z,31.83
2023-03-06T16:47:29.045Z,31.61
2023-03-06T16:51:29.156Z,31.25
2023-03-06T16:55:29.256Z,31.15
2023-03-06T16:59:29.362Z,31.02
2023-03-06T17:03:29.550Z,31.27
2023-03-06T17:07:29.593Z,31.29
2023-03-06T17:11:29.743Z,30.80
2023-03-06T17:15:29.865Z,30.74
2023-03-06T17:19:29.978Z,30.80
2023-03-06T17:23:30.145Z,30.88
2023-03-06T17:27:30.288Z,30.86
2023-03-06T17:31:30.539Z,30.59
2023-03-06T17:35:30.707Z,30.59
2023-03-06T17:39:30.814Z,30.46
2023-03-06T17:43:31.001Z,30.16
2023-03-06T17:47:31.161Z,30.07
2023-03-06T17:51:31.362Z,29.91
2023-03-06T17:55:31.553Z,29.45
2023-03-06T17:59:31.545Z,29.30
2023-03-06T18:03:31.480Z,28.59
2023-03-06T18:07:31.454Z,27.79
2023-03-06T18:11:31.405Z,27.24
2023-03-06T18:15:31.400Z,26.51
2023-03-06T18:19:31.340Z,26.02
2023-03-06T18:23:31.276Z,25.52
2023-03-06T18:27:31.282Z,25.30
2023-03-06T18:31:34.075Z,25.03
2023-03-06T18:35:31.242Z,24.72
2023-03-06T18:39:31.132Z,24.59
2023-03-06T18:43:31.132Z,24.48
2023-03-06T18:47:31.103Z,24.44
2023-03-06T18:51:31.056Z,24.26
2023-03-06T18:55:31.020Z,24.20
2023-03-06T18:59:30.973Z,24.10
2023-03-06T19:03:30.941Z,24.00
2023-03-06T19:07:30.933Z,23.94
2023-03-06T19:11:30.891Z,23.89
2023-03-06T19:15:30.885Z,23.76
2023-03-06T19:19:30.809Z,23.72
2023-03-06T19:23:31.112Z,23.55
2023-03-06T19:27:30.761Z,23.65
2023-03-06T19:31:30.790Z,23.56
2023-03-06T19:35:30.703Z,23.57
2023-03-06T19:39:30.652Z,23.55
2023-03-06T19:43:30.600Z,23.52
2023-03-06T19:47:30.556Z,23.52
2023-03-06T19:51:30.669Z,23.36
2023-03-06T19:55:30.810Z,23.30
2023-03-06T19:59:31.016Z,23.30
2023-03-06T20:03:31.216Z,23.26
2023-03-06T20:07:31.413Z,23.21
2023-03-06T20:11:31.646Z,23.18
2023-03-06T20:15:31.678Z,23.22
2023-03-06T20:19:31.555Z,23.12
2023-03-06T20:23:31.509Z,23.12
2023-03-06T20:27:31.505Z,23.07
2023-03-06T20:31:31.614Z,23.07
2023-03-06T20:35:31.451Z,23.00
2023-03-06T20:39:31.397Z,22.98
2023-03-06T20:43:31.360Z,23.02
2023-03-06T20:47:31.298Z,23.01
2023-03-06T20:51:31.362Z,22.99
2023-03-06T20:55:31.619Z,23.01
2023-03-06T20:59:31.721Z,22.98
2023-03-06T21:03:31.830Z,22.98
2023-03-06T21:07:31.989Z,23.00
2023-03-06T21:11:32.177Z,22.99
2023-03-06T21:15:32.334Z,23.05
2023-03-06T21:19:32.449Z,23.03
2023-03-06T21:23:32.516Z,23.01
2023-03-06T21:27:32.573Z,22.99
2023-03-06T21:31:32.596Z,22.97
2023-03-06T21:35:32.577Z,22.93
2023-03-06T21:39:32.485Z,22.94
2023-03-06T21:43:32.592Z,22.95
2023-03-06T21:47:32.540Z,23.02
2023-03-06T21:51:32.551Z,23.09
2023-03-06T21:55:32.543Z,23.15
2023-03-06T21:59:32.556Z,23.15
2023-03-06T22:03:32.564Z,23.20
2023-03-06T22:07:32.555Z,23.27
2023-03-06T22:11:32.640Z,23.33
2023-03-06T22:15:32.668Z,23.37
2023-03-06T22:19:32.710Z,23.38
2023-03-06T22:23:32.763Z,23.39
2023-03-06T22:27:32.841Z,23.42
2023-03-06T22:31:32.971Z,23.47
2023-03-06T22:35:33.070Z,23.48
2023-03-06T22:39:33.112Z,23.55
2023-03-06T22:43:33.243Z,23.62
2023-03-06T22:47:33.369Z,23.62
2023-03-06T22:51:33.501Z,23.63
2023-03-06T22:55:33.661Z,23.76
2023-03-06T22:59:33.832Z,23.87
2023-03-06T23:03:34.039Z,23.97
2023-03-06T23:07:34.242Z,23.98
2023-03-06T23:11:34.439Z,23.91
2023-03-06T23:15:34.677Z,23.93
2023-03-06T23:19:34.823Z,23.96
2023-03-06T23:23:34.808Z,23.96
2023-03-06T23:27:34.754Z,23.98
2023-03-06T23:31:34.706Z,24.03
2023-03-06T23:35:34.763Z,24.06
2023-03-06T23:39:34.650Z,24.09
2023-03-06T23:43:34.632Z,24.13
2023-03-06T23:47:34.604Z,24.13
2023-03-06T23:51:34.535Z,24.14
2023-03-06T23:55:34.520Z,24.18
2023-03-06T23:59:34.543Z,24.24
