createdAt,value
2018-08-11T00:01:50.607Z,0.00
2018-08-11T00:02:50.596Z,0.00
2018-08-11T00:04:43.508Z,0.00
2018-08-11T00:05:43.530Z,0.00
2018-08-11T00:07:36.482Z,0.00
2018-08-11T00:08:36.462Z,0.00
2018-08-11T00:10:29.371Z,0.00
2018-08-11T00:11:29.393Z,0.00
2018-08-11T00:13:22.321Z,0.00
2018-08-11T00:14:22.331Z,0.00
2018-08-11T00:16:15.265Z,0.00
2018-08-11T00:17:15.259Z,0.00
2018-08-11T00:19:08.184Z,0.00
2018-08-11T00:20:08.193Z,0.00
2018-08-11T00:22:01.124Z,0.00
2018-08-11T00:23:01.125Z,0.00
2018-08-11T00:24:54.072Z,0.00
2018-08-11T00:25:54.119Z,0.00
2018-08-11T00:27:47.091Z,0.00
2018-08-11T00:28:47.055Z,0.00
2018-08-11T00:30:39.958Z,0.00
2018-08-11T00:31:39.949Z,0.00
2018-08-11T00:33:32.899Z,0.00
2018-08-11T00:34:32.890Z,0.00
2018-08-11T00:36:25.845Z,0.00
2018-08-11T00:37:25.792Z,0.00
2018-08-11T00:39:18.839Z,0.00
2018-08-11T00:40:18.865Z,0.00
2018-08-11T00:42:11.793Z,0.00
2018-08-11T00:43:11.797Z,0.00
2018-08-11T00:45:04.708Z,0.00
2018-08-11T00:46:04.727Z,0.00
2018-08-11T00:47:57.669Z,0.00
2018-08-11T00:48:57.670Z,0.00
2018-08-11T00:50:50.585Z,0.00
2018-08-11T00:51:50.613Z,0.00
2018-08-11T00:53:43.540Z,0.00
2018-08-11T00:54:43.543Z,0.00
2018-08-11T00:56:36.471Z,0.00
2018-08-11T00:57:36.474Z,0.00
2018-08-11T00:59:29.387Z,0.00
2018-08-11T01:00:29.411Z,0.00
2018-08-11T01:02:22.379Z,0.00
2018-08-11T01:03:22.342Z,0.00
2018-08-11T01:05:15.256Z,0.00
2018-08-11T01:06:15.288Z,0.00
2018-08-11T01:08:08.211Z,0.00
2018-08-11T01:09:08.214Z,0.00
2018-08-11T01:11:01.381Z,0.00
2018-08-11T01:12:01.350Z,0.00
2018-08-11T01:13:54.280Z,0.00
2018-08-11T01:14:54.283Z,0.00
2018-08-11T01:16:47.209Z,0.00
2018-08-11T01:17:47.211Z,0.00
2018-08-11T01:19:40.128Z,0.00
2018-08-11T01:20:40.154Z,0.00
2018-08-11T01:22:33.081Z,0.00
2018-08-11T01:23:33.086Z,0.00
2018-08-11T01:25:25.995Z,0.00
2018-08-11T01:26:26.017Z,0.00
2018-08-11T01:28:18.947Z,0.00
2018-08-11T01:29:18.950Z,0.00
2018-08-11T01:31:11.872Z,0.00
2018-08-11T01:32:11.886Z,0.00
2018-08-11T01:34:04.823Z,0.00
2018-08-11T01:35:04.823Z,0.00
2018-08-11T01:36:57.753Z,0.00
2018-08-11T01:37:57.753Z,0.00
2018-08-11T01:39:50.661Z,0.00
2018-08-11T01:40:50.684Z,0.00
2018-08-11T01:42:43.619Z,0.00
2018-08-11T01:43:43.623Z,0.00
2018-08-11T01:45:36.535Z,0.00
2018-08-11T01:46:36.554Z,0.00
2018-08-11T01:48:29.485Z,0.00
2018-08-11T01:49:29.489Z,0.00
2018-08-11T01:51:22.397Z,0.00
2018-08-11T01:52:22.420Z,0.00
2018-08-11T01:54:15.352Z,0.00
2018-08-11T01:55:15.355Z,0.00
2018-08-11T01:57:08.284Z,0.00
2018-08-11T01:58:08.285Z,0.00
2018-08-11T02:00:01.222Z,0.00
2018-08-11T02:01:01.221Z,0.00
2018-08-11T02:02:54.173Z,0.00
2018-08-11T02:03:54.158Z,0.00
2018-08-11T02:05:47.081Z,0.00
2018-08-11T02:06:47.097Z,0.00
2018-08-11T02:08:40.049Z,0.00
2018-08-11T02:09:40.037Z,0.00
2018-08-11T02:11:32.956Z,0.00
2018-08-11T02:12:32.967Z,0.00
2018-08-11T02:14:25.900Z,0.00
2018-08-11T02:15:25.902Z,0.00
2018-08-11T02:17:18.962Z,0.00
2018-08-11T02:18:18.983Z,0.00
2018-08-11T02:20:11.934Z,0.00
2018-08-11T02:21:11.938Z,0.00
2018-08-11T02:23:04.869Z,0.00
2018-08-11T02:24:04.872Z,0.00
2018-08-11T02:25:57.782Z,0.00
2018-08-11T02:26:57.803Z,0.00
2018-08-11T02:28:50.735Z,0.00
2018-08-11T02:29:50.737Z,0.00
2018-08-11T02:31:43.648Z,0.00
2018-08-11T02:32:43.667Z,0.00
2018-08-11T02:34:36.610Z,0.00
2018-08-11T02:35:36.610Z,0.00
2018-08-11T02:37:29.517Z,0.00
2018-08-11T02:38:29.539Z,0.00
2018-08-11T02:40:22.468Z,0.00
2018-08-11T02:41:22.472Z,0.00
2018-08-11T02:43:15.401Z,0.00
2018-08-11T02:44:15.404Z,0.00
2018-08-11T02:46:08.309Z,0.00
2018-08-11T02:47:08.330Z,0.00
2018-08-11T02:49:01.271Z,0.00
2018-08-11T02:50:01.275Z,0.00
2018-08-11T02:51:54.624Z,0.00
2018-08-11T02:52:54.632Z,0.00
2018-08-11T02:54:47.566Z,0.00
2018-08-11T02:55:47.565Z,0.00
2018-08-11T02:57:40.477Z,0.00
2018-08-11T02:58:40.493Z,0.00
2018-08-11T03:00:33.422Z,0.00
2018-08-11T03:01:33.421Z,0.00
2018-08-11T03:03:26.349Z,0.00
2018-08-11T03:04:26.352Z,0.00
2018-08-11T03:06:19.256Z,0.00
2018-08-11T03:07:19.279Z,0.00
2018-08-11T03:09:12.208Z,0.00
2018-08-11T03:10:12.219Z,0.00
2018-08-11T03:12:05.123Z,0.00
2018-08-11T03:13:05.151Z,0.00
2018-08-11T03:14:58.073Z,0.00
2018-08-11T03:15:58.078Z,0.00
2018-08-11T03:17:50.984Z,0.00
2018-08-11T03:18:51.003Z,0.00
2018-08-11T03:20:43.938Z,0.00
2018-08-11T03:21:43.936Z,0.00
2018-08-11T03:23:37.033Z,0.00
2018-08-11T03:24:37.029Z,0.00
2018-08-11T03:26:29.955Z,0.00
2018-08-11T03:27:29.961Z,0.00
2018-08-11T03:29:23.882Z,0.00
2018-08-11T03:30:23.881Z,0.00
2018-08-11T03:32:16.797Z,4.00
2018-08-11T03:33:16.809Z,0.00
2018-08-11T03:35:09.738Z,4.00
2018-08-11T03:36:09.762Z,4.00
2018-08-11T03:38:02.643Z,8.00
2018-08-11T03:39:02.664Z,8.00
2018-08-11T03:40:55.590Z,12.00
2018-08-11T03:41:55.592Z,16.00
2018-08-11T03:43:48.573Z,20.00
2018-08-11T03:44:48.519Z,24.00
2018-08-11T03:46:41.428Z,28.00
2018-08-11T03:47:41.451Z,32.00
2018-08-11T03:49:34.387Z,40.00
2018-08-11T03:50:34.390Z,44.00
2018-08-11T03:52:27.371Z,60.00
2018-08-11T03:53:27.326Z,64.00
2018-08-11T03:55:20.249Z,64.00
2018-08-11T03:56:20.252Z,60.00
2018-08-11T03:58:13.156Z,60.00
2018-08-11T03:59:13.177Z,60.00
2018-08-11T04:01:06.103Z,76.00
2018-08-11T04:02:06.113Z,84.00
2018-08-11T04:03:59.033Z,84.00
2018-08-11T04:04:59.035Z,92.00
2018-08-11T04:06:51.946Z,128.00
2018-08-11T04:07:51.968Z,136.00
2018-08-11T04:09:44.895Z,152.00
2018-08-11T04:10:44.893Z,160.00
2018-08-11T04:12:37.801Z,212.00
2018-08-11T04:13:37.821Z,236.00
2018-08-11T04:15:30.754Z,232.00
2018-08-11T04:16:30.756Z,264.00
2018-08-11T04:18:23.660Z,288.00
2018-08-11T04:19:23.682Z,380.00
2018-08-11T04:21:16.611Z,416.00
2018-08-11T04:22:16.690Z,404.00
2018-08-11T04:24:09.559Z,480.00
2018-08-11T04:25:09.539Z,564.00
2018-08-11T04:27:02.479Z,712.00
2018-08-11T04:28:02.481Z,752.00
2018-08-11T04:29:55.420Z,796.00
2018-08-11T04:30:55.411Z,816.00
2018-08-11T04:32:48.328Z,868.00
2018-08-11T04:33:48.337Z,908.00
2018-08-11T04:35:41.308Z,1344.00
2018-08-11T04:36:41.289Z,1116.00
2018-08-11T04:38:34.181Z,972.00
2018-08-11T04:39:34.204Z,988.00
2018-08-11T04:41:27.138Z,1032.00
2018-08-11T04:42:27.137Z,1052.00
2018-08-11T04:44:20.061Z,1120.00
2018-08-11T04:45:20.060Z,1172.00
2018-08-11T04:47:12.964Z,1296.00
2018-08-11T04:48:12.985Z,1360.00
2018-08-11T04:50:05.916Z,1548.00
2018-08-11T04:51:05.918Z,1624.00
2018-08-11T04:52:58.825Z,2564.00
2018-08-11T04:53:58.847Z,3712.00
2018-08-11T04:55:51.774Z,3428.00
2018-08-11T04:56:51.774Z,3064.00
2018-08-11T04:58:44.679Z,3196.00
2018-08-11T04:59:44.700Z,3176.00
2018-08-11T05:01:37.630Z,2932.00
2018-08-11T05:02:37.630Z,3172.00
2018-08-11T05:04:30.562Z,2672.00
2018-08-11T05:05:30.562Z,2984.00
2018-08-11T05:07:23.470Z,3224.00
2018-08-11T05:08:23.495Z,2980.00
2018-08-11T05:10:16.421Z,2876.00
2018-08-11T05:11:16.420Z,2968.00
2018-08-11T05:13:09.326Z,3128.00
2018-08-11T05:14:09.349Z,3172.00
2018-08-11T05:16:02.280Z,3308.00
2018-08-11T05:17:02.277Z,3324.00
2018-08-11T05:18:55.182Z,3788.00
2018-08-11T05:19:55.246Z,3960.00
2018-08-11T05:21:48.136Z,3668.00
2018-08-11T05:22:48.137Z,4172.00
2018-08-11T05:24:41.065Z,4448.00
2018-08-11T05:25:41.067Z,4016.00
2018-08-11T05:27:33.976Z,3416.00
2018-08-11T05:28:33.997Z,3648.00
2018-08-11T05:30:26.923Z,3804.00
2018-08-11T05:31:26.926Z,3996.00
2018-08-11T05:33:19.939Z,4316.00
2018-08-11T05:34:19.856Z,4476.00
2018-08-11T05:36:12.787Z,5560.00
2018-08-11T05:37:12.790Z,6608.00
2018-08-11T05:39:05.696Z,6744.00
2018-08-11T05:40:05.717Z,6040.00
2018-08-11T05:41:58.650Z,5124.00
2018-08-11T05:42:58.659Z,5208.00
2018-08-11T05:44:51.593Z,5672.00
2018-08-11T05:45:51.594Z,5952.00
2018-08-11T05:47:44.500Z,4648.00
2018-08-11T05:48:44.519Z,4200.00
2018-08-11T05:50:37.453Z,4284.00
2018-08-11T05:51:37.459Z,4456.00
2018-08-11T05:53:30.369Z,5220.00
2018-08-11T05:54:30.397Z,6172.00
2018-08-11T05:56:23.324Z,6736.00
2018-08-11T05:57:23.327Z,6596.00
2018-08-11T05:59:16.235Z,6492.00
2018-08-11T06:00:16.258Z,5756.00
2018-08-11T06:02:09.184Z,6192.00
2018-08-11T06:03:09.189Z,7716.00
2018-08-11T06:05:02.123Z,7704.00
2018-08-11T06:06:02.124Z,6972.00
2018-08-11T06:07:55.044Z,5228.00
2018-08-11T06:08:55.060Z,5364.00
2018-08-11T06:10:48.001Z,4540.00
2018-08-11T06:11:48.001Z,5992.00
2018-08-11T06:13:40.906Z,7740.00
2018-08-11T06:14:40.928Z,6796.00
2018-08-11T06:16:33.864Z,9692.00
2018-08-11T06:17:33.862Z,7212.00
2018-08-11T06:19:26.774Z,7472.00
2018-08-11T06:20:26.798Z,6240.00
2018-08-11T06:22:19.731Z,6368.00
2018-08-11T06:23:19.733Z,6228.00
2018-08-11T06:25:12.664Z,15552.00
2018-08-11T06:26:12.668Z,8632.00
2018-08-11T06:28:05.582Z,7656.00
2018-08-11T06:29:05.610Z,6696.00
2018-08-11T06:30:58.536Z,8028.00
2018-08-11T06:31:58.617Z,6024.00
2018-08-11T06:33:51.451Z,6692.00
2018-08-11T06:34:51.476Z,5244.00
2018-08-11T06:36:44.406Z,7892.00
2018-08-11T06:37:44.411Z,8340.00
2018-08-11T06:39:37.373Z,7300.00
2018-08-11T06:40:37.472Z,7852.00
2018-08-11T06:42:30.336Z,6560.00
2018-08-11T06:43:30.340Z,8284.00
2018-08-11T06:45:23.267Z,7788.00
2018-08-11T06:46:23.267Z,7200.00
2018-08-11T06:48:17.174Z,9256.00
2018-08-11T06:49:17.200Z,7308.00
2018-08-11T06:51:10.136Z,8804.00
2018-08-11T06:52:10.133Z,9992.00
2018-08-11T06:54:03.050Z,29568.00
2018-08-11T06:55:03.081Z,26272.00
2018-08-11T06:56:56.005Z,17984.00
2018-08-11T06:57:56.013Z,27008.00
2018-08-11T06:59:48.925Z,15036.00
2018-08-11T07:00:48.955Z,20832.00
2018-08-11T07:02:41.887Z,26912.00
2018-08-11T07:03:41.896Z,30368.00
2018-08-11T07:05:34.839Z,29312.00
2018-08-11T07:06:34.909Z,28576.00
2018-08-11T07:08:27.765Z,23808.00
2018-08-11T07:09:27.798Z,10484.00
2018-08-11T07:11:20.739Z,8816.00
2018-08-11T07:12:20.760Z,7316.00
2018-08-11T07:14:13.664Z,7664.00
2018-08-11T07:15:13.739Z,9288.00
2018-08-11T07:17:06.635Z,10468.00
2018-08-11T07:18:06.640Z,11760.00
2018-08-11T07:19:59.560Z,11812.00
2018-08-11T07:20:59.587Z,9184.00
2018-08-11T07:22:52.519Z,10792.00
2018-08-11T07:23:52.536Z,12208.00
2018-08-11T07:25:45.545Z,8576.00
2018-08-11T07:26:45.466Z,8220.00
2018-08-11T07:28:38.387Z,8460.00
2018-08-11T07:29:38.413Z,7332.00
2018-08-11T07:31:31.347Z,8444.00
2018-08-11T07:32:31.357Z,10728.00
2018-08-11T07:34:24.262Z,6340.00
2018-08-11T07:35:24.288Z,7480.00
2018-08-11T07:37:17.240Z,6392.00
2018-08-11T07:38:17.237Z,8224.00
2018-08-11T07:40:10.159Z,4792.00
2018-08-11T07:41:10.185Z,5116.00
2018-08-11T07:43:03.127Z,5088.00
2018-08-11T07:44:03.127Z,4672.00
2018-08-11T07:45:56.041Z,5188.00
2018-08-11T07:46:56.070Z,5604.00
2018-08-11T07:48:49.001Z,7940.00
2018-08-11T07:49:49.004Z,5968.00
2018-08-11T07:51:41.939Z,4308.00
2018-08-11T07:52:41.948Z,5016.00
2018-08-11T07:54:34.856Z,5736.00
2018-08-11T07:55:34.881Z,5772.00
2018-08-11T07:57:27.824Z,6844.00
2018-08-11T07:58:27.826Z,6520.00
2018-08-11T08:00:20.736Z,7148.00
2018-08-11T08:01:20.785Z,6788.00
2018-08-11T08:03:13.880Z,6556.00
2018-08-11T08:04:13.889Z,5496.00
2018-08-11T08:06:06.799Z,5416.00
2018-08-11T08:07:06.822Z,4860.00
2018-08-11T08:08:59.756Z,7236.00
2018-08-11T08:09:59.757Z,7180.00
2018-08-11T08:11:52.695Z,6520.00
2018-08-11T08:12:52.702Z,7316.00
2018-08-11T08:14:45.611Z,6916.00
2018-08-11T08:15:45.633Z,5956.00
2018-08-11T08:17:39.563Z,5496.00
2018-08-11T08:18:39.566Z,5568.00
2018-08-11T08:20:32.481Z,5696.00
2018-08-11T08:21:32.505Z,6196.00
2018-08-11T08:23:25.439Z,7024.00
2018-08-11T08:24:25.444Z,7376.00
2018-08-11T08:26:18.504Z,10536.00
2018-08-11T08:27:18.378Z,10684.00
2018-08-11T08:29:11.328Z,8784.00
2018-08-11T08:30:11.323Z,6308.00
2018-08-11T08:32:04.752Z,7148.00
2018-08-11T08:33:04.758Z,9112.00
2018-08-11T08:34:57.887Z,6800.00
2018-08-11T08:35:57.915Z,6324.00
2018-08-11T08:37:50.848Z,7500.00
2018-08-11T08:38:50.851Z,9904.00
2018-08-11T08:40:43.769Z,11088.00
2018-08-11T08:41:43.841Z,8688.00
2018-08-11T08:43:36.728Z,6496.00
2018-08-11T08:44:36.737Z,7804.00
2018-08-11T08:46:29.650Z,7572.00
2018-08-11T08:47:29.687Z,8964.00
2018-08-11T08:49:22.611Z,7656.00
2018-08-11T08:50:22.624Z,7308.00
2018-08-11T08:52:15.557Z,8052.00
2018-08-11T08:53:15.605Z,8544.00
2018-08-11T08:55:08.471Z,7644.00
2018-08-11T08:56:08.496Z,8260.00
2018-08-11T08:58:01.430Z,8616.00
2018-08-11T08:59:01.439Z,9088.00
2018-08-11T09:00:54.351Z,6812.00
2018-08-11T09:01:54.383Z,7460.00
2018-08-11T09:03:47.325Z,6636.00
2018-08-11T09:04:47.333Z,7768.00
2018-08-11T09:06:40.245Z,9068.00
2018-08-11T09:07:40.278Z,9520.00
2018-08-11T09:09:33.217Z,9408.00
2018-08-11T09:10:33.217Z,8420.00
2018-08-11T09:12:26.152Z,8084.00
2018-08-11T09:13:26.161Z,7380.00
2018-08-11T09:15:19.081Z,9856.00
2018-08-11T09:16:19.102Z,13768.00
2018-08-11T09:18:12.039Z,12260.00
2018-08-11T09:19:12.045Z,11664.00
2018-08-11T09:21:04.957Z,10580.00
2018-08-11T09:22:04.986Z,11032.00
2018-08-11T09:23:57.918Z,12388.00
2018-08-11T09:24:57.929Z,13756.00
2018-08-11T09:26:50.842Z,13296.00
2018-08-11T09:27:50.870Z,13028.00
2018-08-11T09:29:43.807Z,12276.00
2018-08-11T09:30:43.814Z,11624.00
2018-08-11T09:32:36.750Z,7560.00
2018-08-11T09:33:36.759Z,6360.00
2018-08-11T09:35:29.672Z,7080.00
2018-08-11T09:36:29.702Z,7980.00
2018-08-11T09:38:22.685Z,8692.00
2018-08-11T09:39:22.643Z,8224.00
2018-08-11T09:41:15.556Z,7512.00
2018-08-11T09:42:15.586Z,7544.00
2018-08-11T09:44:08.518Z,6480.00
2018-08-11T09:45:08.523Z,6060.00
2018-08-11T09:47:01.439Z,5892.00
2018-08-11T09:48:01.470Z,6120.00
2018-08-11T09:49:54.401Z,6044.00
2018-08-11T09:50:54.403Z,6604.00
2018-08-11T09:52:47.340Z,7108.00
2018-08-11T09:53:47.342Z,7832.00
2018-08-11T09:55:40.258Z,10208.00
2018-08-11T09:56:40.281Z,11096.00
2018-08-11T09:58:33.229Z,13320.00
2018-08-11T09:59:33.229Z,13916.00
2018-08-11T10:01:26.141Z,12056.00
2018-08-11T10:02:26.169Z,11088.00
2018-08-11T10:04:19.113Z,9584.00
2018-08-11T10:05:19.112Z,8452.00
2018-08-11T10:07:12.028Z,6652.00
2018-08-11T10:08:12.058Z,6352.00
2018-08-11T10:10:04.992Z,8108.00
2018-08-11T10:11:05.003Z,8644.00
2018-08-11T10:12:57.936Z,9864.00
2018-08-11T10:13:57.944Z,10020.00
2018-08-11T10:15:50.859Z,9900.00
2018-08-11T10:16:50.889Z,9068.00
2018-08-11T10:18:43.821Z,8360.00
2018-08-11T10:19:43.824Z,7316.00
2018-08-11T10:21:36.741Z,6384.00
2018-08-11T10:22:36.771Z,7452.00
2018-08-11T10:24:29.703Z,8012.00
2018-08-11T10:25:29.712Z,7748.00
2018-08-11T10:27:22.628Z,6228.00
2018-08-11T10:28:22.655Z,6356.00
2018-08-11T10:30:15.639Z,6476.00
2018-08-11T10:31:15.593Z,6016.00
2018-08-11T10:33:08.532Z,5304.00
2018-08-11T10:34:08.540Z,5348.00
2018-08-11T10:36:01.462Z,5140.00
2018-08-11T10:37:01.484Z,4820.00
2018-08-11T10:38:54.422Z,4488.00
2018-08-11T10:39:54.447Z,4608.00
2018-08-11T10:41:47.342Z,4612.00
2018-08-11T10:42:47.370Z,4520.00
2018-08-11T10:44:40.300Z,4088.00
2018-08-11T10:45:40.311Z,4044.00
2018-08-11T10:47:33.224Z,4576.00
2018-08-11T10:48:33.253Z,5344.00
2018-08-11T10:50:26.186Z,5584.00
2018-08-11T10:51:26.194Z,5224.00
2018-08-11T10:53:19.136Z,5444.00
2018-08-11T10:54:19.139Z,4824.00
2018-08-11T10:56:12.053Z,3992.00
2018-08-11T10:57:12.084Z,4416.00
2018-08-11T10:59:05.027Z,4628.00
2018-08-11T11:00:05.041Z,4320.00
2018-08-11T11:01:57.956Z,3772.00
2018-08-11T11:02:57.978Z,3632.00
2018-08-11T11:04:50.911Z,3816.00
2018-08-11T11:05:50.920Z,3784.00
2018-08-11T11:07:43.831Z,4172.00
2018-08-11T11:08:43.860Z,4356.00
2018-08-11T11:10:36.792Z,4296.00
2018-08-11T11:11:36.795Z,4280.00
2018-08-11T11:13:29.733Z,5072.00
2018-08-11T11:14:29.735Z,5236.00
2018-08-11T11:16:22.650Z,6084.00
2018-08-11T11:17:22.674Z,7064.00
2018-08-11T11:19:15.614Z,7532.00
2018-08-11T11:20:15.619Z,7484.00
2018-08-11T11:22:08.540Z,9000.00
2018-08-11T11:23:08.560Z,8956.00
2018-08-11T11:25:01.497Z,9412.00
2018-08-11T11:26:01.500Z,10108.00
2018-08-11T11:27:54.419Z,9260.00
2018-08-11T11:28:54.447Z,8560.00
2018-08-11T11:30:47.379Z,7788.00
2018-08-11T11:31:47.389Z,8916.00
2018-08-11T11:33:44.976Z,8896.00
2018-08-11T11:34:40.333Z,7132.00
2018-08-11T11:36:33.246Z,5476.00
2018-08-11T11:37:33.277Z,5000.00
2018-08-11T11:39:26.219Z,5148.00
2018-08-11T11:40:26.220Z,5512.00
2018-08-11T11:42:19.135Z,6576.00
2018-08-11T11:43:19.190Z,7324.00
2018-08-11T11:45:12.109Z,8276.00
2018-08-11T11:46:12.112Z,7896.00
2018-08-11T11:48:05.037Z,6472.00
2018-08-11T11:49:05.061Z,5856.00
2018-08-11T11:50:58.013Z,5024.00
2018-08-11T11:51:58.063Z,5100.00
2018-08-11T11:53:50.951Z,6752.00
2018-08-11T11:54:50.961Z,8276.00
2018-08-11T11:56:43.878Z,11036.00
2018-08-11T11:57:43.903Z,12188.00
2018-08-11T11:59:36.848Z,13308.00
2018-08-11T12:00:36.852Z,13212.00
2018-08-11T12:02:30.261Z,12208.00
2018-08-11T12:03:30.290Z,11124.00
2018-08-11T12:05:23.225Z,8604.00
2018-08-11T12:06:23.233Z,7436.00
2018-08-11T12:08:16.147Z,5440.00
2018-08-11T12:09:16.178Z,4960.00
2018-08-11T12:11:09.113Z,4420.00
2018-08-11T12:12:09.126Z,4552.00
2018-08-11T12:14:02.063Z,5868.00
2018-08-11T12:15:02.072Z,7172.00
2018-08-11T12:16:54.982Z,9124.00
2018-08-11T12:17:55.007Z,9680.00
2018-08-11T12:19:47.945Z,9832.00
2018-08-11T12:20:47.953Z,9844.00
2018-08-11T12:22:40.951Z,9820.00
2018-08-11T12:23:40.895Z,9648.00
2018-08-11T12:25:33.836Z,8376.00
2018-08-11T12:26:33.842Z,7376.00
2018-08-11T12:28:26.756Z,6412.00
2018-08-11T12:29:26.786Z,5812.00
2018-08-11T12:31:22.108Z,5488.00
2018-08-11T12:32:19.727Z,5384.00
2018-08-11T12:34:12.715Z,5776.00
2018-08-11T12:35:12.674Z,6292.00
2018-08-11T12:37:05.616Z,6620.00
2018-08-11T12:38:05.644Z,6756.00
2018-08-11T12:39:58.590Z,8304.00
2018-08-11T12:40:58.600Z,8776.00
2018-08-11T12:42:51.506Z,9880.00
2018-08-11T12:43:51.535Z,9740.00
2018-08-11T12:45:44.506Z,8924.00
2018-08-11T12:46:44.480Z,8964.00
2018-08-11T12:48:37.391Z,8768.00
2018-08-11T12:49:37.418Z,8492.00
2018-08-11T12:51:30.356Z,8264.00
2018-08-11T12:52:30.364Z,8920.00
2018-08-11T12:54:23.337Z,9020.00
2018-08-11T12:55:23.308Z,9140.00
2018-08-11T12:57:16.231Z,10300.00
2018-08-11T12:58:16.257Z,10912.00
2018-08-11T13:00:09.195Z,10684.00
2018-08-11T13:01:09.204Z,10624.00
2018-08-11T13:03:02.121Z,8972.00
2018-08-11T13:04:02.149Z,7996.00
2018-08-11T13:05:55.097Z,7220.00
2018-08-11T13:06:55.156Z,7036.00
2018-08-11T13:08:48.019Z,6240.00
2018-08-11T13:09:48.044Z,5576.00
2018-08-11T13:11:41.030Z,5056.00
2018-08-11T13:12:40.995Z,4980.00
2018-08-11T13:14:33.934Z,4720.00
2018-08-11T13:15:33.942Z,4216.00
2018-08-11T13:17:26.856Z,4416.00
2018-08-11T13:18:26.965Z,4376.00
2018-08-11T13:20:19.829Z,4952.00
2018-08-11T13:21:19.848Z,4896.00
2018-08-11T13:23:12.753Z,4480.00
2018-08-11T13:24:12.784Z,4756.00
2018-08-11T13:26:05.720Z,5300.00
2018-08-11T13:27:05.728Z,5456.00
2018-08-11T13:28:58.645Z,6288.00
2018-08-11T13:29:58.674Z,6924.00
2018-08-11T13:31:51.610Z,8304.00
2018-08-11T13:32:51.620Z,8692.00
2018-08-11T13:34:44.566Z,9608.00
2018-08-11T13:35:44.566Z,9984.00
2018-08-11T13:37:37.481Z,10224.00
2018-08-11T13:38:37.550Z,9984.00
2018-08-11T13:40:30.444Z,9708.00
2018-08-11T13:41:30.452Z,9632.00
2018-08-11T13:43:23.376Z,8304.00
2018-08-11T13:44:23.397Z,7768.00
2018-08-11T13:46:16.340Z,7304.00
2018-08-11T13:47:16.348Z,6772.00
2018-08-11T13:49:09.267Z,5744.00
2018-08-11T13:50:09.297Z,5900.00
2018-08-11T13:52:02.240Z,6644.00
2018-08-11T13:53:02.243Z,7272.00
2018-08-11T13:54:55.159Z,7560.00
2018-08-11T13:55:55.189Z,7484.00
2018-08-11T13:57:48.128Z,8396.00
2018-08-11T13:58:48.134Z,9476.00
2018-08-11T14:00:41.071Z,10484.00
2018-08-11T14:01:41.083Z,9608.00
2018-08-11T14:03:34.001Z,8164.00
2018-08-11T14:04:34.027Z,8044.00
2018-08-11T14:06:26.963Z,8988.00
2018-08-11T14:07:27.009Z,8416.00
2018-08-11T14:09:19.889Z,7576.00
2018-08-11T14:10:19.920Z,7360.00
2018-08-11T14:12:12.865Z,6296.00
2018-08-11T14:13:12.867Z,5896.00
2018-08-11T14:15:05.877Z,6016.00
2018-08-11T14:16:05.817Z,6104.00
2018-08-11T14:17:58.759Z,5720.00
2018-08-11T14:18:58.767Z,4992.00
2018-08-11T14:20:51.718Z,4784.00
2018-08-11T14:21:51.725Z,5044.00
2018-08-11T14:23:44.642Z,5636.00
2018-08-11T14:24:44.671Z,5924.00
2018-08-11T14:26:37.608Z,6216.00
2018-08-11T14:27:37.616Z,6248.00
2018-08-11T14:29:30.531Z,5412.00
2018-08-11T14:30:30.562Z,5084.00
2018-08-11T14:32:23.506Z,5068.00
2018-08-11T14:33:23.508Z,5144.00
2018-08-11T14:35:16.427Z,5688.00
2018-08-11T14:36:16.456Z,6404.00
2018-08-11T14:38:09.391Z,7604.00
2018-08-11T14:39:09.402Z,8136.00
2018-08-11T14:41:02.346Z,8464.00
2018-08-11T14:42:02.345Z,8388.00
2018-08-11T14:43:55.264Z,7800.00
2018-08-11T14:44:55.295Z,7724.00
2018-08-11T14:46:49.239Z,6844.00
2018-08-11T14:47:49.262Z,6784.00
2018-08-11T14:49:42.165Z,6576.00
2018-08-11T14:50:42.273Z,6200.00
2018-08-11T14:52:35.133Z,5800.00
2018-08-11T14:53:35.142Z,5596.00
2018-08-11T14:55:28.059Z,6008.00
2018-08-11T14:56:28.090Z,6784.00
2018-08-11T14:58:21.034Z,7824.00
2018-08-11T14:59:21.035Z,7648.00
2018-08-11T15:01:13.983Z,6304.00
2018-08-11T15:02:13.988Z,5660.00
2018-08-11T15:04:06.911Z,4976.00
2018-08-11T15:05:06.935Z,4924.00
2018-08-11T15:06:59.878Z,5120.00
2018-08-11T15:07:59.883Z,5112.00
2018-08-11T15:09:52.846Z,4716.00
2018-08-11T15:10:52.833Z,4496.00
2018-08-11T15:12:45.778Z,4196.00
2018-08-11T15:13:45.778Z,4144.00
2018-08-11T15:15:38.920Z,4080.00
2018-08-11T15:16:38.949Z,4084.00
2018-08-11T15:18:31.905Z,5320.00
2018-08-11T15:19:31.914Z,5872.00
2018-08-11T15:21:26.081Z,7364.00
2018-08-11T15:22:26.086Z,7284.00
2018-08-11T15:24:19.221Z,5584.00
2018-08-11T15:25:19.247Z,4804.00
2018-08-11T15:27:12.194Z,3868.00
2018-08-11T15:28:12.194Z,3604.00
2018-08-11T15:30:05.114Z,3776.00
2018-08-11T15:31:05.146Z,3944.00
2018-08-11T15:32:58.075Z,4476.00
2018-08-11T15:33:58.086Z,4540.00
2018-08-11T15:35:51.007Z,4788.00
2018-08-11T15:36:51.032Z,5208.00
2018-08-11T15:38:43.985Z,5520.00
2018-08-11T15:39:43.978Z,5256.00
2018-08-11T15:41:36.913Z,4572.00
2018-08-11T15:42:36.923Z,4276.00
2018-08-11T15:44:29.845Z,3796.00
2018-08-11T15:47:22.799Z,3468.00
2018-08-11T15:48:22.808Z,3488.00
2018-08-11T15:50:15.727Z,3548.00
2018-08-11T15:51:15.754Z,3344.00
2018-08-11T15:53:08.701Z,3396.00
2018-08-11T15:54:08.761Z,3364.00
2018-08-11T15:56:02.169Z,3300.00
2018-08-11T15:57:01.800Z,3236.00
2018-08-11T15:58:54.598Z,3292.00
2018-08-11T15:59:54.610Z,3504.00
2018-08-11T16:01:47.545Z,4160.00
2018-08-11T16:02:47.551Z,4556.00
2018-08-11T16:04:40.467Z,4692.00
2018-08-11T16:05:40.497Z,4432.00
2018-08-11T16:07:33.440Z,3796.00
2018-08-11T16:08:33.440Z,3548.00
2018-08-11T16:10:26.360Z,3216.00
2018-08-11T16:11:26.388Z,3116.00
2018-08-11T16:13:19.334Z,3052.00
2018-08-11T16:14:19.338Z,2956.00
2018-08-11T16:16:12.253Z,2876.00
2018-08-11T16:17:12.284Z,2840.00
2018-08-11T16:19:05.222Z,2628.00
2018-08-11T16:20:05.228Z,2608.00
2018-08-11T16:21:58.172Z,2668.00
2018-08-11T16:22:58.178Z,2688.00
2018-08-11T16:24:51.088Z,2676.00
2018-08-11T16:25:51.118Z,2696.00
2018-08-11T16:27:44.054Z,2540.00
2018-08-11T16:28:44.062Z,2580.00
2018-08-11T16:30:36.976Z,2924.00
2018-08-11T16:31:37.006Z,3152.00
2018-08-11T16:33:30.123Z,3664.00
2018-08-11T16:34:30.128Z,4196.00
2018-08-11T16:36:23.046Z,5312.00
2018-08-11T16:37:23.076Z,5604.00
2018-08-11T16:39:16.013Z,5352.00
2018-08-11T16:40:16.020Z,5152.00
2018-08-11T16:42:08.956Z,4140.00
2018-08-11T16:43:08.963Z,3852.00
2018-08-11T16:45:01.894Z,3440.00
2018-08-11T16:46:01.921Z,3296.00
2018-08-11T16:47:54.929Z,3132.00
2018-08-11T16:48:54.865Z,3052.00
2018-08-11T16:50:47.790Z,2960.00
2018-08-11T16:51:47.818Z,2964.00
2018-08-11T16:53:40.758Z,2892.00
2018-08-11T16:54:40.765Z,2692.00
2018-08-11T16:56:33.698Z,2720.00
2018-08-11T16:57:33.708Z,2764.00
2018-08-11T16:59:26.689Z,2772.00
2018-08-11T17:00:26.652Z,2776.00
2018-08-11T17:02:19.586Z,2764.00
2018-08-11T17:03:19.597Z,2668.00
2018-08-11T17:05:12.525Z,2672.00
2018-08-11T17:06:12.546Z,2644.00
2018-08-11T17:08:05.477Z,2640.00
2018-08-11T17:09:05.486Z,2724.00
2018-08-11T17:10:58.414Z,2668.00
2018-08-11T17:11:58.441Z,2632.00
2018-08-11T17:13:51.396Z,2556.00
2018-08-11T17:14:51.498Z,2540.00
2018-08-11T17:16:44.302Z,2544.00
2018-08-11T17:17:44.330Z,2560.00
2018-08-11T17:19:37.274Z,2540.00
2018-08-11T17:20:37.300Z,2504.00
2018-08-11T17:22:30.214Z,2460.00
2018-08-11T17:23:30.221Z,2420.00
2018-08-11T17:25:23.130Z,2372.00
2018-08-11T17:26:23.163Z,2348.00
2018-08-11T17:28:16.092Z,2232.00
2018-08-11T17:29:16.097Z,2196.00
2018-08-11T17:31:09.012Z,2172.00
2018-08-11T17:32:09.055Z,2132.00
2018-08-11T17:34:01.974Z,2080.00
2018-08-11T17:35:01.985Z,2048.00
2018-08-11T17:36:54.903Z,2064.00
2018-08-11T17:37:54.929Z,2052.00
2018-08-11T17:39:47.881Z,2028.00
2018-08-11T17:40:47.876Z,2020.00
2018-08-11T17:42:40.813Z,2024.00
2018-08-11T17:43:40.816Z,2016.00
2018-08-11T17:45:33.732Z,2016.00
2018-08-11T17:46:33.760Z,2044.00
2018-08-11T17:48:26.705Z,2128.00