createdAt,value
2022-07-31T00:00:15.363Z,12.98
2022-07-31T00:02:42.341Z,11.43
2022-07-31T00:05:09.717Z,10.10
2022-07-31T00:07:36.862Z,13.43
2022-07-31T00:10:05.595Z,13.55
2022-07-31T00:12:34.945Z,12.80
2022-07-31T00:15:06.545Z,11.65
2022-07-31T00:17:34.014Z,12.05
2022-07-31T00:20:01.064Z,14.85
2022-07-31T00:22:28.020Z,11.93
2022-07-31T00:24:55.055Z,11.90
2022-07-31T00:27:22.208Z,10.80
2022-07-31T00:29:49.864Z,12.13
2022-07-31T00:32:16.861Z,11.73
2022-07-31T00:34:43.902Z,14.82
2022-07-31T00:37:11.038Z,15.73
2022-07-31T00:39:38.519Z,12.82
2022-07-31T00:42:06.005Z,10.73
2022-07-31T00:44:33.064Z,10.40
2022-07-31T00:47:00.701Z,13.88
2022-07-31T00:49:37.234Z,13.75
2022-07-31T00:52:06.003Z,15.10
2022-07-31T00:54:35.810Z,12.45
2022-07-31T00:57:03.524Z,10.98
2022-07-31T00:59:31.344Z,12.25
2022-07-31T01:01:59.245Z,14.32
2022-07-31T01:04:27.362Z,12.00
2022-07-31T01:06:55.572Z,12.63
2022-07-31T01:09:22.702Z,10.93
2022-07-31T01:12:13.190Z,10.48
2022-07-31T01:14:45.838Z,11.07
2022-07-31T01:17:14.206Z,10.13
2022-07-31T01:19:45.720Z,14.05
2022-07-31T01:22:46.383Z,13.80
2022-07-31T01:25:58.637Z,11.43
2022-07-31T01:29:03.704Z,8.63
2022-07-31T01:31:39.548Z,10.85
2022-07-31T01:34:15.077Z,11.07
2022-07-31T01:36:49.817Z,11.63
2022-07-31T01:39:18.711Z,16.10
2022-07-31T01:41:48.631Z,11.77
2022-07-31T01:44:18.906Z,10.25
2022-07-31T01:46:48.679Z,9.43
2022-07-31T01:49:19.300Z,8.35
2022-07-31T01:51:48.732Z,10.00
2022-07-31T01:54:19.047Z,9.95
2022-07-31T01:56:48.851Z,7.65
2022-07-31T01:59:20.426Z,10.32
2022-07-31T02:02:10.165Z,11.77
2022-07-31T02:04:38.773Z,8.23
2022-07-31T02:07:08.402Z,9.65
2022-07-31T02:09:37.809Z,9.18
2022-07-31T02:12:32.987Z,9.38
2022-07-31T02:15:22.018Z,11.80
2022-07-31T02:17:52.693Z,12.02
2022-07-31T02:20:25.809Z,7.75
2022-07-31T02:22:55.852Z,7.30
2022-07-31T02:25:23.318Z,6.78
2022-07-31T02:27:53.720Z,11.05
2022-07-31T02:30:38.372Z,9.73
2022-07-31T02:33:10.333Z,8.55
2022-07-31T02:35:44.087Z,11.45
2022-07-31T02:38:22.269Z,7.40
2022-07-31T02:40:54.456Z,8.88
2022-07-31T02:43:21.768Z,10.48
2022-07-31T02:45:48.988Z,12.88
2022-07-31T02:48:16.445Z,14.68
2022-07-31T02:50:48.616Z,16.35
2022-07-31T02:53:16.406Z,15.75
2022-07-31T02:55:46.889Z,19.40
2022-07-31T02:58:14.544Z,16.67
2022-07-31T03:00:46.089Z,17.73
2022-07-31T03:03:14.084Z,15.23
2022-07-31T03:05:42.065Z,13.65
2022-07-31T03:08:09.400Z,16.98
2022-07-31T03:10:39.937Z,16.30
2022-07-31T03:13:07.372Z,14.38
2022-07-31T03:15:36.416Z,13.18
2022-07-31T03:18:11.329Z,13.35
2022-07-31T03:20:42.844Z,11.80
2022-07-31T03:23:12.830Z,13.40
2022-07-31T03:25:50.851Z,9.93
2022-07-31T03:28:21.872Z,10.45
2022-07-31T03:30:51.925Z,8.98
2022-07-31T03:33:24.780Z,9.00
2022-07-31T03:35:53.960Z,11.40
2022-07-31T03:38:38.963Z,11.45
2022-07-31T03:41:08.938Z,11.77
2022-07-31T03:43:44.280Z,14.15
2022-07-31T03:46:22.123Z,31.52
2022-07-31T03:48:52.841Z,38.97
2022-07-31T03:51:21.501Z,32.88
2022-07-31T03:53:49.940Z,33.58
2022-07-31T03:56:36.633Z,24.48
2022-07-31T03:59:04.268Z,19.35
2022-07-31T04:01:56.948Z,16.77
2022-07-31T04:04:29.223Z,17.85
2022-07-31T04:07:07.172Z,14.43
2022-07-31T04:09:34.356Z,10.85
2022-07-31T04:12:03.089Z,10.38
2022-07-31T04:14:30.832Z,12.43
2022-07-31T04:16:57.832Z,11.90
2022-07-31T04:19:26.644Z,14.35
2022-07-31T04:21:53.866Z,13.52
2022-07-31T04:24:21.850Z,12.05
2022-07-31T04:27:23.880Z,11.65
2022-07-31T04:29:52.048Z,11.23
2022-07-31T04:32:21.797Z,10.32
2022-07-31T04:34:54.271Z,9.30
2022-07-31T04:37:21.408Z,11.40
2022-07-31T04:39:48.430Z,11.32
2022-07-31T04:42:15.894Z,8.55
2022-07-31T04:44:42.862Z,8.88
2022-07-31T04:47:09.856Z,9.13
2022-07-31T04:49:42.518Z,11.48
2022-07-31T04:52:11.886Z,12.07
2022-07-31T04:54:39.938Z,11.57
2022-07-31T04:57:10.292Z,8.60
2022-07-31T04:59:59.962Z,9.63
2022-07-31T05:02:24.533Z,7.60
2022-07-31T05:04:57.120Z,8.77
2022-07-31T05:07:30.827Z,6.20
2022-07-31T05:09:58.919Z,7.07
2022-07-31T05:12:26.901Z,9.45
2022-07-31T05:14:54.590Z,21.33
2022-07-31T05:17:21.690Z,11.10
2022-07-31T05:20:01.111Z,9.18
2022-07-31T05:22:59.801Z,8.13
2022-07-31T05:25:40.050Z,8.75
2022-07-31T05:28:08.872Z,11.38
2022-07-31T05:30:37.246Z,8.75
2022-07-31T05:33:05.504Z,7.70
2022-07-31T05:35:32.516Z,5.85
2022-07-31T05:37:59.651Z,5.38
2022-07-31T05:40:44.024Z,5.78
2022-07-31T05:43:49.451Z,6.85
2022-07-31T05:46:21.462Z,8.07
2022-07-31T05:48:48.484Z,6.47
2022-07-31T05:51:18.838Z,6.47
2022-07-31T05:53:47.755Z,3.63
2022-07-31T05:56:33.162Z,4.28
2022-07-31T05:59:01.293Z,3.97
2022-07-31T06:01:28.610Z,3.63
2022-07-31T06:03:56.307Z,3.75
2022-07-31T06:06:31.687Z,4.88
2022-07-31T06:09:04.502Z,3.28
2022-07-31T06:11:36.016Z,3.72
2022-07-31T06:14:03.568Z,3.92
2022-07-31T06:16:50.311Z,3.13
2022-07-31T06:19:18.790Z,1.88
2022-07-31T06:21:52.154Z,2.80
2022-07-31T06:24:22.120Z,4.45
2022-07-31T06:26:49.495Z,3.28
2022-07-31T06:29:17.162Z,2.30
2022-07-31T06:31:44.082Z,2.42
2022-07-31T06:34:11.031Z,2.13
2022-07-31T06:36:41.626Z,2.17
2022-07-31T06:39:12.658Z,1.40
2022-07-31T06:41:59.150Z,1.75
2022-07-31T06:44:31.097Z,2.42
2022-07-31T06:47:26.125Z,1.83
2022-07-31T06:49:55.931Z,3.83
2022-07-31T06:52:26.838Z,4.82
2022-07-31T06:54:54.819Z,3.75
2022-07-31T06:57:21.897Z,2.08
2022-07-31T06:59:50.278Z,2.13
2022-07-31T07:02:17.299Z,1.58
2022-07-31T07:05:05.401Z,2.97
2022-07-31T07:07:32.220Z,2.80
2022-07-31T07:10:01.770Z,4.47
2022-07-31T07:12:58.088Z,1.88
2022-07-31T07:15:26.804Z,2.70
2022-07-31T07:17:54.376Z,4.03
2022-07-31T07:20:31.799Z,1.98
2022-07-31T07:22:58.737Z,1.83
2022-07-31T07:25:37.387Z,3.15
2022-07-31T07:28:05.671Z,3.67
2022-07-31T07:30:32.899Z,1.92
2022-07-31T07:33:01.550Z,3.22
2022-07-31T07:35:33.800Z,6.05
2022-07-31T07:38:05.502Z,2.10
2022-07-31T07:40:33.503Z,3.53
2022-07-31T07:43:03.228Z,1.75
2022-07-31T07:45:31.386Z,2.20
2022-07-31T07:48:06.360Z,1.40
2022-07-31T07:51:00.563Z,2.05
2022-07-31T07:53:36.980Z,3.80
2022-07-31T07:56:23.178Z,2.17
2022-07-31T07:59:15.087Z,1.70
2022-07-31T08:04:30.570Z,2.72
2022-07-31T08:06:58.165Z,3.28
2022-07-31T08:09:29.479Z,2.95
2022-07-31T08:12:14.930Z,1.95
2022-07-31T08:15:01.544Z,2.05
2022-07-31T08:17:47.271Z,3.30
2022-07-31T08:20:14.846Z,1.73
2022-07-31T08:22:41.856Z,1.65
2022-07-31T08:25:14.377Z,2.45
2022-07-31T08:27:43.669Z,3.78
2022-07-31T08:30:16.519Z,4.55
2022-07-31T08:32:43.673Z,2.22
2022-07-31T08:35:20.947Z,2.47
2022-07-31T08:37:51.761Z,2.60
2022-07-31T08:40:31.363Z,1.90
2022-07-31T08:43:01.214Z,3.05
2022-07-31T08:45:29.245Z,2.40
2022-07-31T08:48:08.841Z,3.40
2022-07-31T08:50:46.798Z,2.17
2022-07-31T08:53:37.046Z,3.40
2022-07-31T08:56:11.477Z,3.22
2022-07-31T08:58:39.812Z,3.00
2022-07-31T09:01:11.402Z,3.20
2022-07-31T09:03:39.245Z,3.13
2022-07-31T09:06:09.801Z,2.70
2022-07-31T09:08:37.827Z,4.30
2022-07-31T09:11:09.468Z,2.70
2022-07-31T09:13:40.305Z,3.90
2022-07-31T09:16:30.738Z,3.20
2022-07-31T09:19:51.213Z,3.78
2022-07-31T09:21:52.670Z,5.70
2022-07-31T09:24:30.618Z,3.30
2022-07-31T09:27:10.233Z,3.38
2022-07-31T09:29:39.982Z,6.40
2022-07-31T09:32:17.328Z,4.03
2022-07-31T09:35:13.057Z,3.55
2022-07-31T09:37:41.614Z,4.35
2022-07-31T09:40:39.942Z,7.05
2022-07-31T09:43:51.766Z,3.70
2022-07-31T09:46:19.864Z,4.22
2022-07-31T09:48:59.860Z,3.47
2022-07-31T09:51:41.266Z,5.18
2022-07-31T09:54:24.087Z,5.40
2022-07-31T09:57:14.021Z,3.22
2022-07-31T09:59:44.401Z,4.18
2022-07-31T10:02:14.767Z,3.72
2022-07-31T10:04:44.832Z,2.63
2022-07-31T10:07:24.411Z,2.60
2022-07-31T10:10:07.114Z,3.88
2022-07-31T10:13:02.285Z,2.63
2022-07-31T10:15:33.165Z,4.57
2022-07-31T10:18:35.632Z,3.90
2022-07-31T10:21:41.630Z,6.20
2022-07-31T10:24:19.457Z,5.22
2022-07-31T10:27:07.992Z,3.42
2022-07-31T10:29:39.517Z,3.05
2022-07-31T10:32:08.758Z,4.63
2022-07-31T10:34:41.348Z,3.65
2022-07-31T10:37:36.816Z,4.20
2022-07-31T10:40:28.799Z,8.65
2022-07-31T10:43:15.371Z,2.75
2022-07-31T10:45:49.480Z,3.28
2022-07-31T10:48:35.070Z,3.83
2022-07-31T10:51:31.813Z,4.13
2022-07-31T10:54:06.252Z,4.03
2022-07-31T10:56:56.571Z,4.50
2022-07-31T10:59:38.979Z,3.78
2022-07-31T11:02:29.682Z,4.57
2022-07-31T11:05:23.470Z,5.53
2022-07-31T11:08:10.875Z,3.30
2022-07-31T11:10:55.676Z,3.50
2022-07-31T11:13:52.630Z,6.70
2022-07-31T11:16:55.951Z,3.78
2022-07-31T11:19:42.927Z,3.83
2022-07-31T11:22:30.438Z,5.25
2022-07-31T11:24:58.784Z,3.83
2022-07-31T11:27:33.008Z,3.80
2022-07-31T11:30:13.488Z,4.80
2022-07-31T11:32:47.500Z,4.07
2022-07-31T11:35:24.836Z,3.53
2022-07-31T11:37:58.066Z,3.55
2022-07-31T11:40:27.581Z,5.47
2022-07-31T11:43:23.494Z,5.38
2022-07-31T11:45:50.135Z,4.28
2022-07-31T11:48:19.174Z,4.93
2022-07-31T11:50:48.223Z,3.97
2022-07-31T11:53:15.703Z,4.05
2022-07-31T11:55:55.032Z,4.28
2022-07-31T11:58:24.411Z,4.57
2022-07-31T12:00:52.632Z,4.95
2022-07-31T12:03:23.158Z,3.00
2022-07-31T12:05:52.579Z,3.70
2022-07-31T12:08:20.383Z,4.72
2022-07-31T12:10:47.924Z,3.25
2022-07-31T12:13:17.568Z,3.70
2022-07-31T12:16:01.041Z,2.90
2022-07-31T12:18:29.707Z,3.30
2022-07-31T12:20:59.452Z,4.55
2022-07-31T12:23:38.638Z,3.88
2022-07-31T12:26:12.242Z,2.90
2022-07-31T12:28:40.387Z,4.55
2022-07-31T12:31:10.439Z,3.03
2022-07-31T12:33:42.330Z,8.27
2022-07-31T12:36:14.430Z,3.83
2022-07-31T12:38:47.851Z,4.18
2022-07-31T12:41:16.290Z,4.07
2022-07-31T12:43:50.915Z,4.57
2022-07-31T12:46:35.835Z,4.93
2022-07-31T12:49:05.030Z,4.03
2022-07-31T12:51:45.087Z,4.00
2022-07-31T12:54:16.496Z,4.55
2022-07-31T12:56:45.005Z,4.00
2022-07-31T12:59:12.706Z,5.43
2022-07-31T13:01:39.816Z,6.97
2022-07-31T13:04:07.753Z,6.00
2022-07-31T13:06:37.605Z,6.65
2022-07-31T13:09:05.372Z,3.38
2022-07-31T13:11:46.871Z,4.45
2022-07-31T13:14:19.372Z,4.07
2022-07-31T13:16:47.970Z,6.63
2022-07-31T13:19:15.696Z,4.43
2022-07-31T13:21:49.290Z,3.38
2022-07-31T13:24:18.797Z,4.72
2022-07-31T13:26:46.570Z,3.78
2022-07-31T13:29:13.624Z,4.13
2022-07-31T13:31:40.624Z,5.32
2022-07-31T13:34:08.084Z,4.95
2022-07-31T13:36:38.963Z,4.65
2022-07-31T13:39:11.512Z,3.20
2022-07-31T13:41:39.752Z,4.90
2022-07-31T13:44:07.845Z,2.72
2022-07-31T13:46:35.292Z,4.57
2022-07-31T13:49:04.049Z,2.88
2022-07-31T13:51:31.119Z,3.05
2022-07-31T13:53:58.149Z,6.57
2022-07-31T13:56:40.393Z,3.38
2022-07-31T13:59:14.105Z,5.00
2022-07-31T14:02:04.361Z,5.65
2022-07-31T14:04:31.321Z,4.65
2022-07-31T14:07:00.986Z,4.63
2022-07-31T14:09:28.350Z,3.97
2022-07-31T14:11:56.147Z,4.10
2022-07-31T14:14:23.946Z,3.47
2022-07-31T14:16:51.135Z,3.22
2022-07-31T14:19:18.316Z,3.22
2022-07-31T14:21:56.367Z,4.30
2022-07-31T14:24:25.511Z,6.13
2022-07-31T14:26:53.092Z,5.53
2022-07-31T14:29:20.124Z,5.35
2022-07-31T14:31:47.078Z,4.28
2022-07-31T14:34:14.074Z,3.65
2022-07-31T14:36:41.216Z,6.57
2022-07-31T14:39:08.357Z,3.95
2022-07-31T14:41:35.320Z,3.47
2022-07-31T14:44:02.391Z,4.75
2022-07-31T14:46:29.506Z,5.90
2022-07-31T14:48:56.677Z,3.38
2022-07-31T14:51:23.848Z,5.25
2022-07-31T14:53:52.481Z,4.55
2022-07-31T14:56:39.375Z,4.35
2022-07-31T15:01:33.792Z,3.22
2022-07-31T15:04:00.838Z,6.40
2022-07-31T15:06:55.542Z,4.38
2022-07-31T15:09:16.305Z,4.78
2022-07-31T15:11:59.439Z,6.65
2022-07-31T15:14:27.931Z,3.00
2022-07-31T15:16:54.961Z,6.22
2022-07-31T15:19:22.002Z,5.65
2022-07-31T15:22:11.167Z,4.60
2022-07-31T15:24:36.104Z,6.03
2022-07-31T15:27:03.642Z,5.78
2022-07-31T15:30:04.615Z,3.88
2022-07-31T15:32:17.832Z,4.53
2022-07-31T15:34:44.836Z,4.85
2022-07-31T15:37:20.261Z,2.83
2022-07-31T15:40:03.069Z,3.42
2022-07-31T15:42:38.341Z,3.33
2022-07-31T15:45:07.547Z,3.40
2022-07-31T15:47:34.998Z,3.70
2022-07-31T15:50:02.025Z,3.88
2022-07-31T15:52:30.514Z,4.10
2022-07-31T15:54:57.621Z,5.82
2022-07-31T15:57:25.005Z,4.40
2022-07-31T15:59:56.405Z,4.78
2022-07-31T16:02:24.848Z,6.38
2022-07-31T16:04:54.809Z,5.40
2022-07-31T16:08:29.096Z,5.55
2022-07-31T16:10:17.700Z,4.30
2022-07-31T16:12:48.927Z,7.30
2022-07-31T16:15:16.999Z,6.00
2022-07-31T16:17:44.979Z,5.57
2022-07-31T16:20:25.716Z,7.18
2022-07-31T16:22:57.165Z,7.00
2022-07-31T16:25:25.983Z,6.20
2022-07-31T16:27:53.185Z,7.60
2022-07-31T16:30:20.453Z,6.88
2022-07-31T16:32:47.545Z,8.00
2022-07-31T16:35:14.664Z,6.20
2022-07-31T16:37:51.016Z,5.28
2022-07-31T16:40:28.073Z,8.30
2022-07-31T16:43:48.090Z,7.53
2022-07-31T16:45:51.618Z,9.32
2022-07-31T16:48:18.707Z,8.23
2022-07-31T16:50:46.468Z,5.25
2022-07-31T16:54:11.219Z,8.98
2022-07-31T16:56:07.098Z,6.47
2022-07-31T16:58:34.853Z,4.32
2022-07-31T17:01:04.106Z,5.28
2022-07-31T17:04:01.526Z,3.72
2022-07-31T17:09:17.405Z,4.75
2022-07-31T17:11:51.005Z,4.93
2022-07-31T17:14:19.670Z,4.00
2022-07-31T17:16:49.060Z,4.82
2022-07-31T17:19:42.726Z,4.70
2022-07-31T17:22:11.820Z,4.95
2022-07-31T17:24:50.667Z,5.68
2022-07-31T17:27:19.071Z,5.63
2022-07-31T17:29:46.124Z,5.80
2022-07-31T17:32:13.451Z,4.93
2022-07-31T17:34:40.818Z,5.20
2022-07-31T17:37:08.562Z,5.95
2022-07-31T17:39:36.188Z,5.32
2022-07-31T17:42:03.348Z,6.00
2022-07-31T17:44:30.386Z,4.70
2022-07-31T17:47:06.981Z,6.05
2022-07-31T17:49:34.977Z,4.03
2022-07-31T17:52:02.021Z,5.30
2022-07-31T17:54:30.833Z,5.38
2022-07-31T17:56:58.588Z,6.10
2022-07-31T17:59:26.250Z,5.55
2022-07-31T18:01:59.618Z,9.88
2022-07-31T18:04:27.795Z,6.47
2022-07-31T18:06:55.072Z,5.38
2022-07-31T18:09:23.707Z,5.47
2022-07-31T18:11:52.340Z,5.78
2022-07-31T18:14:20.415Z,5.40
2022-07-31T18:16:48.140Z,5.15
2022-07-31T18:19:16.108Z,4.97
2022-07-31T18:21:43.191Z,5.95
2022-07-31T18:24:10.496Z,5.43
2022-07-31T18:26:37.591Z,8.65
2022-07-31T18:29:05.275Z,7.43
2022-07-31T18:31:35.306Z,6.85
2022-07-31T18:34:07.102Z,8.02
2022-07-31T18:36:34.833Z,6.72
2022-07-31T18:39:02.178Z,7.30
2022-07-31T18:41:29.954Z,6.55
2022-07-31T18:43:58.003Z,5.35
2022-07-31T18:46:25.344Z,8.13
2022-07-31T18:48:55.726Z,6.93
2022-07-31T18:51:23.500Z,6.05
2022-07-31T18:53:51.549Z,9.32
2022-07-31T18:56:22.818Z,8.05
2022-07-31T18:58:50.026Z,10.60
2022-07-31T19:01:17.168Z,7.63
2022-07-31T19:03:44.222Z,5.68
2022-07-31T19:06:11.683Z,7.95
2022-07-31T19:08:38.724Z,8.05
2022-07-31T19:11:05.940Z,8.95
2022-07-31T19:13:33.365Z,9.90
2022-07-31T19:16:00.634Z,6.70
2022-07-31T19:18:28.552Z,8.00
2022-07-31T19:21:23.495Z,7.07
2022-07-31T19:23:46.471Z,6.50
2022-07-31T19:26:13.580Z,6.40
2022-07-31T19:28:43.161Z,6.43
2022-07-31T19:31:11.084Z,7.40
2022-07-31T19:33:38.173Z,8.45
2022-07-31T19:36:05.786Z,6.55
2022-07-31T19:38:34.145Z,7.93
2022-07-31T19:41:01.265Z,7.72
2022-07-31T19:43:28.795Z,10.18
2022-07-31T19:46:02.691Z,9.68
2022-07-31T19:48:41.683Z,8.82
2022-07-31T19:51:10.124Z,8.75
2022-07-31T19:53:37.604Z,9.32
2022-07-31T19:56:08.246Z,10.10
2022-07-31T19:58:37.006Z,8.27
2022-07-31T20:01:05.451Z,8.77
2022-07-31T20:03:32.900Z,8.07
2022-07-31T20:06:00.146Z,8.00
2022-07-31T20:08:27.103Z,9.10
2022-07-31T20:11:02.026Z,10.40
2022-07-31T20:13:30.194Z,6.82
2022-07-31T20:15:58.556Z,6.82
2022-07-31T20:18:29.264Z,8.05
2022-07-31T20:20:57.967Z,8.82
2022-07-31T20:23:25.951Z,8.98
2022-07-31T20:25:53.117Z,6.93
2022-07-31T20:28:20.067Z,8.02
2022-07-31T20:30:47.326Z,8.07
2022-07-31T20:33:14.391Z,9.85
2022-07-31T20:35:48.888Z,6.35
2022-07-31T20:38:18.700Z,8.63
2022-07-31T20:40:54.121Z,7.00
2022-07-31T20:43:23.747Z,6.75
2022-07-31T20:45:51.740Z,7.68
2022-07-31T20:48:19.093Z,9.95
2022-07-31T20:50:48.127Z,8.65
2022-07-31T20:53:16.554Z,6.45
2022-07-31T20:55:50.582Z,7.75
2022-07-31T20:58:19.378Z,6.85
2022-07-31T21:00:47.710Z,8.05
2022-07-31T21:03:16.501Z,8.68
2022-07-31T21:05:43.853Z,8.05
2022-07-31T21:08:11.321Z,8.00
2022-07-31T21:10:38.946Z,8.20
2022-07-31T21:13:05.967Z,7.90
2022-07-31T21:15:42.689Z,7.47
2022-07-31T21:18:16.726Z,8.27
2022-07-31T21:20:52.247Z,10.18
2022-07-31T21:25:48.716Z,8.65
2022-07-31T21:28:16.265Z,7.60
2022-07-31T21:30:43.418Z,7.25
2022-07-31T21:33:10.811Z,7.20
2022-07-31T21:35:40.044Z,7.22
2022-07-31T21:38:12.725Z,7.35
2022-07-31T21:40:40.537Z,10.35
2022-07-31T21:43:08.746Z,9.02
2022-07-31T21:45:50.550Z,8.32
2022-07-31T21:48:25.244Z,6.97
2022-07-31T21:50:53.568Z,5.50
2022-07-31T21:53:20.734Z,7.68
2022-07-31T21:55:47.682Z,8.02
2022-07-31T21:58:14.824Z,5.93
2022-07-31T22:00:42.216Z,7.55
2022-07-31T22:03:09.241Z,5.95
2022-07-31T22:05:54.721Z,6.32
2022-07-31T22:08:21.777Z,4.50
2022-07-31T22:10:51.323Z,5.13
2022-07-31T22:13:19.609Z,5.30
2022-07-31T22:15:55.559Z,5.80
2022-07-31T22:18:32.734Z,5.72
2022-07-31T22:21:01.468Z,5.60
2022-07-31T22:23:29.092Z,6.90
2022-07-31T22:25:56.606Z,5.75
2022-07-31T22:28:25.167Z,5.63
2022-07-31T22:30:53.301Z,6.93
2022-07-31T22:33:20.953Z,5.55
2022-07-31T22:35:58.303Z,6.53
2022-07-31T22:38:28.589Z,6.63
2022-07-31T22:40:55.678Z,6.72
2022-07-31T22:44:13.983Z,6.35
2022-07-31T22:46:12.370Z,6.57
2022-07-31T22:48:40.998Z,6.50
2022-07-31T22:51:10.737Z,7.95
2022-07-31T22:53:41.475Z,6.15
2022-07-31T22:56:08.496Z,6.28
2022-07-31T22:58:35.485Z,6.95
2022-07-31T23:01:02.457Z,6.03
2022-07-31T23:03:29.445Z,7.65
2022-07-31T23:06:27.984Z,5.93
2022-07-31T23:08:43.954Z,6.10
2022-07-31T23:11:10.899Z,7.55
2022-07-31T23:13:39.942Z,6.60
2022-07-31T23:16:07.027Z,9.40
2022-07-31T23:18:34.107Z,5.15
2022-07-31T23:21:01.080Z,5.25
2022-07-31T23:23:28.025Z,7.63
2022-07-31T23:25:54.980Z,7.38
2022-07-31T23:28:21.919Z,8.45
2022-07-31T23:30:48.861Z,7.15
2022-07-31T23:33:17.000Z,8.95
2022-07-31T23:35:44.395Z,8.45
2022-07-31T23:38:12.248Z,5.82
2022-07-31T23:40:39.265Z,6.57
2022-07-31T23:43:06.264Z,6.22
2022-07-31T23:45:33.191Z,6.03
2022-07-31T23:48:00.154Z,6.03
2022-07-31T23:50:27.938Z,6.63
2022-07-31T23:52:54.889Z,7.38
2022-07-31T23:55:22.318Z,6.18
2022-07-31T23:57:51.154Z,6.72
