createdAt,value
2023-05-21T00:00:51.775Z,4.60
2023-05-21T00:03:42.305Z,5.20
2023-05-21T00:06:10.233Z,5.60
2023-05-21T00:08:37.928Z,5.50
2023-05-21T00:11:06.741Z,5.00
2023-05-21T00:13:35.091Z,4.60
2023-05-21T00:16:04.106Z,5.30
2023-05-21T00:21:01.737Z,4.70
2023-05-21T00:26:00.932Z,4.10
2023-05-21T00:28:28.915Z,5.30
2023-05-21T00:30:56.723Z,5.40
2023-05-21T00:33:26.844Z,4.50
2023-05-21T00:35:55.412Z,4.70
2023-05-21T00:38:23.692Z,5.20
2023-05-21T00:40:51.494Z,4.20
2023-05-21T00:43:19.458Z,4.30
2023-05-21T00:45:48.786Z,4.50
2023-05-21T00:50:45.006Z,4.10
2023-05-21T00:53:15.391Z,4.70
2023-05-21T00:55:43.103Z,4.40
2023-05-21T00:58:11.098Z,5.40
2023-05-21T01:00:40.814Z,4.80
2023-05-21T01:03:09.610Z,4.70
2023-05-21T01:05:37.970Z,4.60
2023-05-21T01:08:07.680Z,4.70
2023-05-21T01:10:35.555Z,4.80
2023-05-21T01:13:03.479Z,5.00
2023-05-21T01:15:31.338Z,4.40
2023-05-21T01:17:59.854Z,4.40
2023-05-21T01:20:28.667Z,4.40
2023-05-21T01:22:57.316Z,4.50
2023-05-21T01:25:25.465Z,5.10
2023-05-21T01:27:53.157Z,5.00
2023-05-21T01:30:23.373Z,4.80
2023-05-21T01:33:03.059Z,4.80
2023-05-21T01:35:39.070Z,4.80
2023-05-21T01:38:19.292Z,4.30
2023-05-21T01:41:06.959Z,4.20
2023-05-21T01:43:40.412Z,3.90
2023-05-21T01:46:12.545Z,4.60
2023-05-21T01:48:42.533Z,4.50
2023-05-21T01:51:11.464Z,4.50
2023-05-21T01:53:40.822Z,4.30
2023-05-21T01:56:08.663Z,4.80
2023-05-21T01:58:36.411Z,4.80
2023-05-21T02:01:05.656Z,4.60
2023-05-21T02:03:33.972Z,4.70
2023-05-21T02:06:02.169Z,4.90
2023-05-21T02:08:31.355Z,4.40
2023-05-21T02:10:59.762Z,4.20
2023-05-21T02:13:29.122Z,4.20
2023-05-21T02:15:56.902Z,4.90
2023-05-21T02:18:26.630Z,5.10
2023-05-21T02:20:54.801Z,4.40
2023-05-21T02:23:22.582Z,4.00
2023-05-21T02:25:51.686Z,4.80
2023-05-21T02:28:19.565Z,4.60
2023-05-21T02:30:47.307Z,4.40
2023-05-21T02:33:16.304Z,5.00
2023-05-21T02:35:44.632Z,4.80
2023-05-21T02:38:13.643Z,4.10
2023-05-21T02:40:41.622Z,4.40
2023-05-21T02:43:09.600Z,4.60
2023-05-21T02:45:37.529Z,4.40
2023-05-21T02:48:06.501Z,4.60
2023-05-21T02:50:36.843Z,4.40
2023-05-21T02:53:04.689Z,4.20
2023-05-21T02:55:32.913Z,4.50
2023-05-21T02:58:01.242Z,4.30
2023-05-21T03:00:28.990Z,4.00
2023-05-21T03:02:57.162Z,4.10
2023-05-21T03:05:25.817Z,4.20
2023-05-21T03:07:53.521Z,4.50
2023-05-21T03:10:21.970Z,5.00
2023-05-21T03:12:49.769Z,4.60
2023-05-21T03:15:18.168Z,4.20
2023-05-21T03:17:46.084Z,4.90
2023-05-21T03:20:16.399Z,4.30
2023-05-21T03:22:45.143Z,4.90
2023-05-21T03:25:13.356Z,4.20
2023-05-21T03:27:41.226Z,5.10
2023-05-21T03:30:19.072Z,4.50
2023-05-21T03:33:00.937Z,4.20
2023-05-21T03:35:28.904Z,4.80
2023-05-21T03:37:56.742Z,5.70
2023-05-21T03:40:25.223Z,5.50
2023-05-21T03:42:53.263Z,5.60
2023-05-21T03:45:21.891Z,5.20
2023-05-21T03:48:09.819Z,5.80
2023-05-21T03:50:37.654Z,5.10
2023-05-21T03:53:05.462Z,6.20
2023-05-21T03:55:33.388Z,6.60
2023-05-21T03:58:02.575Z,5.50
2023-05-21T04:00:34.643Z,6.20
2023-05-21T04:03:02.477Z,5.70
2023-05-21T04:05:30.423Z,5.00
2023-05-21T04:07:58.831Z,4.70
2023-05-21T04:10:27.130Z,4.80
2023-05-21T04:12:55.169Z,4.70
2023-05-21T04:15:24.401Z,5.10
2023-05-21T04:17:52.523Z,4.30
2023-05-21T04:20:21.018Z,5.00
2023-05-21T04:22:49.209Z,4.50
2023-05-21T04:25:17.469Z,4.40
2023-05-21T04:27:47.830Z,4.10
2023-05-21T04:30:16.052Z,4.10
2023-05-21T04:32:46.216Z,4.60
2023-05-21T04:35:15.327Z,4.20
2023-05-21T04:37:45.968Z,3.70
2023-05-21T04:40:24.393Z,3.80
2023-05-21T04:42:52.113Z,3.90
2023-05-21T04:45:21.303Z,4.50
2023-05-21T04:47:49.720Z,3.70
2023-05-21T04:50:17.589Z,3.00
2023-05-21T04:52:45.632Z,3.00
2023-05-21T04:55:13.637Z,3.40
2023-05-21T04:57:41.293Z,3.10
2023-05-21T05:00:10.407Z,2.80
2023-05-21T05:02:42.736Z,3.30
2023-05-21T05:05:11.162Z,2.50
2023-05-21T05:07:38.950Z,2.80
2023-05-21T05:12:36.996Z,2.80
2023-05-21T05:17:35.435Z,2.80
2023-05-21T05:20:05.125Z,2.60
2023-05-21T05:22:33.211Z,2.70
2023-05-21T05:25:00.967Z,2.40
2023-05-21T05:27:28.762Z,2.50
2023-05-21T05:29:56.524Z,2.40
2023-05-21T05:32:24.699Z,2.10
2023-05-21T05:34:52.630Z,2.50
2023-05-21T05:37:20.487Z,2.00
2023-05-21T05:39:48.262Z,2.30
2023-05-21T05:42:16.020Z,2.50
2023-05-21T05:44:44.169Z,2.70
2023-05-21T05:47:11.901Z,2.40
2023-05-21T05:49:40.766Z,2.50
2023-05-21T05:52:08.560Z,3.00
2023-05-21T05:54:36.257Z,2.60
2023-05-21T05:57:04.446Z,2.80
2023-05-21T05:59:33.830Z,2.30
2023-05-21T06:02:02.984Z,2.30
2023-05-21T06:06:59.907Z,2.40
2023-05-21T06:09:27.586Z,2.30
2023-05-21T06:11:56.381Z,2.50
2023-05-21T06:14:24.283Z,2.40
2023-05-21T06:16:52.326Z,2.20
2023-05-21T06:19:20.195Z,2.40
2023-05-21T06:21:48.518Z,2.50
2023-05-21T06:24:16.339Z,2.40
2023-05-21T06:26:44.638Z,2.20
2023-05-21T06:29:14.270Z,2.40
2023-05-21T06:31:44.099Z,2.30
2023-05-21T06:34:12.178Z,2.60
2023-05-21T06:36:40.006Z,2.50
2023-05-21T06:39:08.100Z,2.20
2023-05-21T06:41:37.454Z,2.00
2023-05-21T06:44:23.305Z,1.80
2023-05-21T06:47:14.181Z,2.40
2023-05-21T06:49:41.903Z,2.40
2023-05-21T06:52:09.660Z,1.90
2023-05-21T06:54:37.884Z,1.90
2023-05-21T06:57:06.094Z,2.30
2023-05-21T06:59:34.214Z,2.10
2023-05-21T07:02:04.354Z,1.90
2023-05-21T07:04:32.478Z,1.90
2023-05-21T07:07:01.060Z,1.80
2023-05-21T07:09:28.770Z,2.00
2023-05-21T07:11:57.899Z,1.60
2023-05-21T07:14:26.880Z,1.80
2023-05-21T07:16:54.670Z,1.80
2023-05-21T07:19:22.550Z,1.80
2023-05-21T07:21:50.798Z,2.20
2023-05-21T07:24:18.465Z,2.00
2023-05-21T07:26:46.251Z,2.20
2023-05-21T07:29:14.257Z,1.60
2023-05-21T07:31:42.251Z,1.70
2023-05-21T07:34:11.559Z,1.90
2023-05-21T07:36:40.509Z,1.90
2023-05-21T07:39:11.290Z,1.90
2023-05-21T07:41:39.256Z,1.90
2023-05-21T07:46:39.145Z,1.70
2023-05-21T07:49:07.202Z,1.70
2023-05-21T07:51:34.961Z,1.90
2023-05-21T07:54:04.077Z,1.90
2023-05-21T07:56:36.731Z,1.90
2023-05-21T07:59:05.902Z,2.30
2023-05-21T08:01:33.755Z,2.40
2023-05-21T08:04:05.797Z,2.80
2023-05-21T08:06:37.551Z,2.50
2023-05-21T08:09:06.811Z,2.20
2023-05-21T08:11:34.547Z,2.20
2023-05-21T08:14:02.723Z,1.80
2023-05-21T08:16:31.077Z,1.40
2023-05-21T08:18:58.930Z,4.50
2023-05-21T08:21:26.645Z,2.60
2023-05-21T08:23:54.360Z,1.90
2023-05-21T08:26:22.166Z,2.50
2023-05-21T08:28:49.861Z,1.90
2023-05-21T08:31:18.820Z,2.20
2023-05-21T08:33:54.642Z,1.80
2023-05-21T08:36:27.304Z,1.80
2023-05-21T08:39:00.097Z,1.80
2023-05-21T08:41:38.907Z,2.10
2023-05-21T08:44:12.283Z,2.90
2023-05-21T08:46:42.771Z,3.80
2023-05-21T08:49:13.061Z,7.40
2023-05-21T08:51:43.916Z,3.10
2023-05-21T08:54:13.960Z,4.40
2023-05-21T08:56:47.043Z,3.30
2023-05-21T08:59:18.276Z,2.30
2023-05-21T09:01:47.130Z,2.70
2023-05-21T09:06:58.123Z,2.20
2023-05-21T09:10:09.915Z,2.30
2023-05-21T09:12:38.072Z,1.60
2023-05-21T09:15:07.842Z,1.90
2023-05-21T09:17:38.168Z,1.20
2023-05-21T09:20:27.636Z,1.90
2023-05-21T09:23:03.550Z,1.90
2023-05-21T09:25:39.140Z,1.60
2023-05-21T09:28:15.878Z,1.50
2023-05-21T09:30:48.051Z,1.30
2023-05-21T09:33:26.994Z,1.50
2023-05-21T09:35:54.838Z,1.40
2023-05-21T09:38:23.929Z,1.50
2023-05-21T09:40:55.182Z,1.60
2023-05-21T09:43:23.656Z,1.40
2023-05-21T09:45:57.327Z,1.30
2023-05-21T09:48:36.459Z,1.50
2023-05-21T09:51:14.958Z,1.60
2023-05-21T09:53:54.363Z,1.70
2023-05-21T09:56:24.529Z,1.60
2023-05-21T09:58:54.958Z,1.70
2023-05-21T10:01:24.276Z,1.60
2023-05-21T10:04:00.193Z,1.70
2023-05-21T10:06:29.652Z,1.50
2023-05-21T10:09:01.108Z,1.70
2023-05-21T10:11:35.139Z,1.40
2023-05-21T10:14:19.779Z,2.30
2023-05-21T10:16:48.276Z,1.40
2023-05-21T10:19:16.435Z,1.50
2023-05-21T10:21:45.726Z,1.60
2023-05-21T10:24:13.758Z,1.50
2023-05-21T10:26:42.481Z,1.40
2023-05-21T10:29:11.056Z,1.60
2023-05-21T10:31:39.902Z,1.60
2023-05-21T10:34:08.294Z,1.70
2023-05-21T10:36:37.132Z,1.30
2023-05-21T10:41:46.348Z,1.80
2023-05-21T10:44:55.510Z,2.10
2023-05-21T10:47:29.191Z,2.00
2023-05-21T10:50:12.280Z,1.40
2023-05-21T10:53:16.926Z,1.80
2023-05-21T10:56:25.364Z,1.60
2023-05-21T10:59:11.884Z,1.80
2023-05-21T11:01:41.785Z,1.60
2023-05-21T11:04:10.978Z,1.60
2023-05-21T11:06:38.750Z,1.40
2023-05-21T11:09:13.955Z,1.50
2023-05-21T11:11:42.902Z,1.60
2023-05-21T11:14:36.470Z,1.50
2023-05-21T11:17:12.143Z,1.80
2023-05-21T11:19:51.014Z,1.60
2023-05-21T11:22:26.849Z,1.50
2023-05-21T11:24:57.550Z,1.50
2023-05-21T11:27:34.290Z,1.60
2023-05-21T11:30:20.622Z,1.70
2023-05-21T11:33:17.701Z,1.70
2023-05-21T11:38:15.759Z,1.60
2023-05-21T11:40:56.483Z,1.70
2023-05-21T11:43:24.208Z,1.90
2023-05-21T11:45:52.969Z,2.00
2023-05-21T11:48:26.898Z,1.70
2023-05-21T11:50:55.998Z,1.60
2023-05-21T11:53:24.884Z,1.40
2023-05-21T11:55:57.550Z,2.50
2023-05-21T11:58:25.806Z,2.00
2023-05-21T12:00:53.731Z,1.70
2023-05-21T12:03:26.685Z,1.70
2023-05-21T12:05:55.645Z,1.70
2023-05-21T12:08:25.711Z,1.70
2023-05-21T12:10:58.863Z,1.90
2023-05-21T12:13:26.942Z,1.60
2023-05-21T12:15:54.739Z,1.50
2023-05-21T12:18:22.748Z,1.50
2023-05-21T12:20:52.175Z,1.60
2023-05-21T12:23:23.405Z,1.70
2023-05-21T12:25:53.619Z,1.80
2023-05-21T12:28:23.063Z,1.70
2023-05-21T12:30:51.483Z,1.50
2023-05-21T12:33:25.048Z,1.50
2023-05-21T12:35:53.796Z,1.40
2023-05-21T12:38:21.616Z,1.60
2023-05-21T12:40:49.554Z,1.50
2023-05-21T12:45:47.546Z,1.90
2023-05-21T12:48:16.638Z,1.50
2023-05-21T12:50:44.376Z,1.40
2023-05-21T12:53:12.253Z,1.60
2023-05-21T12:55:40.785Z,1.30
2023-05-21T12:58:13.754Z,1.40
2023-05-21T13:00:43.421Z,1.60
2023-05-21T13:03:11.356Z,1.60
2023-05-21T13:05:41.651Z,1.50
2023-05-21T13:08:10.603Z,1.60
2023-05-21T13:13:06.511Z,1.50
2023-05-21T13:15:34.238Z,1.50
2023-05-21T13:18:04.625Z,2.10
2023-05-21T13:20:32.593Z,1.40
2023-05-21T13:23:01.769Z,1.40
2023-05-21T13:25:32.783Z,1.30
2023-05-21T13:28:05.960Z,1.50
2023-05-21T13:30:33.909Z,1.90
2023-05-21T13:33:04.427Z,1.60
2023-05-21T13:35:32.448Z,1.60
2023-05-21T13:38:00.217Z,1.90
2023-05-21T13:40:30.209Z,1.60
2023-05-21T13:42:58.068Z,1.50
2023-05-21T13:45:29.273Z,2.10
2023-05-21T13:47:57.349Z,1.50
2023-05-21T13:50:25.397Z,1.30
2023-05-21T13:52:53.146Z,1.70
2023-05-21T13:55:21.216Z,1.50
2023-05-21T13:57:49.256Z,1.30
2023-05-21T14:00:17.077Z,1.40
2023-05-21T14:02:45.212Z,1.40
2023-05-21T14:05:14.158Z,1.20
2023-05-21T14:07:42.225Z,1.70
2023-05-21T14:10:10.463Z,1.50
2023-05-21T14:12:38.977Z,1.40
2023-05-21T14:15:07.728Z,1.60
2023-05-21T14:17:35.594Z,1.60
2023-05-21T14:20:03.723Z,1.40
2023-05-21T14:22:33.762Z,1.30
2023-05-21T14:25:03.189Z,1.20
2023-05-21T14:29:59.901Z,1.50
2023-05-21T14:32:27.707Z,1.30
2023-05-21T14:34:56.729Z,1.80
2023-05-21T14:37:25.814Z,1.50
2023-05-21T14:42:23.382Z,1.70
2023-05-21T14:44:52.362Z,1.50
2023-05-21T14:47:20.529Z,1.50
2023-05-21T14:49:50.874Z,1.40
2023-05-21T14:52:20.050Z,1.50
2023-05-21T14:54:48.589Z,1.10
2023-05-21T14:57:16.293Z,1.80
2023-05-21T14:59:44.268Z,1.00
2023-05-21T15:02:11.964Z,1.60
2023-05-21T15:04:39.851Z,1.50
2023-05-21T15:07:07.939Z,1.70
2023-05-21T15:09:35.774Z,1.50
2023-05-21T15:12:03.683Z,1.10
2023-05-21T15:14:31.408Z,1.50
2023-05-21T15:16:59.123Z,1.20
2023-05-21T15:19:29.100Z,1.70
2023-05-21T15:21:57.156Z,1.50
2023-05-21T15:24:27.565Z,1.40
2023-05-21T15:26:55.610Z,1.40
2023-05-21T15:29:23.833Z,1.30
2023-05-21T15:31:51.704Z,1.30
2023-05-21T15:34:21.856Z,1.40
2023-05-21T15:36:56.181Z,1.40
2023-05-21T15:39:24.414Z,1.80
2023-05-21T15:41:54.844Z,1.50
2023-05-21T15:44:25.462Z,1.50
2023-05-21T15:46:54.818Z,1.40
2023-05-21T15:49:22.785Z,1.40
2023-05-21T15:51:51.889Z,1.40
2023-05-21T15:54:22.774Z,1.40
2023-05-21T15:56:52.961Z,1.40
2023-05-21T15:59:22.246Z,1.90
2023-05-21T16:01:52.615Z,1.60
2023-05-21T16:04:23.819Z,1.30
2023-05-21T16:06:51.673Z,1.50
2023-05-21T16:09:19.404Z,1.60
2023-05-21T16:11:49.087Z,1.50
2023-05-21T16:14:16.777Z,1.70
2023-05-21T16:16:44.816Z,2.80
2023-05-21T16:19:16.664Z,3.30
2023-05-21T16:21:44.538Z,1.90
2023-05-21T16:24:12.275Z,2.80
2023-05-21T16:26:40.311Z,1.50
2023-05-21T16:29:08.231Z,1.60
2023-05-21T16:31:37.828Z,1.70
2023-05-21T16:34:06.388Z,3.20
2023-05-21T16:36:37.418Z,1.60
2023-05-21T16:39:05.421Z,4.60
2023-05-21T16:41:33.862Z,2.50
2023-05-21T16:44:04.058Z,2.30
2023-05-21T16:46:31.814Z,2.40
2023-05-21T16:48:59.879Z,1.40
2023-05-21T16:51:27.594Z,1.50
2023-05-21T16:53:55.327Z,1.70
2023-05-21T16:56:23.214Z,1.70
2023-05-21T16:58:50.993Z,1.40
2023-05-21T17:01:18.762Z,1.30
2023-05-21T17:03:46.575Z,1.90
2023-05-21T17:06:15.047Z,1.50
2023-05-21T17:08:42.772Z,1.30
2023-05-21T17:11:10.831Z,1.50
2023-05-21T17:13:38.563Z,1.30
2023-05-21T17:16:06.503Z,1.20
2023-05-21T17:18:35.538Z,1.50
2023-05-21T17:21:03.462Z,1.40
2023-05-21T17:23:31.291Z,1.70
2023-05-21T17:25:58.992Z,1.50
2023-05-21T17:28:26.718Z,2.50
2023-05-21T17:30:54.456Z,1.50
2023-05-21T17:33:22.644Z,1.60
2023-05-21T17:35:50.371Z,1.40
2023-05-21T17:38:18.037Z,1.50
2023-05-21T17:40:46.222Z,1.80
2023-05-21T17:43:13.938Z,1.80
2023-05-21T17:45:41.715Z,1.70
2023-05-21T17:48:09.462Z,1.60
2023-05-21T17:50:37.214Z,1.60
2023-05-21T17:53:04.957Z,1.70
2023-05-21T17:55:32.799Z,1.90
2023-05-21T17:58:01.013Z,1.80
2023-05-21T18:00:28.780Z,1.60
2023-05-21T18:02:58.800Z,1.60
2023-05-21T18:05:26.604Z,1.70
2023-05-21T18:07:55.740Z,1.70
2023-05-21T18:10:23.612Z,1.60
2023-05-21T18:12:51.537Z,2.00
2023-05-21T18:15:19.295Z,1.80
2023-05-21T18:17:47.632Z,1.80
2023-05-21T18:20:15.512Z,1.70
2023-05-21T18:22:44.353Z,2.00
2023-05-21T18:25:12.090Z,1.40
2023-05-21T18:27:39.915Z,2.20
2023-05-21T18:30:08.487Z,2.00
2023-05-21T18:32:38.888Z,1.80
2023-05-21T18:35:10.917Z,2.20
2023-05-21T18:37:42.156Z,1.70
2023-05-21T18:40:11.543Z,1.80
2023-05-21T18:42:40.199Z,1.80
2023-05-21T18:45:09.187Z,1.80
2023-05-21T18:47:39.151Z,2.10
2023-05-21T18:50:15.517Z,2.10
2023-05-21T18:52:43.225Z,2.20
2023-05-21T18:55:10.992Z,2.20
2023-05-21T18:57:39.471Z,2.30
2023-05-21T19:00:09.661Z,2.70
2023-05-21T19:02:37.810Z,2.10
2023-05-21T19:05:07.216Z,2.10
2023-05-21T19:07:36.175Z,2.10
2023-05-21T19:10:05.035Z,2.70
2023-05-21T19:12:36.073Z,2.10
2023-05-21T19:15:04.165Z,2.20
2023-05-21T19:17:33.444Z,2.20
2023-05-21T19:20:01.523Z,1.90
2023-05-21T19:22:29.424Z,2.00
2023-05-21T19:24:57.191Z,2.50
2023-05-21T19:27:26.256Z,2.60
2023-05-21T19:29:54.010Z,2.10
2023-05-21T19:32:23.653Z,2.30
2023-05-21T19:34:52.220Z,2.50
2023-05-21T19:37:20.573Z,2.70
2023-05-21T19:39:50.411Z,2.60
2023-05-21T19:42:21.287Z,2.20
2023-05-21T19:44:49.521Z,2.60
2023-05-21T19:47:18.535Z,2.80
2023-05-21T19:49:46.267Z,2.00
2023-05-21T19:52:14.032Z,2.30
2023-05-21T19:54:41.793Z,2.60
2023-05-21T19:57:12.313Z,2.30
2023-05-21T19:59:40.914Z,2.60
2023-05-21T20:02:12.428Z,2.30
2023-05-21T20:04:40.324Z,2.40
2023-05-21T20:07:09.010Z,2.50
2023-05-21T20:09:37.152Z,2.60
2023-05-21T20:12:06.178Z,3.00
2023-05-21T20:14:34.435Z,2.80
2023-05-21T20:17:03.396Z,2.70
2023-05-21T20:19:32.570Z,2.80
2023-05-21T20:22:00.649Z,3.00
2023-05-21T20:24:28.449Z,3.50
2023-05-21T20:26:56.136Z,4.30
2023-05-21T20:29:24.001Z,4.20
2023-05-21T20:31:52.251Z,3.60
2023-05-21T20:34:20.695Z,3.60
2023-05-21T20:36:49.280Z,3.50
2023-05-21T20:39:16.922Z,4.60
2023-05-21T20:41:46.868Z,6.30
2023-05-21T20:44:14.617Z,8.40
2023-05-21T20:46:42.441Z,8.50
2023-05-21T20:49:10.277Z,8.90
2023-05-21T20:51:38.098Z,9.30
2023-05-21T20:54:06.141Z,9.50
2023-05-21T20:56:42.017Z,8.60
2023-05-21T20:59:11.952Z,7.20
2023-05-21T21:01:40.932Z,6.50
2023-05-21T21:04:09.546Z,5.80
2023-05-21T21:06:38.617Z,5.60
2023-05-21T21:09:06.475Z,5.60
2023-05-21T21:11:34.325Z,5.80
2023-05-21T21:14:02.728Z,5.00
2023-05-21T21:16:30.888Z,4.70
2023-05-21T21:18:58.577Z,4.60
2023-05-21T21:21:27.153Z,5.20
2023-05-21T21:23:54.819Z,4.70
2023-05-21T21:26:23.260Z,4.90
2023-05-21T21:28:50.997Z,4.50
2023-05-21T21:31:18.787Z,4.40
2023-05-21T21:33:46.469Z,4.50
2023-05-21T21:36:14.611Z,4.90
2023-05-21T21:38:42.459Z,4.60
2023-05-21T21:41:10.483Z,4.80
2023-05-21T21:43:38.356Z,4.70
2023-05-21T21:46:06.062Z,4.10
2023-05-21T21:48:34.786Z,5.00
2023-05-21T21:51:02.548Z,4.80
2023-05-21T21:53:30.784Z,4.70
2023-05-21T21:56:01.008Z,4.10
2023-05-21T21:58:28.745Z,4.30
2023-05-21T22:00:57.273Z,3.90
2023-05-21T22:03:25.029Z,4.10
2023-05-21T22:05:55.131Z,4.10
2023-05-21T22:08:22.858Z,3.90
2023-05-21T22:10:50.952Z,3.20
2023-05-21T22:13:18.957Z,3.70
2023-05-21T22:15:47.353Z,3.30
2023-05-21T22:18:22.455Z,3.90
2023-05-21T22:20:56.062Z,3.10
2023-05-21T22:23:23.715Z,3.50
2023-05-21T22:25:52.316Z,3.20
2023-05-21T22:28:22.358Z,3.50
2023-05-21T22:30:50.123Z,3.20
2023-05-21T22:33:18.003Z,3.20
2023-05-21T22:35:46.253Z,3.60
2023-05-21T22:38:14.167Z,3.30
2023-05-21T22:40:41.815Z,3.10
2023-05-21T22:43:09.686Z,3.20
2023-05-21T22:45:38.479Z,3.40
2023-05-21T22:48:07.331Z,3.20
2023-05-21T22:50:36.271Z,3.20
2023-05-21T22:53:04.290Z,3.20
2023-05-21T22:55:32.054Z,2.90
2023-05-21T22:57:59.733Z,3.10
2023-05-21T23:00:27.510Z,3.50
2023-05-21T23:02:55.705Z,3.10
2023-05-21T23:05:23.492Z,2.90
2023-05-21T23:07:51.456Z,3.10
2023-05-21T23:10:19.225Z,2.80
2023-05-21T23:12:46.983Z,2.60
2023-05-21T23:15:14.709Z,3.10
2023-05-21T23:17:42.490Z,3.30
2023-05-21T23:20:10.593Z,3.10
2023-05-21T23:22:39.870Z,2.80
2023-05-21T23:25:08.379Z,2.80
2023-05-21T23:27:36.060Z,3.20
2023-05-21T23:30:03.843Z,2.80
2023-05-21T23:32:31.626Z,3.10
2023-05-21T23:34:59.300Z,3.00
2023-05-21T23:37:27.034Z,2.90
2023-05-21T23:39:54.711Z,3.00
2023-05-21T23:42:22.535Z,3.10
2023-05-21T23:44:50.261Z,2.90
2023-05-21T23:47:18.121Z,3.20
2023-05-21T23:49:45.962Z,3.10
2023-05-21T23:52:17.265Z,2.90
2023-05-21T23:54:45.047Z,2.80
2023-05-21T23:57:13.343Z,2.80
2023-05-21T23:59:41.146Z,2.90
