createdAt,value
2023-02-21T00:00:31.908Z,47.61
2023-02-21T00:01:31.906Z,47.74
2023-02-21T00:02:31.890Z,57.97
2023-02-21T00:03:31.901Z,55.59
2023-02-21T00:04:32.004Z,50.74
2023-02-21T00:05:31.945Z,50.31
2023-02-21T00:06:31.885Z,58.74
2023-02-21T00:07:31.858Z,45.61
2023-02-21T00:08:31.929Z,58.73
2023-02-21T00:09:31.856Z,59.10
2023-02-21T00:10:31.842Z,54.31
2023-02-21T00:11:31.825Z,54.61
2023-02-21T00:12:31.835Z,50.68
2023-02-21T00:13:31.817Z,43.30
2023-02-21T00:14:31.799Z,53.57
2023-02-21T00:15:31.801Z,61.19
2023-02-21T00:16:31.812Z,52.47
2023-02-21T00:17:31.783Z,56.38
2023-02-21T00:18:31.764Z,40.82
2023-02-21T00:19:32.763Z,51.26
2023-02-21T00:20:31.762Z,41.30
2023-02-21T00:21:31.745Z,41.37
2023-02-21T00:22:31.730Z,42.70
2023-02-21T00:26:07.699Z,51.59
2023-02-21T00:27:07.688Z,56.22
2023-02-21T00:28:07.682Z,49.97
2023-02-21T00:29:07.685Z,51.47
2023-02-21T00:30:07.752Z,57.07
2023-02-21T00:31:08.774Z,57.82
2023-02-21T00:32:08.737Z,59.20
2023-02-21T00:33:08.854Z,49.76
2023-02-21T00:34:08.732Z,42.41
2023-02-21T00:35:08.724Z,60.04
2023-02-21T00:36:08.714Z,43.85
2023-02-21T00:37:09.562Z,40.10
2023-02-21T00:38:08.714Z,54.45
2023-02-21T00:39:08.702Z,42.24
2023-02-21T00:40:08.673Z,45.02
2023-02-21T00:41:08.664Z,53.63
2023-02-21T00:42:08.667Z,48.56
2023-02-21T00:43:08.639Z,40.15
2023-02-21T00:44:09.644Z,40.57
2023-02-21T00:45:08.638Z,54.50
2023-02-21T00:46:08.683Z,56.11
2023-02-21T00:47:09.568Z,56.05
2023-02-21T00:48:08.625Z,52.39
2023-02-21T00:49:08.601Z,40.13
2023-02-21T00:50:08.608Z,47.88
2023-02-21T00:51:08.580Z,49.61
2023-02-21T00:52:08.577Z,59.65
2023-02-21T00:53:08.595Z,49.26
2023-02-21T00:54:08.570Z,57.16
2023-02-21T00:55:08.551Z,43.31
2023-02-21T00:56:08.549Z,57.59
2023-02-21T00:57:08.535Z,59.30
2023-02-21T00:58:08.530Z,55.14
2023-02-21T00:59:08.527Z,46.01
2023-02-21T01:00:08.503Z,42.71
2023-02-21T01:01:08.587Z,40.16
2023-02-21T01:02:08.509Z,48.42
2023-02-21T01:03:08.476Z,55.36
2023-02-21T01:04:09.491Z,43.04
2023-02-21T01:05:08.470Z,44.72
2023-02-21T01:06:08.465Z,54.69
2023-02-21T01:07:08.472Z,49.36
2023-02-21T01:08:08.470Z,42.00
2023-02-21T01:09:08.440Z,51.34
2023-02-21T01:10:08.441Z,51.40
2023-02-21T01:11:08.434Z,49.49
2023-02-21T01:12:08.438Z,46.68
2023-02-21T01:13:08.415Z,48.38
2023-02-21T01:14:08.410Z,55.45
2023-02-21T01:15:09.149Z,46.00
2023-02-21T01:16:08.412Z,41.14
2023-02-21T01:17:13.327Z,55.61
2023-02-21T01:18:10.380Z,51.01
2023-02-21T01:19:08.375Z,49.99
2023-02-21T01:20:08.361Z,42.26
2023-02-21T01:21:08.356Z,40.41
2023-02-21T01:22:08.363Z,39.80
2023-02-21T01:23:08.338Z,47.25
2023-02-21T01:24:08.336Z,56.95
2023-02-21T01:25:08.318Z,63.46
2023-02-21T01:26:08.315Z,57.78
2023-02-21T01:27:08.315Z,50.28
2023-02-21T01:28:08.300Z,44.13
2023-02-21T01:29:08.289Z,44.55
2023-02-21T01:30:09.104Z,53.94
2023-02-21T01:31:08.294Z,47.92
2023-02-21T01:32:08.289Z,40.18
2023-02-21T01:33:08.261Z,48.56
2023-02-21T01:34:08.253Z,49.82
2023-02-21T01:35:08.250Z,53.75
2023-02-21T01:36:08.237Z,48.75
2023-02-21T01:37:08.236Z,47.24
2023-02-21T01:38:08.218Z,56.07
2023-02-21T01:39:08.205Z,50.76
2023-02-21T01:40:08.208Z,56.76
2023-02-21T01:41:08.202Z,43.51
2023-02-21T01:42:08.204Z,49.96
2023-02-21T01:43:08.177Z,45.25
2023-02-21T01:44:08.172Z,39.30
2023-02-21T01:45:08.169Z,53.30
2023-02-21T01:46:08.183Z,39.82
2023-02-21T01:47:08.151Z,50.08
2023-02-21T01:48:08.149Z,51.92
2023-02-21T01:49:08.128Z,43.23
2023-02-21T01:50:08.128Z,53.22
2023-02-21T01:51:08.110Z,55.94
2023-02-21T01:52:08.115Z,58.19
2023-02-21T01:53:08.092Z,44.89
2023-02-21T01:54:08.089Z,46.09
2023-02-21T01:55:08.074Z,51.18
2023-02-21T01:56:08.080Z,54.77
2023-02-21T01:57:08.059Z,53.35
2023-02-21T01:58:08.052Z,51.91
2023-02-21T01:59:08.053Z,57.77
2023-02-21T02:00:08.038Z,42.79
2023-02-21T02:01:08.095Z,49.65
2023-02-21T02:02:08.028Z,59.66
2023-02-21T02:03:08.029Z,55.08
2023-02-21T02:04:08.039Z,53.60
2023-02-21T02:05:08.005Z,60.68
2023-02-21T02:06:08.003Z,51.41
2023-02-21T02:07:07.992Z,50.13
2023-02-21T02:08:07.973Z,56.98
2023-02-21T02:09:07.972Z,51.33
2023-02-21T02:10:07.977Z,49.57
2023-02-21T02:11:07.981Z,61.55
2023-02-21T02:12:07.943Z,43.13
2023-02-21T02:13:07.933Z,47.26
2023-02-21T02:14:07.927Z,52.94
2023-02-21T02:15:07.926Z,48.87
2023-02-21T02:16:07.957Z,44.44
2023-02-21T02:17:07.900Z,44.30
2023-02-21T02:18:07.894Z,59.32
2023-02-21T02:19:07.952Z,44.59
2023-02-21T02:20:07.884Z,51.26
2023-02-21T02:21:08.667Z,60.53
2023-02-21T02:22:07.869Z,53.39
2023-02-21T02:23:07.856Z,48.82
2023-02-21T02:24:07.881Z,42.06
2023-02-21T02:25:07.841Z,58.58
2023-02-21T02:26:07.834Z,53.86
2023-02-21T02:27:07.823Z,54.01
2023-02-21T02:28:07.822Z,50.73
2023-02-21T02:29:07.821Z,46.53
2023-02-21T02:30:07.880Z,52.08
2023-02-21T02:31:07.907Z,48.09
2023-02-21T02:32:07.960Z,46.35
2023-02-21T02:33:07.783Z,47.95
2023-02-21T02:34:07.778Z,46.52
2023-02-21T02:35:07.820Z,45.07
2023-02-21T02:36:07.773Z,60.61
2023-02-21T02:37:07.748Z,57.94
2023-02-21T02:38:07.738Z,42.70
2023-02-21T02:39:07.744Z,49.32
2023-02-21T02:40:07.725Z,41.58
2023-02-21T02:41:07.712Z,44.01
2023-02-21T02:42:07.707Z,49.13
2023-02-21T02:43:07.709Z,52.45
2023-02-21T02:44:07.698Z,55.17
2023-02-21T02:45:08.678Z,46.47
2023-02-21T02:46:07.738Z,54.44
2023-02-21T02:47:07.661Z,54.70
2023-02-21T02:48:07.663Z,49.57
2023-02-21T02:49:07.644Z,51.40
2023-02-21T02:50:07.644Z,54.40
2023-02-21T02:51:07.634Z,43.82
2023-02-21T02:52:07.638Z,41.42
2023-02-21T02:53:07.613Z,44.77
2023-02-21T02:54:07.611Z,51.35
2023-02-21T02:55:07.604Z,61.02
2023-02-21T02:56:07.603Z,59.54
2023-02-21T02:57:07.608Z,42.47
2023-02-21T02:58:07.582Z,48.71
2023-02-21T02:59:07.583Z,48.23
2023-02-21T03:00:07.576Z,51.61
2023-02-21T03:01:07.569Z,51.81
2023-02-21T03:02:07.565Z,51.74
2023-02-21T03:03:07.569Z,46.96
2023-02-21T03:04:07.531Z,39.85
2023-02-21T03:05:07.524Z,45.27
2023-02-21T03:06:07.514Z,47.08
2023-02-21T03:07:07.580Z,48.10
2023-02-21T03:08:07.522Z,55.05
2023-02-21T03:09:07.504Z,48.62
2023-02-21T03:10:08.065Z,53.62
2023-02-21T03:11:07.476Z,50.96
2023-02-21T03:12:07.476Z,52.26
2023-02-21T03:13:08.059Z,50.11
2023-02-21T03:14:07.456Z,47.09
2023-02-21T03:15:07.441Z,42.26
2023-02-21T03:16:07.533Z,52.10
2023-02-21T03:17:07.423Z,51.31
2023-02-21T03:18:08.096Z,51.97
2023-02-21T03:19:07.414Z,51.71
2023-02-21T03:20:07.407Z,55.66
2023-02-21T03:21:07.402Z,40.61
2023-02-21T03:22:07.402Z,51.02
2023-02-21T03:23:07.382Z,45.01
2023-02-21T03:24:07.375Z,54.27
2023-02-21T03:25:07.361Z,47.59
2023-02-21T03:26:07.368Z,49.50
2023-02-21T03:27:07.366Z,43.04
2023-02-21T03:28:09.211Z,44.16
2023-02-21T03:29:07.332Z,53.19
2023-02-21T03:30:09.191Z,53.96
2023-02-21T03:31:07.354Z,46.54
2023-02-21T03:32:07.344Z,50.64
2023-02-21T03:33:07.312Z,39.73
2023-02-21T03:34:07.284Z,48.40
2023-02-21T03:35:07.290Z,53.93
2023-02-21T03:36:07.290Z,50.64
2023-02-21T03:37:07.275Z,53.26
2023-02-21T03:38:07.264Z,46.69
2023-02-21T03:39:07.286Z,44.21
2023-02-21T03:40:07.243Z,53.42
2023-02-21T03:41:07.226Z,57.54
2023-02-21T03:42:07.218Z,49.07
2023-02-21T03:43:07.252Z,62.83
2023-02-21T03:44:07.202Z,54.72
2023-02-21T03:45:07.198Z,55.95
2023-02-21T03:46:07.187Z,47.62
2023-02-21T03:47:07.176Z,51.92
2023-02-21T03:48:07.183Z,47.00
2023-02-21T03:49:07.167Z,55.72
2023-02-21T03:50:07.154Z,48.89
2023-02-21T03:51:07.148Z,55.75
2023-02-21T03:52:07.145Z,53.14
2023-02-21T03:53:09.531Z,58.91
2023-02-21T03:54:08.120Z,55.12
2023-02-21T03:55:07.107Z,60.02
2023-02-21T03:56:07.103Z,55.51
2023-02-21T03:57:07.103Z,54.96
2023-02-21T03:58:07.101Z,54.71
2023-02-21T03:59:07.132Z,62.02
2023-02-21T04:00:07.079Z,57.24
2023-02-21T04:01:07.128Z,57.78
2023-02-21T04:02:07.144Z,57.44
2023-02-21T04:03:07.050Z,58.76
2023-02-21T04:04:08.042Z,60.70
2023-02-21T04:05:07.032Z,55.79
2023-02-21T04:06:07.025Z,57.03
2023-02-21T04:07:07.021Z,53.88
2023-02-21T04:08:07.042Z,59.37
2023-02-21T04:09:07.001Z,55.57
2023-02-21T04:10:08.012Z,58.49
2023-02-21T04:11:06.990Z,56.62
2023-02-21T04:12:06.977Z,60.17
2023-02-21T04:13:06.980Z,64.49
2023-02-21T04:14:06.962Z,49.55
2023-02-21T04:15:06.957Z,56.06
2023-02-21T04:16:06.996Z,54.22
2023-02-21T04:17:06.938Z,53.39
2023-02-21T04:18:06.942Z,57.71
2023-02-21T04:19:06.928Z,61.33
2023-02-21T04:20:06.918Z,63.82
2023-02-21T04:21:06.909Z,64.67
2023-02-21T04:22:06.910Z,62.92
2023-02-21T04:23:06.886Z,54.16
2023-02-21T04:24:07.875Z,55.18
2023-02-21T04:25:06.877Z,60.28
2023-02-21T04:26:06.861Z,62.72
2023-02-21T04:27:06.862Z,60.68
2023-02-21T04:28:06.862Z,61.71
2023-02-21T04:29:06.872Z,59.11
2023-02-21T04:30:06.850Z,59.65
2023-02-21T04:31:06.845Z,59.68
2023-02-21T04:32:06.935Z,59.79
2023-02-21T04:33:06.820Z,60.16
2023-02-21T04:34:11.978Z,60.44
2023-02-21T04:35:08.792Z,64.50
2023-02-21T04:36:06.782Z,63.77
2023-02-21T04:37:06.800Z,60.98
2023-02-21T04:38:06.774Z,65.06
2023-02-21T04:39:06.763Z,64.44
2023-02-21T04:40:06.744Z,58.88
2023-02-21T04:41:06.741Z,61.47
2023-02-21T04:42:06.748Z,60.14
2023-02-21T04:43:06.757Z,59.52
2023-02-21T04:44:06.725Z,55.59
2023-02-21T04:45:06.714Z,57.72
2023-02-21T04:46:06.774Z,60.40
2023-02-21T04:47:06.713Z,63.77
2023-02-21T04:48:07.582Z,60.19
2023-02-21T04:49:06.685Z,62.98
2023-02-21T04:50:06.679Z,67.06
2023-02-21T04:51:15.068Z,61.67
2023-02-21T04:52:08.661Z,61.27
2023-02-21T04:53:06.643Z,62.23
2023-02-21T04:54:06.644Z,59.96
2023-02-21T04:55:06.641Z,60.61
2023-02-21T04:56:06.628Z,61.61
2023-02-21T04:57:06.618Z,60.84
2023-02-21T04:58:06.630Z,61.77
2023-02-21T04:59:06.597Z,63.25
2023-02-21T05:00:06.599Z,65.35
2023-02-21T05:01:06.608Z,62.44
2023-02-21T05:02:06.589Z,59.32
2023-02-21T05:03:07.232Z,60.61
2023-02-21T05:04:06.593Z,64.45
2023-02-21T05:05:06.600Z,61.78
2023-02-21T05:06:07.352Z,62.10
2023-02-21T05:07:06.530Z,62.56
2023-02-21T05:08:06.539Z,61.37
2023-02-21T05:09:06.516Z,61.81
2023-02-21T05:10:07.129Z,62.73
2023-02-21T05:11:06.509Z,62.88
2023-02-21T05:12:06.493Z,62.42
2023-02-21T05:13:06.487Z,61.68
2023-02-21T05:14:06.505Z,64.16
2023-02-21T05:15:06.464Z,61.86
2023-02-21T05:16:06.462Z,60.82
2023-02-21T05:17:06.447Z,62.21
2023-02-21T05:18:07.448Z,62.03
2023-02-21T05:19:06.471Z,63.19
2023-02-21T05:20:06.427Z,63.84
2023-02-21T05:21:06.418Z,63.62
2023-02-21T05:22:06.425Z,62.12
2023-02-21T05:23:13.308Z,61.33
2023-02-21T05:24:08.396Z,63.82
2023-02-21T05:25:06.390Z,65.73
2023-02-21T05:26:06.377Z,64.92
2023-02-21T05:27:06.373Z,61.25
2023-02-21T05:28:07.628Z,63.02
2023-02-21T05:29:06.353Z,64.68
2023-02-21T05:30:06.361Z,62.92
2023-02-21T05:31:06.532Z,62.18
2023-02-21T05:32:13.335Z,65.39
2023-02-21T05:33:07.240Z,62.30
2023-02-21T05:34:39.297Z,63.92
2023-02-21T05:35:07.207Z,62.38
2023-02-21T05:36:06.286Z,67.83
2023-02-21T05:37:07.299Z,62.77
2023-02-21T05:38:06.287Z,65.26
2023-02-21T05:39:08.233Z,62.18
2023-02-21T05:40:06.276Z,61.37
2023-02-21T05:41:06.269Z,65.78
2023-02-21T05:42:06.250Z,62.07
2023-02-21T05:43:06.243Z,65.20
2023-02-21T05:44:06.241Z,64.09
2023-02-21T05:45:06.229Z,59.49
2023-02-21T05:46:06.339Z,63.26
2023-02-21T05:47:06.217Z,64.00
2023-02-21T05:48:06.197Z,65.66
2023-02-21T05:49:06.219Z,63.57
2023-02-21T05:50:06.195Z,64.81
2023-02-21T05:51:06.190Z,64.14
2023-02-21T05:52:06.173Z,64.26
2023-02-21T05:53:06.194Z,67.03
2023-02-21T05:54:06.170Z,68.73
2023-02-21T05:55:06.150Z,66.38
2023-02-21T05:56:06.146Z,63.27
2023-02-21T05:57:06.142Z,64.70
2023-02-21T05:58:06.776Z,62.86
2023-02-21T05:59:06.128Z,63.97
2023-02-21T06:00:06.113Z,65.29
2023-02-21T06:01:06.099Z,64.09
2023-02-21T06:02:06.131Z,62.37
2023-02-21T06:03:06.129Z,67.69
2023-02-21T06:04:06.773Z,67.70
2023-02-21T06:05:06.084Z,66.16
2023-02-21T06:06:06.081Z,67.21
2023-02-21T06:07:06.125Z,66.37
2023-02-21T06:08:10.726Z,66.27
2023-02-21T06:09:07.812Z,65.24
2023-02-21T06:10:09.770Z,63.27
2023-02-21T06:11:27.386Z,65.52
2023-02-21T06:12:25.241Z,67.75
2023-02-21T06:13:06.697Z,65.02
2023-02-21T06:14:07.768Z,65.58
2023-02-21T06:15:07.763Z,63.05
2023-02-21T06:16:07.827Z,66.25
2023-02-21T06:17:05.969Z,71.21
2023-02-21T06:18:07.775Z,70.11
2023-02-21T06:19:09.315Z,64.35
2023-02-21T06:20:05.953Z,67.91
2023-02-21T06:21:05.936Z,67.36
2023-02-21T06:22:05.928Z,66.88
2023-02-21T06:23:05.947Z,69.63
2023-02-21T06:24:05.914Z,67.93
2023-02-21T06:25:05.906Z,67.34
2023-02-21T06:26:05.900Z,66.12
2023-02-21T06:27:05.899Z,66.54
2023-02-21T06:28:05.885Z,66.24
2023-02-21T06:29:05.870Z,67.01
2023-02-21T06:30:05.905Z,66.60
2023-02-21T06:31:05.902Z,69.82
2023-02-21T06:32:05.882Z,68.18
2023-02-21T06:33:05.847Z,68.02
2023-02-21T06:34:05.877Z,69.15
2023-02-21T06:35:05.847Z,68.32
2023-02-21T06:36:05.823Z,67.02
2023-02-21T06:37:06.692Z,70.05
2023-02-21T06:38:05.806Z,69.76
2023-02-21T06:39:05.803Z,67.95
2023-02-21T06:40:05.805Z,66.71
2023-02-21T06:41:05.792Z,68.14
2023-02-21T06:42:05.779Z,68.65
2023-02-21T06:43:05.765Z,67.25
2023-02-21T06:44:05.761Z,72.49
2023-02-21T06:45:05.757Z,69.83
2023-02-21T06:46:06.755Z,71.57
2023-02-21T06:47:05.752Z,71.23
2023-02-21T06:48:05.740Z,69.23
2023-02-21T06:49:05.728Z,70.63
2023-02-21T06:50:05.720Z,70.37
2023-02-21T06:51:05.707Z,70.15
2023-02-21T06:52:05.698Z,71.36
2023-02-21T06:53:08.166Z,69.79
2023-02-21T06:54:05.692Z,70.30
2023-02-21T06:55:07.293Z,68.57
2023-02-21T06:56:06.282Z,66.45
2023-02-21T06:57:05.678Z,68.07
2023-02-21T06:58:05.662Z,69.76
2023-02-21T06:59:05.649Z,68.51
2023-02-21T07:00:05.657Z,66.58
2023-02-21T07:01:05.637Z,67.59
2023-02-21T07:02:05.621Z,68.61
2023-02-21T07:03:05.613Z,67.83
2023-02-21T07:04:05.601Z,69.43
2023-02-21T07:05:05.617Z,66.20
2023-02-21T07:06:05.590Z,65.78
2023-02-21T07:07:05.579Z,68.17
2023-02-21T07:08:05.588Z,73.15
2023-02-21T07:09:05.567Z,70.51
2023-02-21T07:10:05.554Z,70.42
2023-02-21T07:11:05.545Z,65.47
2023-02-21T07:12:05.540Z,66.03
2023-02-21T07:13:05.532Z,68.41
2023-02-21T07:14:05.532Z,69.13
2023-02-21T07:15:05.520Z,69.66
2023-02-21T07:16:05.565Z,66.11
2023-02-21T07:17:06.208Z,70.47
2023-02-21T07:18:06.495Z,69.30
2023-02-21T07:19:05.500Z,68.45
2023-02-21T07:20:05.485Z,69.48
2023-02-21T07:21:05.470Z,67.79
2023-02-21T07:22:05.463Z,65.11
2023-02-21T07:23:05.458Z,67.45
2023-02-21T07:24:05.458Z,65.14
2023-02-21T07:25:05.438Z,65.87
2023-02-21T07:26:05.437Z,66.65
2023-02-21T07:27:06.215Z,65.45
2023-02-21T07:28:05.421Z,66.73
2023-02-21T07:29:05.475Z,67.05
2023-02-21T07:30:05.507Z,68.10
2023-02-21T07:31:06.243Z,67.91
2023-02-21T07:32:05.410Z,67.93
2023-02-21T07:33:05.799Z,66.54
2023-02-21T07:34:05.380Z,65.43
2023-02-21T07:35:05.388Z,67.02
2023-02-21T07:36:05.354Z,66.61
2023-02-21T07:37:05.353Z,65.31
2023-02-21T07:38:05.348Z,66.56
2023-02-21T07:39:05.333Z,64.82
2023-02-21T07:40:05.336Z,68.28
2023-02-21T07:41:05.322Z,66.74
2023-02-21T07:42:05.323Z,67.50
2023-02-21T07:43:05.321Z,67.30
2023-02-21T07:44:05.318Z,69.26
2023-02-21T07:45:05.299Z,68.92
2023-02-21T07:46:05.343Z,65.43
2023-02-21T07:47:05.283Z,68.35
2023-02-21T07:48:05.263Z,66.18
2023-02-21T07:49:05.258Z,64.43
2023-02-21T07:50:05.248Z,64.93
2023-02-21T07:51:05.248Z,67.70
2023-02-21T07:52:05.271Z,65.92
2023-02-21T07:53:05.231Z,66.91
2023-02-21T07:54:05.213Z,66.34
2023-02-21T07:55:05.221Z,66.92
2023-02-21T07:56:05.205Z,65.40
2023-02-21T07:57:05.196Z,66.13
2023-02-21T07:58:05.190Z,65.72
2023-02-21T07:59:05.184Z,66.14
2023-02-21T08:00:05.180Z,66.22
2023-02-21T08:01:05.174Z,67.06
2023-02-21T08:02:05.225Z,66.37
2023-02-21T08:03:05.170Z,69.02
2023-02-21T08:04:05.135Z,65.48
2023-02-21T08:05:05.212Z,63.72
2023-02-21T08:06:05.168Z,65.11
2023-02-21T08:07:05.131Z,64.74
2023-02-21T08:08:05.115Z,64.90
2023-02-21T08:09:05.109Z,62.53
2023-02-21T08:10:05.099Z,63.82
2023-02-21T08:11:05.090Z,65.47
2023-02-21T08:12:05.074Z,65.18
2023-02-21T08:13:06.079Z,66.15
2023-02-21T08:14:06.059Z,64.25
2023-02-21T08:15:05.057Z,64.97
2023-02-21T08:16:05.109Z,65.57
2023-02-21T08:17:05.045Z,63.40
2023-02-21T08:18:05.051Z,67.62
2023-02-21T08:19:05.026Z,68.18
2023-02-21T08:20:05.002Z,66.81
2023-02-21T08:21:06.006Z,66.71
2023-02-21T08:22:04.999Z,64.41
2023-02-21T08:23:04.992Z,65.59
2023-02-21T08:24:05.794Z,65.45
2023-02-21T08:25:04.972Z,64.45
2023-02-21T08:26:04.966Z,66.10
2023-02-21T08:27:04.958Z,66.52
2023-02-21T08:28:04.952Z,64.42
2023-02-21T08:29:04.943Z,66.22
2023-02-21T08:30:04.920Z,66.43
2023-02-21T08:31:04.953Z,66.70
2023-02-21T08:32:04.950Z,65.69
2023-02-21T08:33:04.904Z,63.96
2023-02-21T08:34:04.986Z,65.94
2023-02-21T08:35:04.913Z,68.95
2023-02-21T08:36:04.876Z,66.83
2023-02-21T08:37:04.870Z,66.88
2023-02-21T08:38:04.862Z,69.00
2023-02-21T08:39:04.862Z,64.90
2023-02-21T08:40:04.869Z,66.25
2023-02-21T08:41:04.844Z,68.53
2023-02-21T08:42:04.834Z,65.71
2023-02-21T08:43:04.822Z,64.60
2023-02-21T08:44:04.827Z,67.45
2023-02-21T08:45:06.749Z,65.41
2023-02-21T08:46:06.799Z,65.94
2023-02-21T08:47:05.303Z,64.52
2023-02-21T08:48:06.305Z,64.65
2023-02-21T08:49:04.832Z,65.16
2023-02-21T08:50:06.740Z,66.81
2023-02-21T08:51:05.376Z,66.51
2023-02-21T08:52:05.744Z,66.21
2023-02-21T08:53:05.314Z,66.11
2023-02-21T08:54:04.743Z,66.44
2023-02-21T08:55:04.739Z,66.82
2023-02-21T08:56:04.726Z,66.34
2023-02-21T08:57:04.709Z,66.66
2023-02-21T08:58:07.296Z,65.80
2023-02-21T08:59:04.768Z,66.01
2023-02-21T09:00:05.301Z,64.15
2023-02-21T09:01:04.716Z,66.51
2023-02-21T09:02:04.733Z,65.22
2023-02-21T09:03:04.675Z,66.60
2023-02-21T09:04:04.666Z,68.25
2023-02-21T09:05:04.645Z,67.33
2023-02-21T09:06:04.645Z,64.66
2023-02-21T09:07:04.628Z,65.68
2023-02-21T09:08:04.635Z,65.24
2023-02-21T09:09:04.628Z,65.86
2023-02-21T09:10:05.312Z,63.31
2023-02-21T09:11:04.647Z,69.96
2023-02-21T09:12:04.595Z,66.02
2023-02-21T09:13:04.590Z,64.84
2023-02-21T09:14:04.579Z,62.54
2023-02-21T09:15:04.567Z,67.83
2023-02-21T09:16:04.610Z,64.90
2023-02-21T09:17:04.571Z,66.21
2023-02-21T09:18:04.547Z,71.26
2023-02-21T09:19:04.560Z,64.59
2023-02-21T09:20:04.535Z,68.38
2023-02-21T09:21:04.538Z,66.67
2023-02-21T09:22:04.543Z,66.38
2023-02-21T09:23:05.320Z,67.90
2023-02-21T09:24:04.544Z,69.27
2023-02-21T09:25:04.498Z,68.72
2023-02-21T09:26:04.504Z,65.10
2023-02-21T09:27:04.506Z,67.64
2023-02-21T09:28:04.507Z,67.80
2023-02-21T09:29:04.470Z,66.30
2023-02-21T09:30:04.503Z,65.84
2023-02-21T09:31:04.455Z,66.64
2023-02-21T09:32:05.597Z,66.90
2023-02-21T09:35:10.889Z,66.79
2023-02-21T09:36:12.004Z,68.60
2023-02-21T09:37:12.024Z,67.27
2023-02-21T09:38:11.964Z,67.36
2023-02-21T09:39:12.051Z,67.22
2023-02-21T09:40:12.208Z,64.61
2023-02-21T09:41:11.944Z,65.99
2023-02-21T09:42:12.017Z,69.42
2023-02-21T09:43:11.946Z,65.16
2023-02-21T09:44:11.923Z,66.28
2023-02-21T09:45:12.621Z,63.44
2023-02-21T09:46:12.718Z,63.26
2023-02-21T09:47:11.883Z,65.59
2023-02-21T09:48:11.882Z,64.39
2023-02-21T09:49:11.874Z,64.10
2023-02-21T09:50:13.230Z,67.49
2023-02-21T09:51:13.186Z,66.17
2023-02-21T09:52:11.852Z,66.95
2023-02-21T09:53:44.043Z,64.60
2023-02-21T09:54:11.820Z,65.61
2023-02-21T09:55:11.809Z,65.36
2023-02-21T09:56:11.790Z,65.25
2023-02-21T09:57:12.792Z,63.90
2023-02-21T09:58:11.784Z,63.92
2023-02-21T09:59:11.800Z,64.21
2023-02-21T10:00:11.760Z,65.11
2023-02-21T10:01:11.819Z,67.28
2023-02-21T10:02:11.751Z,64.47
2023-02-21T10:03:12.613Z,65.76
2023-02-21T10:04:11.731Z,68.76
2023-02-21T10:05:11.751Z,65.27
2023-02-21T10:06:11.749Z,65.19
2023-02-21T10:07:11.720Z,66.41
2023-02-21T10:08:11.699Z,64.17
2023-02-21T10:09:11.691Z,65.55
2023-02-21T10:10:11.682Z,65.04
2023-02-21T10:11:11.677Z,66.15
2023-02-21T10:12:11.673Z,62.81
2023-02-21T10:13:11.658Z,64.51
2023-02-21T10:14:11.636Z,65.21
2023-02-21T10:15:12.665Z,64.28
2023-02-21T10:16:11.713Z,63.82
2023-02-21T10:17:11.636Z,65.35
2023-02-21T10:18:11.642Z,65.84
2023-02-21T10:19:11.618Z,66.77
2023-02-21T10:20:11.603Z,65.41
2023-02-21T10:21:11.603Z,67.30
2023-02-21T10:22:11.579Z,65.00
2023-02-21T10:23:11.574Z,66.34
2023-02-21T10:24:13.149Z,68.74
2023-02-21T10:25:11.563Z,64.99
2023-02-21T10:26:11.547Z,64.53
2023-02-21T10:27:11.545Z,66.17
2023-02-21T10:28:12.546Z,65.06
2023-02-21T10:29:11.529Z,66.58
2023-02-21T10:30:11.605Z,67.11
2023-02-21T10:31:11.593Z,68.57
2023-02-21T10:32:11.542Z,67.40
2023-02-21T10:33:11.516Z,65.13
2023-02-21T10:34:11.498Z,64.58
2023-02-21T10:35:11.486Z,64.41
2023-02-21T10:36:12.480Z,65.24
2023-02-21T10:37:11.519Z,69.00
2023-02-21T10:38:11.457Z,66.27
2023-02-21T10:39:11.451Z,63.63
2023-02-21T10:42:18.784Z,66.48
2023-02-21T10:43:18.774Z,68.03
2023-02-21T10:44:18.760Z,66.70
2023-02-21T10:45:19.843Z,65.71
2023-02-21T10:46:19.899Z,63.94
2023-02-21T10:47:19.839Z,65.34
2023-02-21T10:48:19.830Z,64.60
2023-02-21T10:49:19.813Z,65.60
2023-02-21T10:50:19.812Z,64.99
2023-02-21T10:51:19.783Z,66.03
2023-02-21T10:52:20.822Z,68.93
2023-02-21T10:53:19.824Z,66.20
2023-02-21T10:54:19.777Z,66.15
2023-02-21T10:55:31.812Z,67.93
2023-02-21T10:56:21.805Z,64.30
2023-02-21T10:57:19.760Z,64.82
2023-02-21T10:58:19.745Z,65.57
2023-02-21T10:59:20.228Z,66.88
2023-02-21T11:00:20.754Z,67.00
2023-02-21T11:01:25.262Z,64.94
2023-02-21T11:02:21.261Z,65.01
2023-02-21T11:03:19.719Z,67.14
2023-02-21T11:04:19.691Z,66.36
2023-02-21T11:05:19.721Z,67.06
2023-02-21T11:06:19.676Z,67.68
2023-02-21T11:07:19.670Z,63.90
2023-02-21T11:08:20.664Z,64.62
2023-02-21T11:09:19.656Z,64.00
2023-02-21T11:10:20.658Z,64.81
2023-02-21T11:11:19.639Z,64.31
2023-02-21T11:12:20.171Z,66.59
2023-02-21T11:13:19.625Z,67.05
2023-02-21T11:14:19.611Z,68.10
2023-02-21T11:17:26.165Z,65.98
2023-02-21T11:18:26.138Z,68.95
2023-02-21T11:19:26.128Z,66.39
2023-02-21T11:20:26.129Z,64.73
2023-02-21T11:21:26.136Z,66.13
2023-02-21T11:22:26.121Z,66.49
2023-02-21T11:23:26.122Z,65.23
2023-02-21T11:24:26.117Z,65.32
2023-02-21T11:25:26.100Z,68.02
2023-02-21T11:26:26.313Z,67.51
2023-02-21T11:27:26.074Z,66.31
2023-02-21T11:28:26.802Z,63.39
2023-02-21T11:29:27.251Z,63.14
2023-02-21T11:30:27.178Z,67.32
2023-02-21T11:31:27.187Z,63.80
2023-02-21T11:32:27.145Z,66.70
2023-02-21T11:33:27.127Z,66.27
2023-02-21T11:34:27.138Z,65.69
2023-02-21T11:35:27.119Z,65.94
2023-02-21T11:36:27.094Z,64.32
2023-02-21T11:37:27.103Z,64.75
2023-02-21T11:38:28.443Z,76.51
2023-02-21T11:39:28.088Z,63.10
2023-02-21T11:40:27.063Z,64.03
2023-02-21T11:41:27.080Z,63.63
2023-02-21T11:42:27.081Z,64.35
2023-02-21T11:43:27.116Z,62.70
2023-02-21T11:44:27.049Z,64.06
2023-02-21T11:45:27.045Z,63.63
2023-02-21T11:46:27.078Z,63.86
2023-02-21T11:47:29.875Z,65.46
2023-02-21T11:48:30.900Z,64.61
2023-02-21T11:49:26.994Z,63.59
2023-02-21T11:50:27.042Z,67.75
2023-02-21T11:51:26.985Z,67.13
2023-02-21T11:52:27.897Z,65.37
2023-02-21T11:53:26.966Z,65.39
2023-02-21T11:54:26.954Z,67.77
2023-02-21T11:55:26.961Z,67.00
2023-02-21T11:56:27.027Z,67.17
2023-02-21T11:57:26.931Z,66.26
2023-02-21T11:58:26.935Z,67.57
2023-02-21T11:59:26.924Z,66.16
2023-02-21T12:00:26.892Z,67.89
2023-02-21T12:01:26.899Z,67.56
2023-02-21T12:02:26.925Z,65.56
2023-02-21T12:03:26.873Z,66.88
2023-02-21T12:04:26.882Z,66.38
2023-02-21T12:05:26.862Z,64.74
2023-02-21T12:06:26.857Z,66.22
2023-02-21T12:07:26.849Z,67.75
2023-02-21T12:08:26.870Z,65.68
2023-02-21T12:09:26.847Z,65.91
2023-02-21T12:10:26.837Z,65.32
2023-02-21T12:11:28.395Z,65.86
2023-02-21T12:12:26.826Z,63.76
2023-02-21T12:13:27.402Z,64.76
2023-02-21T12:14:26.802Z,64.87
2023-02-21T12:15:26.791Z,63.83
2023-02-21T12:16:26.771Z,66.72
2023-02-21T12:17:26.785Z,66.79
2023-02-21T12:18:28.354Z,66.72
2023-02-21T12:19:26.782Z,66.00
2023-02-21T12:20:26.788Z,69.45
2023-02-21T12:21:26.742Z,66.51
2023-02-21T12:22:26.740Z,66.32
2023-02-21T12:23:26.722Z,68.34
2023-02-21T12:24:26.737Z,65.49
2023-02-21T12:25:26.724Z,63.84
2023-02-21T12:26:26.709Z,65.16
2023-02-21T12:27:26.691Z,65.48
2023-02-21T12:28:26.688Z,65.33
2023-02-21T12:29:26.672Z,63.55
2023-02-21T12:30:26.695Z,65.20
2023-02-21T12:31:26.870Z,64.84
2023-02-21T12:32:26.652Z,67.20
2023-02-21T12:33:26.648Z,66.80
2023-02-21T12:34:27.405Z,63.65
2023-02-21T12:35:26.663Z,63.92
2023-02-21T12:36:27.346Z,63.32
2023-02-21T12:37:36.442Z,65.03
2023-02-21T12:38:30.347Z,64.82
2023-02-21T12:39:31.766Z,67.86
2023-02-21T12:40:26.593Z,65.26
2023-02-21T12:41:26.624Z,64.99
2023-02-21T12:42:26.762Z,63.37
2023-02-21T12:43:26.574Z,63.88
2023-02-21T12:44:26.563Z,65.96
2023-02-21T12:45:27.391Z,65.23
2023-02-21T12:46:26.560Z,63.50
2023-02-21T12:47:26.583Z,63.24
2023-02-21T12:48:26.541Z,64.09
2023-02-21T12:49:27.428Z,64.65
2023-02-21T12:50:26.534Z,62.33
2023-02-21T12:51:26.504Z,63.28
2023-02-21T12:52:26.507Z,64.52
2023-02-21T12:53:26.489Z,67.81
2023-02-21T12:54:26.485Z,65.44
2023-02-21T12:55:26.463Z,64.06
2023-02-21T12:56:26.462Z,65.35
2023-02-21T12:57:26.454Z,65.88
2023-02-21T12:58:26.441Z,63.02
2023-02-21T12:59:26.451Z,64.98
2023-02-21T13:00:26.433Z,68.25
2023-02-21T13:01:27.436Z,64.25