createdAt,value
2022-10-25T00:00:45.998Z,12.80
2022-10-25T00:03:14.527Z,12.90
2022-10-25T00:05:43.628Z,12.90
2022-10-25T00:08:13.149Z,12.90
2022-10-25T00:10:41.428Z,13.00
2022-10-25T00:13:09.413Z,13.00
2022-10-25T00:15:37.469Z,13.00
2022-10-25T00:18:05.707Z,13.10
2022-10-25T00:20:33.697Z,13.10
2022-10-25T00:23:01.881Z,13.00
2022-10-25T00:25:31.229Z,13.00
2022-10-25T00:27:59.318Z,13.00
2022-10-25T00:30:27.447Z,13.00
2022-10-25T00:32:55.420Z,13.10
2022-10-25T00:35:23.657Z,13.00
2022-10-25T00:37:52.311Z,13.00
2022-10-25T00:40:20.643Z,13.00
2022-10-25T00:42:50.085Z,13.00
2022-10-25T00:45:22.782Z,13.00
2022-10-25T00:47:55.812Z,13.00
2022-10-25T00:50:35.064Z,13.00
2022-10-25T00:53:09.330Z,13.10
2022-10-25T00:55:38.323Z,13.10
2022-10-25T00:58:11.001Z,13.20
2022-10-25T01:00:39.493Z,13.30
2022-10-25T01:03:08.112Z,13.30
2022-10-25T01:05:37.041Z,13.30
2022-10-25T01:08:06.453Z,13.40
2022-10-25T01:10:34.514Z,13.50
2022-10-25T01:13:03.621Z,13.50
2022-10-25T01:15:47.663Z,13.50
2022-10-25T01:18:19.924Z,13.60
2022-10-25T01:21:23.968Z,13.70
2022-10-25T01:24:14.048Z,13.70
2022-10-25T01:27:00.696Z,13.80
2022-10-25T01:29:46.565Z,13.80
2022-10-25T01:32:22.215Z,13.80
2022-10-25T01:34:57.161Z,13.90
2022-10-25T01:37:32.000Z,13.90
2022-10-25T01:40:07.994Z,13.90
2022-10-25T01:42:44.637Z,13.90
2022-10-25T01:45:20.703Z,14.00
2022-10-25T01:47:54.353Z,14.00
2022-10-25T01:50:25.947Z,14.00
2022-10-25T01:55:34.885Z,14.10
2022-10-25T01:58:12.237Z,14.00
2022-10-25T02:00:50.799Z,14.00
2022-10-25T02:03:29.132Z,14.00
2022-10-25T02:06:10.231Z,13.90
2022-10-25T02:08:44.956Z,13.90
2022-10-25T02:11:23.568Z,13.90
2022-10-25T02:14:01.128Z,13.80
2022-10-25T02:16:33.539Z,13.80
2022-10-25T02:19:05.853Z,13.70
2022-10-25T02:21:36.856Z,13.70
2022-10-25T02:24:09.826Z,13.70
2022-10-25T02:26:39.210Z,13.70
2022-10-25T02:29:09.220Z,13.70
2022-10-25T02:31:38.615Z,13.70
2022-10-25T02:34:08.674Z,13.70
2022-10-25T02:36:36.722Z,13.70
2022-10-25T02:39:06.978Z,13.70
2022-10-25T02:41:35.016Z,13.70
2022-10-25T02:44:03.147Z,13.70
2022-10-25T02:46:31.292Z,13.70
2022-10-25T02:48:59.385Z,13.60
2022-10-25T02:51:28.832Z,13.70
2022-10-25T02:53:56.843Z,13.70
2022-10-25T02:56:25.802Z,13.60
2022-10-25T02:58:57.737Z,13.60
2022-10-25T03:01:27.072Z,13.60
2022-10-25T03:03:55.131Z,13.40
2022-10-25T03:06:23.288Z,13.30
2022-10-25T03:08:52.853Z,13.20
2022-10-25T03:11:20.943Z,13.10
2022-10-25T03:13:49.087Z,13.10
2022-10-25T03:16:17.275Z,13.10
2022-10-25T03:18:45.269Z,13.10
2022-10-25T03:21:13.478Z,13.20
2022-10-25T03:23:41.521Z,13.20
2022-10-25T03:26:10.965Z,13.20
2022-10-25T03:28:39.134Z,13.20
2022-10-25T03:31:12.516Z,13.30
2022-10-25T03:33:41.361Z,13.40
2022-10-25T03:36:10.041Z,13.40
2022-10-25T03:38:38.219Z,13.40
2022-10-25T03:41:06.827Z,13.50
2022-10-25T03:43:36.225Z,13.50
2022-10-25T03:46:04.417Z,13.50
2022-10-25T03:48:32.374Z,13.50
2022-10-25T03:51:00.488Z,13.60
2022-10-25T03:53:28.927Z,13.60
2022-10-25T03:55:56.920Z,13.60
2022-10-25T03:58:25.146Z,13.60
2022-10-25T04:00:54.761Z,13.70
2022-10-25T04:03:22.803Z,13.70
2022-10-25T04:05:51.037Z,13.70
2022-10-25T04:08:18.999Z,13.60
2022-10-25T04:10:48.482Z,13.60
2022-10-25T04:13:16.538Z,13.60
2022-10-25T04:15:44.589Z,13.60
2022-10-25T04:18:13.972Z,13.60
2022-10-25T04:20:42.126Z,13.60
2022-10-25T04:23:10.372Z,13.70
2022-10-25T04:25:38.483Z,13.70
2022-10-25T04:28:06.498Z,13.70
2022-10-25T04:30:37.928Z,13.70
2022-10-25T04:33:06.896Z,13.70
2022-10-25T04:35:36.542Z,13.80
2022-10-25T04:38:04.640Z,13.80
2022-10-25T04:40:32.680Z,13.80
2022-10-25T04:43:02.404Z,13.80
2022-10-25T04:45:30.784Z,13.80
2022-10-25T04:47:58.786Z,13.80
2022-10-25T04:50:26.995Z,13.80
2022-10-25T04:52:56.327Z,13.80
2022-10-25T04:55:24.636Z,13.80
2022-10-25T04:57:53.080Z,13.80
2022-10-25T05:00:21.235Z,13.70
2022-10-25T05:02:52.179Z,13.80
2022-10-25T05:05:20.779Z,13.70
2022-10-25T05:07:48.781Z,13.70
2022-10-25T05:10:18.414Z,13.70
2022-10-25T05:12:46.722Z,13.70
2022-10-25T05:15:15.229Z,13.70
2022-10-25T05:17:43.296Z,13.70
2022-10-25T05:20:11.890Z,13.70
2022-10-25T05:22:39.973Z,13.70
2022-10-25T05:25:08.585Z,13.70
2022-10-25T05:27:39.933Z,13.70
2022-10-25T05:30:09.112Z,13.70
2022-10-25T05:32:37.106Z,13.70
2022-10-25T05:35:05.891Z,13.70
2022-10-25T05:37:33.920Z,13.70
2022-10-25T05:40:02.023Z,13.70
2022-10-25T05:42:30.003Z,13.70
2022-10-25T05:44:59.473Z,13.70
2022-10-25T05:47:27.627Z,13.70
2022-10-25T05:49:55.573Z,13.70
2022-10-25T05:52:23.689Z,13.70
2022-10-25T05:54:51.752Z,13.70
2022-10-25T05:57:20.497Z,13.70
2022-10-25T05:59:48.452Z,13.70
2022-10-25T06:02:18.087Z,13.70
2022-10-25T06:04:51.529Z,13.70
2022-10-25T06:07:20.462Z,13.70
2022-10-25T06:09:48.427Z,13.70
2022-10-25T06:12:16.440Z,13.70
2022-10-25T06:14:44.667Z,13.70
2022-10-25T06:17:13.782Z,13.70
2022-10-25T06:19:43.384Z,13.70
2022-10-25T06:22:11.652Z,13.70
2022-10-25T06:24:39.801Z,13.70
2022-10-25T06:27:07.959Z,13.70
2022-10-25T06:29:36.012Z,13.70
2022-10-25T06:32:04.062Z,13.70
2022-10-25T06:34:32.284Z,13.60
2022-10-25T06:37:01.704Z,13.70
2022-10-25T06:39:29.682Z,13.70
2022-10-25T06:41:57.997Z,13.60
2022-10-25T06:44:26.121Z,13.60
2022-10-25T06:49:42.689Z,13.60
2022-10-25T06:52:12.083Z,13.70
2022-10-25T06:54:40.261Z,13.60
2022-10-25T06:57:08.469Z,13.70
2022-10-25T06:59:36.453Z,13.70
2022-10-25T07:02:04.654Z,13.80
2022-10-25T07:04:32.750Z,13.80
2022-10-25T07:07:01.020Z,13.90
2022-10-25T07:09:30.549Z,13.90
2022-10-25T07:11:58.553Z,14.00
2022-10-25T07:14:26.662Z,14.10
2022-10-25T07:16:54.610Z,14.10
2022-10-25T07:19:23.922Z,14.20
2022-10-25T07:21:52.699Z,14.20
2022-10-25T07:24:20.690Z,14.20
2022-10-25T07:26:50.160Z,14.20
2022-10-25T07:29:18.251Z,14.30
2022-10-25T07:31:46.437Z,14.40
2022-10-25T07:34:16.206Z,14.50
2022-10-25T07:36:44.605Z,14.60
2022-10-25T07:39:12.609Z,14.80
2022-10-25T07:41:40.846Z,14.90
2022-10-25T07:44:15.999Z,15.10
2022-10-25T07:46:45.795Z,15.20
2022-10-25T07:49:14.134Z,15.10
2022-10-25T07:51:42.237Z,15.00
2022-10-25T07:54:10.592Z,14.90
2022-10-25T07:56:38.614Z,15.00
2022-10-25T07:59:06.574Z,15.10
2022-10-25T08:01:36.887Z,15.30
2022-10-25T08:04:05.220Z,15.50
2022-10-25T08:06:33.325Z,15.50
2022-10-25T08:09:09.689Z,15.60
2022-10-25T08:11:43.016Z,15.70
2022-10-25T08:14:11.129Z,15.80
2022-10-25T08:16:40.602Z,16.00
2022-10-25T08:19:08.904Z,16.30
2022-10-25T08:21:36.971Z,16.60
2022-10-25T08:24:05.546Z,16.70
2022-10-25T08:26:36.796Z,16.70
2022-10-25T08:29:05.473Z,16.70
2022-10-25T08:31:33.509Z,16.80
2022-10-25T08:34:03.233Z,16.80
2022-10-25T08:36:31.414Z,17.00
2022-10-25T08:38:59.395Z,17.30
2022-10-25T08:41:37.438Z,17.50
2022-10-25T08:44:21.023Z,17.90
2022-10-25T08:46:56.837Z,18.00
2022-10-25T08:49:33.683Z,17.80
2022-10-25T08:52:02.961Z,17.50
2022-10-25T08:54:35.547Z,17.10
2022-10-25T08:57:16.813Z,16.70
2022-10-25T08:59:49.122Z,16.30
2022-10-25T09:02:34.970Z,16.10
2022-10-25T09:05:05.232Z,16.30
2022-10-25T09:07:56.862Z,16.50
2022-10-25T09:10:38.402Z,16.80
2022-10-25T09:13:14.957Z,17.50
2022-10-25T09:15:54.924Z,19.20
2022-10-25T09:18:32.818Z,21.20
2022-10-25T09:21:13.488Z,22.90
2022-10-25T09:23:56.003Z,24.40
2022-10-25T09:26:34.566Z,24.90
2022-10-25T09:29:07.504Z,24.80
2022-10-25T09:31:42.665Z,24.40
2022-10-25T09:34:12.428Z,23.60
2022-10-25T09:36:46.223Z,22.70
2022-10-25T09:39:21.108Z,21.90
2022-10-25T09:41:52.550Z,21.20
2022-10-25T09:44:32.949Z,20.50
2022-10-25T09:47:09.945Z,20.10
2022-10-25T09:49:46.188Z,19.80
2022-10-25T09:52:23.601Z,19.50
2022-10-25T09:54:55.974Z,19.60
2022-10-25T09:57:24.280Z,19.90
2022-10-25T09:59:53.717Z,20.20
2022-10-25T10:02:25.777Z,20.90
2022-10-25T10:04:55.330Z,21.30
2022-10-25T10:07:30.158Z,21.90
2022-10-25T10:10:02.735Z,23.00
2022-10-25T10:12:39.500Z,23.90
2022-10-25T10:15:16.791Z,24.50
2022-10-25T10:17:45.158Z,25.00
2022-10-25T10:20:15.911Z,24.90
2022-10-25T10:22:53.965Z,24.90
2022-10-25T10:25:26.362Z,24.90
2022-10-25T10:27:56.778Z,25.50
2022-10-25T10:30:28.835Z,27.10
2022-10-25T10:32:59.592Z,28.80
2022-10-25T10:35:31.055Z,30.60
2022-10-25T10:38:25.842Z,31.90
2022-10-25T10:40:56.892Z,33.10
2022-10-25T10:43:43.601Z,33.20
2022-10-25T10:46:16.299Z,32.60
2022-10-25T10:48:46.616Z,31.40
2022-10-25T10:51:44.045Z,30.90
2022-10-25T10:54:23.062Z,30.30
2022-10-25T10:56:56.253Z,28.90
2022-10-25T10:59:32.206Z,28.20
2022-10-25T11:02:12.947Z,28.50
2022-10-25T11:04:51.699Z,28.10
2022-10-25T11:07:29.100Z,27.90
2022-10-25T11:10:24.714Z,27.70
2022-10-25T11:13:14.309Z,27.20
2022-10-25T11:16:09.722Z,26.40
2022-10-25T11:18:48.239Z,25.50
2022-10-25T11:21:28.997Z,24.80
2022-10-25T11:24:09.329Z,24.10
2022-10-25T11:26:50.448Z,23.00
2022-10-25T11:29:28.853Z,22.60
2022-10-25T11:32:03.794Z,22.70
2022-10-25T11:34:41.851Z,22.90
2022-10-25T11:37:18.130Z,22.90
2022-10-25T11:39:54.715Z,22.80
2022-10-25T11:42:45.072Z,22.50
2022-10-25T11:45:41.186Z,22.20
2022-10-25T11:48:35.771Z,21.80
2022-10-25T11:51:10.518Z,21.50
2022-10-25T11:54:02.955Z,21.50
2022-10-25T11:56:37.106Z,21.50
2022-10-25T11:59:17.516Z,21.60
2022-10-25T12:02:08.763Z,22.20
2022-10-25T12:04:59.906Z,22.90
2022-10-25T12:07:35.575Z,24.10
2022-10-25T12:10:11.576Z,26.00
2022-10-25T12:12:45.879Z,27.80
2022-10-25T12:15:22.395Z,29.60
2022-10-25T12:17:51.879Z,31.30
2022-10-25T12:20:25.279Z,32.40
2022-10-25T12:22:56.759Z,33.40
2022-10-25T12:25:29.379Z,34.40
2022-10-25T12:28:04.534Z,35.40
2022-10-25T12:30:35.145Z,35.30
2022-10-25T12:33:11.835Z,34.80
2022-10-25T12:35:46.109Z,35.10
2022-10-25T12:38:19.509Z,35.90
2022-10-25T12:40:50.571Z,36.20
2022-10-25T12:43:25.972Z,36.40
2022-10-25T12:46:19.724Z,35.30
2022-10-25T12:49:12.295Z,33.20
2022-10-25T12:55:04.438Z,29.30
2022-10-25T12:57:37.668Z,28.40
2022-10-25T13:00:11.861Z,28.10
2022-10-25T13:03:25.061Z,27.40
2022-10-25T13:06:28.990Z,26.60
2022-10-25T13:09:01.592Z,26.00
2022-10-25T13:11:38.868Z,25.70
2022-10-25T13:14:17.580Z,25.70
2022-10-25T13:16:45.601Z,25.40
2022-10-25T13:19:49.867Z,25.10
2022-10-25T13:22:39.379Z,24.80
2022-10-25T13:25:18.813Z,25.00
2022-10-25T13:28:21.344Z,25.20
2022-10-25T13:30:49.336Z,24.70
2022-10-25T13:33:35.365Z,24.40
2022-10-25T13:36:06.534Z,24.10
2022-10-25T13:38:39.597Z,23.80
2022-10-25T13:41:16.483Z,23.30
2022-10-25T13:44:00.477Z,22.80
2022-10-25T13:46:32.793Z,22.60
2022-10-25T13:49:03.151Z,22.30
2022-10-25T13:51:33.643Z,22.00
2022-10-25T13:54:08.447Z,21.30
2022-10-25T13:56:49.084Z,20.90
2022-10-25T13:59:38.594Z,20.60
2022-10-25T14:02:19.015Z,20.40
2022-10-25T14:04:47.162Z,20.30
2022-10-25T14:07:45.667Z,20.30
2022-10-25T14:10:36.115Z,20.00
2022-10-25T14:13:20.598Z,19.80
2022-10-25T14:15:55.656Z,19.60
2022-10-25T14:18:24.996Z,19.20
2022-10-25T14:20:56.860Z,19.10
2022-10-25T14:23:32.475Z,18.90
2022-10-25T14:26:01.955Z,18.90
2022-10-25T14:28:31.270Z,18.70
2022-10-25T14:31:01.033Z,18.70
2022-10-25T14:33:31.145Z,18.70
2022-10-25T14:36:08.468Z,18.70
2022-10-25T14:38:50.839Z,18.60
2022-10-25T14:41:22.917Z,18.40
2022-10-25T14:43:51.388Z,18.20
2022-10-25T14:46:20.812Z,18.00
2022-10-25T14:48:50.484Z,17.80
2022-10-25T14:51:22.009Z,17.60
2022-10-25T14:53:58.813Z,17.40
2022-10-25T14:56:31.036Z,17.20
2022-10-25T14:58:59.941Z,17.10
2022-10-25T15:01:28.357Z,16.80
2022-10-25T15:04:00.026Z,16.70
2022-10-25T15:06:31.628Z,16.50
2022-10-25T15:09:37.446Z,16.40
2022-10-25T15:12:15.501Z,16.20
2022-10-25T15:14:43.886Z,16.10
2022-10-25T15:17:27.805Z,15.90
2022-10-25T15:20:07.332Z,15.80
2022-10-25T15:22:43.716Z,15.80
2022-10-25T15:25:28.845Z,15.70
2022-10-25T15:27:57.285Z,15.60
2022-10-25T15:30:36.222Z,15.50
2022-10-25T15:33:05.830Z,15.40
2022-10-25T15:35:40.610Z,15.30
2022-10-25T15:38:11.404Z,15.20
2022-10-25T15:40:41.422Z,15.10
2022-10-25T15:43:09.594Z,15.00
2022-10-25T15:45:37.755Z,14.90
2022-10-25T15:48:07.010Z,14.90
2022-10-25T15:50:47.271Z,14.80
2022-10-25T15:53:15.433Z,14.70
2022-10-25T15:55:45.474Z,14.60
2022-10-25T15:58:13.514Z,14.50
2022-10-25T16:00:41.719Z,14.40
2022-10-25T16:03:12.892Z,14.30
2022-10-25T16:05:40.921Z,14.20
2022-10-25T16:08:10.019Z,14.00
2022-10-25T16:10:38.807Z,13.90
2022-10-25T16:13:17.424Z,13.90
2022-10-25T16:15:45.444Z,13.70
2022-10-25T16:18:13.608Z,13.70
2022-10-25T16:20:41.595Z,13.50
2022-10-25T16:23:09.644Z,13.40
2022-10-25T16:25:37.699Z,13.30
2022-10-25T16:28:06.217Z,13.20
2022-10-25T16:30:37.397Z,13.20
2022-10-25T16:33:07.621Z,13.10
2022-10-25T16:35:35.720Z,13.10
2022-10-25T16:38:04.518Z,13.10
2022-10-25T16:40:32.611Z,13.10
2022-10-25T16:43:00.946Z,13.10
2022-10-25T16:45:32.693Z,13.20
2022-10-25T16:48:04.802Z,13.20
2022-10-25T16:50:35.004Z,13.20
2022-10-25T16:53:07.171Z,13.30
2022-10-25T16:55:35.350Z,13.40
2022-10-25T16:58:03.497Z,13.40
2022-10-25T17:00:35.651Z,13.40
2022-10-25T17:03:05.577Z,13.40
2022-10-25T17:05:33.951Z,13.30
2022-10-25T17:08:02.074Z,13.30
2022-10-25T17:10:30.185Z,13.20
2022-10-25T17:13:03.089Z,13.10
2022-10-25T17:15:31.794Z,13.00
2022-10-25T17:18:00.102Z,12.90
2022-10-25T17:20:29.628Z,12.80
2022-10-25T17:22:57.688Z,12.70
2022-10-25T17:25:25.806Z,12.70
2022-10-25T17:27:54.474Z,12.60
2022-10-25T17:30:22.859Z,12.50
2022-10-25T17:32:51.508Z,12.50
2022-10-25T17:35:27.145Z,12.40
2022-10-25T17:37:58.953Z,12.40
2022-10-25T17:40:27.082Z,12.30
2022-10-25T17:42:55.282Z,12.30
2022-10-25T17:45:23.529Z,12.20
2022-10-25T17:47:51.646Z,12.20
2022-10-25T17:50:22.305Z,12.10
2022-10-25T17:52:51.883Z,12.10
2022-10-25T17:55:21.391Z,12.00
2022-10-25T17:57:50.127Z,12.00
2022-10-25T18:00:19.015Z,11.90
2022-10-25T18:02:50.689Z,11.90
2022-10-25T18:05:20.602Z,11.90
2022-10-25T18:07:49.504Z,11.80
2022-10-25T18:10:18.140Z,11.80
2022-10-25T18:12:47.853Z,11.80
2022-10-25T18:15:16.385Z,11.80
2022-10-25T18:17:46.572Z,11.80
2022-10-25T18:20:15.648Z,11.70
2022-10-25T18:22:43.798Z,11.70
2022-10-25T18:25:12.149Z,11.70
2022-10-25T18:27:40.167Z,11.70
2022-10-25T18:30:11.579Z,11.70
2022-10-25T18:32:39.724Z,11.60
2022-10-25T18:35:08.918Z,11.60
2022-10-25T18:37:37.062Z,11.60
2022-10-25T18:40:05.843Z,11.50
2022-10-25T18:42:35.529Z,11.40
2022-10-25T18:45:05.667Z,11.40
2022-10-25T18:47:35.324Z,11.40
2022-10-25T18:50:03.422Z,11.40
2022-10-25T18:52:31.646Z,11.40
2022-10-25T18:54:59.702Z,11.40
2022-10-25T18:57:29.981Z,11.40
2022-10-25T18:59:58.096Z,11.30
2022-10-25T19:02:26.368Z,11.30
2022-10-25T19:04:56.178Z,11.30
2022-10-25T19:07:24.227Z,11.30
2022-10-25T19:09:52.550Z,11.30
2022-10-25T19:12:20.561Z,11.30
2022-10-25T19:17:21.560Z,11.20
2022-10-25T19:19:49.593Z,11.20
2022-10-25T19:22:18.983Z,11.20
2022-10-25T19:24:47.768Z,11.10
2022-10-25T19:27:16.350Z,11.10
2022-10-25T19:29:44.895Z,11.10
2022-10-25T19:32:13.095Z,11.00
2022-10-25T19:34:41.177Z,11.00
2022-10-25T19:37:10.160Z,11.00
2022-10-25T19:39:40.781Z,10.90
2022-10-25T19:42:11.532Z,10.90
2022-10-25T19:44:39.569Z,10.90
2022-10-25T19:47:08.021Z,10.80
2022-10-25T19:49:36.072Z,10.80
2022-10-25T19:52:04.838Z,10.80
2022-10-25T19:54:33.052Z,10.80
2022-10-25T19:57:03.319Z,10.80
2022-10-25T19:59:31.502Z,10.80
2022-10-25T20:01:59.666Z,10.80
2022-10-25T20:04:28.037Z,10.80
2022-10-25T20:06:56.097Z,10.80
2022-10-25T20:09:24.239Z,10.70
2022-10-25T20:11:52.254Z,10.80
2022-10-25T20:14:21.874Z,10.80
2022-10-25T20:16:49.898Z,10.80
2022-10-25T20:19:18.131Z,10.70
2022-10-25T20:21:46.290Z,10.70
2022-10-25T20:24:14.305Z,10.70
2022-10-25T20:26:44.834Z,10.70
2022-10-25T20:29:20.127Z,10.70
2022-10-25T20:31:51.240Z,10.60
2022-10-25T20:34:19.775Z,10.60
2022-10-25T20:36:48.052Z,10.50
2022-10-25T20:39:16.393Z,10.50
2022-10-25T20:41:44.714Z,10.50
2022-10-25T20:44:14.772Z,10.40
2022-10-25T20:46:43.249Z,10.40
2022-10-25T20:49:12.785Z,10.40
2022-10-25T20:51:40.804Z,10.30
2022-10-25T20:54:10.097Z,10.40
2022-10-25T20:56:39.544Z,10.40
2022-10-25T20:59:08.730Z,10.40
2022-10-25T21:01:37.965Z,10.40
2022-10-25T21:04:06.568Z,10.40
2022-10-25T21:06:35.993Z,10.40
2022-10-25T21:09:04.472Z,10.30
2022-10-25T21:11:32.630Z,10.30
2022-10-25T21:14:00.755Z,10.30
2022-10-25T21:16:28.900Z,10.30
2022-10-25T21:18:56.923Z,10.30
2022-10-25T21:21:24.951Z,10.30
2022-10-25T21:23:57.803Z,10.30
2022-10-25T21:26:26.089Z,10.30
2022-10-25T21:28:54.142Z,10.20
2022-10-25T21:31:22.260Z,10.20
2022-10-25T21:33:52.463Z,10.10
2022-10-25T21:36:22.623Z,10.10
2022-10-25T21:38:50.700Z,10.00
2022-10-25T21:41:26.698Z,10.00
2022-10-25T21:43:56.089Z,10.00
2022-10-25T21:46:26.156Z,10.00
2022-10-25T21:48:54.956Z,10.00
2022-10-25T21:51:25.225Z,10.00
2022-10-25T21:53:53.727Z,10.00
2022-10-25T21:56:30.547Z,9.90
2022-10-25T21:59:00.472Z,9.90
2022-10-25T22:01:30.819Z,9.90
2022-10-25T22:03:59.126Z,9.90
2022-10-25T22:06:28.441Z,9.90
2022-10-25T22:08:57.336Z,9.90
2022-10-25T22:11:28.295Z,9.90
2022-10-25T22:13:57.817Z,9.80
2022-10-25T22:16:26.900Z,9.80
2022-10-25T22:18:57.699Z,9.80
2022-10-25T22:21:26.929Z,9.80
2022-10-25T22:23:54.943Z,9.80
2022-10-25T22:26:23.496Z,9.80
2022-10-25T22:28:54.529Z,9.80
2022-10-25T22:31:23.844Z,9.70
2022-10-25T22:33:54.614Z,9.70
2022-10-25T22:36:23.994Z,9.70
2022-10-25T22:38:52.190Z,9.60
2022-10-25T22:41:21.831Z,9.60
2022-10-25T22:43:50.451Z,9.60
2022-10-25T22:46:23.845Z,9.60
2022-10-25T22:48:53.429Z,9.50
2022-10-25T22:51:21.743Z,9.50
2022-10-25T22:53:49.944Z,9.60
2022-10-25T22:56:20.109Z,9.60
2022-10-25T22:58:50.500Z,9.60
2022-10-25T23:01:21.929Z,9.60
2022-10-25T23:03:54.544Z,9.50
2022-10-25T23:06:25.042Z,9.50
2022-10-25T23:08:54.565Z,9.50
2022-10-25T23:11:24.665Z,9.50
2022-10-25T23:13:52.991Z,9.50
2022-10-25T23:16:22.292Z,9.40
2022-10-25T23:18:50.786Z,9.40
2022-10-25T23:21:20.933Z,9.30
2022-10-25T23:23:49.009Z,9.30
2022-10-25T23:26:20.334Z,9.30
2022-10-25T23:28:48.680Z,9.30
2022-10-25T23:31:17.482Z,9.30
2022-10-25T23:33:50.596Z,9.30
2022-10-25T23:36:20.605Z,9.30
2022-10-25T23:38:49.251Z,9.30
2022-10-25T23:41:18.233Z,9.30
2022-10-25T23:43:46.596Z,9.20
2022-10-25T23:46:15.155Z,9.20
2022-10-25T23:48:43.434Z,9.20
2022-10-25T23:51:14.606Z,9.20
2022-10-25T23:53:42.895Z,9.20
2022-10-25T23:56:13.166Z,9.10
2022-10-25T23:58:41.286Z,9.10
