createdAt,value
2023-02-01T00:00:00.334Z,90.25
2023-02-01T00:01:00.333Z,90.25
2023-02-01T00:02:00.324Z,90.66
2023-02-01T00:03:00.303Z,90.66
2023-02-01T00:04:00.417Z,90.66
2023-02-01T00:05:00.275Z,90.50
2023-02-01T00:06:00.510Z,90.87
2023-02-01T00:07:00.266Z,90.60
2023-02-01T00:08:00.252Z,90.29
2023-02-01T00:09:00.252Z,90.91
2023-02-01T00:10:00.235Z,91.02
2023-02-01T00:11:00.222Z,90.60
2023-02-01T00:12:00.237Z,90.35
2023-02-01T00:13:00.205Z,90.45
2023-02-01T00:14:00.195Z,90.56
2023-02-01T00:15:00.174Z,90.25
2023-02-01T00:16:00.235Z,90.35
2023-02-01T00:17:00.197Z,90.04
2023-02-01T00:18:00.160Z,90.04
2023-02-01T00:19:00.166Z,89.94
2023-02-01T00:20:00.146Z,89.83
2023-02-01T00:21:00.116Z,89.94
2023-02-01T00:22:00.119Z,89.52
2023-02-01T00:23:00.512Z,89.31
2023-02-01T00:24:00.109Z,89.42
2023-02-01T00:25:00.117Z,89.62
2023-02-01T00:26:00.100Z,89.52
2023-02-01T00:27:00.072Z,89.25
2023-02-01T00:28:00.083Z,89.04
2023-02-01T00:29:00.098Z,89.15
2023-02-01T00:30:00.053Z,89.46
2023-02-01T00:31:00.203Z,89.25
2023-02-01T00:32:00.077Z,89.56
2023-02-01T00:33:00.011Z,89.25
2023-02-01T00:34:00.009Z,89.15
2023-02-01T00:35:00.015Z,89.25
2023-02-01T00:35:59.985Z,88.84
2023-02-01T00:37:00.067Z,88.21
2023-02-01T00:37:59.969Z,87.49
2023-02-01T00:38:59.938Z,87.49
2023-02-01T00:39:59.942Z,87.80
2023-02-01T00:40:59.952Z,87.59
2023-02-01T00:41:59.934Z,87.38
2023-02-01T00:42:59.900Z,87.38
2023-02-01T00:43:59.897Z,86.45
2023-02-01T00:44:59.879Z,86.25
2023-02-01T00:45:59.874Z,85.94
2023-02-01T00:46:59.892Z,86.04
2023-02-01T00:47:59.852Z,86.25
2023-02-01T00:48:59.841Z,86.55
2023-02-01T00:49:59.847Z,86.35
2023-02-01T00:50:59.819Z,86.35
2023-02-01T00:51:59.848Z,86.87
2023-02-01T00:52:59.807Z,87.07
2023-02-01T00:53:59.803Z,87.07
2023-02-01T00:54:59.795Z,87.38
2023-02-01T00:55:59.788Z,87.59
2023-02-01T00:56:59.765Z,87.70
2023-02-01T00:57:59.799Z,87.70
2023-02-01T00:58:59.739Z,87.80
2023-02-01T00:59:59.736Z,88.11
2023-02-01T01:00:59.827Z,88.63
2023-02-01T01:01:59.772Z,88.63
2023-02-01T01:02:59.724Z,88.63
2023-02-01T01:03:59.711Z,88.63
2023-02-01T01:04:59.702Z,88.94
2023-02-01T01:05:59.678Z,89.04
2023-02-01T01:06:59.662Z,89.15
2023-02-01T01:07:59.650Z,89.25
2023-02-01T01:08:59.669Z,89.25
2023-02-01T01:09:59.641Z,89.25
2023-02-01T01:10:59.628Z,89.46
2023-02-01T01:11:59.626Z,89.15
2023-02-01T01:12:59.615Z,89.15
2023-02-01T01:13:59.608Z,89.36
2023-02-01T01:14:59.612Z,89.56
2023-02-01T01:15:59.609Z,89.25
2023-02-01T01:16:59.577Z,89.25
2023-02-01T01:17:59.566Z,89.25
2023-02-01T01:18:59.545Z,89.25
2023-02-01T01:20:00.051Z,89.25
2023-02-01T01:20:59.603Z,89.04
2023-02-01T01:21:59.526Z,88.73
2023-02-01T01:22:59.511Z,88.42
2023-02-01T01:23:59.498Z,88.53
2023-02-01T01:24:59.488Z,88.21
2023-02-01T01:25:59.473Z,88.01
2023-02-01T01:26:59.494Z,88.42
2023-02-01T01:27:59.466Z,88.42
2023-02-01T01:28:59.450Z,88.42
2023-02-01T01:29:59.439Z,88.11
2023-02-01T01:30:59.539Z,88.21
2023-02-01T01:31:59.447Z,88.42
2023-02-01T01:32:59.400Z,88.73
2023-02-01T01:33:59.397Z,88.63
2023-02-01T01:34:59.374Z,88.73
2023-02-01T01:35:59.378Z,88.88
2023-02-01T01:36:59.357Z,88.78
2023-02-01T01:37:59.370Z,88.73
2023-02-01T01:38:59.342Z,88.94
2023-02-01T01:39:59.339Z,88.73
2023-02-01T01:40:59.317Z,88.94
2023-02-01T01:41:59.313Z,89.04
2023-02-01T01:42:59.335Z,89.15
2023-02-01T01:43:59.296Z,89.04
2023-02-01T01:44:59.282Z,88.63
2023-02-01T01:45:59.276Z,88.63
2023-02-01T01:46:59.267Z,88.63
2023-02-01T01:47:59.258Z,88.73
2023-02-01T01:48:59.278Z,88.94
2023-02-01T01:49:59.252Z,89.04
2023-02-01T01:50:59.225Z,89.04
2023-02-01T01:51:59.227Z,89.15
2023-02-01T01:52:59.200Z,89.04
2023-02-01T01:53:59.193Z,89.04
2023-02-01T01:54:59.201Z,89.04
2023-02-01T01:55:59.185Z,88.94
2023-02-01T01:56:59.167Z,88.84
2023-02-01T01:57:59.159Z,88.84
2023-02-01T01:58:59.140Z,88.94
2023-02-01T01:59:59.157Z,88.94
2023-02-01T02:00:59.199Z,88.73
2023-02-01T02:01:59.189Z,88.53
2023-02-01T02:02:59.100Z,88.63
2023-02-01T02:03:59.099Z,88.73
2023-02-01T02:04:59.074Z,88.73
2023-02-01T02:05:59.110Z,88.84
2023-02-01T02:06:59.059Z,89.04
2023-02-01T02:07:59.074Z,89.04
2023-02-01T02:08:59.040Z,89.15
2023-02-01T02:10:01.213Z,89.04
2023-02-01T02:10:59.023Z,88.94
2023-02-01T02:11:59.039Z,89.04
2023-02-01T02:12:58.999Z,88.94
2023-02-01T02:13:59.000Z,88.94
2023-02-01T02:14:58.993Z,89.04
2023-02-01T02:15:59.001Z,89.04
2023-02-01T02:16:59.003Z,88.94
2023-02-01T02:17:58.955Z,89.04
2023-02-01T02:18:58.946Z,89.15
2023-02-01T02:19:58.936Z,89.15
2023-02-01T02:20:58.914Z,89.15
2023-02-01T02:21:58.915Z,89.15
2023-02-01T02:22:58.925Z,89.04
2023-02-01T02:23:58.891Z,88.94
2023-02-01T02:24:58.880Z,88.73
2023-02-01T02:25:58.881Z,88.63
2023-02-01T02:26:58.867Z,88.63
2023-02-01T02:27:58.871Z,88.53
2023-02-01T02:28:58.852Z,88.39
2023-02-01T02:29:58.835Z,88.39
2023-02-01T02:30:58.887Z,88.48
2023-02-01T02:31:58.868Z,88.69
2023-02-01T02:32:58.804Z,88.69
2023-02-01T02:33:58.829Z,88.69
2023-02-01T02:34:58.803Z,88.53
2023-02-01T02:35:58.779Z,88.53
2023-02-01T02:36:58.756Z,88.63
2023-02-01T02:37:58.755Z,88.63
2023-02-01T02:38:58.738Z,88.21
2023-02-01T02:39:58.765Z,88.48
2023-02-01T02:40:58.717Z,88.63
2023-02-01T02:41:58.712Z,88.69
2023-02-01T02:42:58.697Z,88.59
2023-02-01T02:43:58.700Z,88.48
2023-02-01T02:44:58.702Z,88.48
2023-02-01T02:47:26.035Z,88.59
2023-02-01T02:47:30.938Z,88.84
2023-02-01T02:48:30.938Z,88.94
2023-02-01T02:49:30.924Z,88.94
2023-02-01T02:50:30.936Z,88.84
2023-02-01T02:51:30.907Z,88.73
2023-02-01T02:52:30.896Z,88.73
2023-02-01T02:53:30.889Z,88.42
2023-02-01T02:54:30.863Z,88.48
2023-02-01T02:55:30.856Z,88.59
2023-02-01T02:56:30.873Z,88.48
2023-02-01T02:57:30.855Z,88.73
2023-02-01T02:58:30.830Z,88.73
2023-02-01T02:59:30.831Z,88.84
2023-02-01T03:00:30.851Z,88.94
2023-02-01T03:01:30.830Z,88.84
2023-02-01T03:02:30.824Z,88.69
2023-02-01T03:03:30.788Z,88.69
2023-02-01T03:04:30.790Z,88.79
2023-02-01T03:05:30.764Z,88.63
2023-02-01T03:06:30.758Z,88.84
2023-02-01T03:07:30.762Z,88.84
2023-02-01T03:08:30.732Z,89.25
2023-02-01T03:09:30.721Z,89.67
2023-02-01T03:10:30.705Z,89.46
2023-02-01T03:11:30.703Z,89.46
2023-02-01T03:12:31.088Z,89.15
2023-02-01T03:13:30.688Z,89.15
2023-02-01T03:14:30.669Z,89.36
2023-02-01T03:15:30.661Z,89.46
2023-02-01T03:16:30.657Z,89.46
2023-02-01T03:17:30.643Z,89.56
2023-02-01T03:18:30.651Z,89.77
2023-02-01T03:19:30.637Z,89.87
2023-02-01T03:20:30.614Z,90.08
2023-02-01T03:21:30.603Z,90.12
2023-02-01T03:22:30.584Z,90.44
2023-02-01T03:23:30.620Z,90.54
2023-02-01T03:24:30.565Z,90.33
2023-02-01T03:25:30.565Z,90.44
2023-02-01T03:26:30.570Z,90.95
2023-02-01T03:27:30.548Z,91.16
2023-02-01T03:28:30.523Z,91.27
2023-02-01T03:29:30.550Z,91.27
2023-02-01T03:30:30.508Z,91.16
2023-02-01T03:31:30.570Z,91.06
2023-02-01T03:32:30.486Z,91.27
2023-02-01T03:33:30.490Z,91.27
2023-02-01T03:34:30.514Z,91.16
2023-02-01T03:35:30.463Z,91.27
2023-02-01T03:36:30.452Z,91.47
2023-02-01T03:37:30.445Z,91.06
2023-02-01T03:38:30.426Z,91.37
2023-02-01T03:39:30.423Z,91.37
2023-02-01T03:40:30.431Z,91.37
2023-02-01T03:41:30.407Z,91.68
2023-02-01T03:42:30.384Z,91.37
2023-02-01T03:43:30.389Z,91.68
2023-02-01T03:44:30.379Z,91.68
2023-02-01T03:45:30.401Z,91.68
2023-02-01T03:46:30.355Z,91.78
2023-02-01T03:47:30.342Z,91.58
2023-02-01T03:48:30.324Z,91.47
2023-02-01T03:49:30.322Z,91.37
2023-02-01T03:50:30.317Z,91.37
2023-02-01T03:51:30.327Z,91.27
2023-02-01T03:52:30.289Z,91.68
2023-02-01T03:53:30.276Z,91.78
2023-02-01T03:54:30.271Z,91.47
2023-02-01T03:55:30.257Z,91.47
2023-02-01T03:56:30.259Z,91.78
2023-02-01T03:57:30.258Z,91.89
2023-02-01T03:58:30.243Z,91.89
2023-02-01T03:59:30.224Z,91.68
2023-02-01T04:00:30.227Z,91.78
2023-02-01T04:01:30.270Z,91.99
2023-02-01T04:02:30.294Z,92.10
2023-02-01T04:03:30.180Z,91.78
2023-02-01T04:04:30.193Z,91.58
2023-02-01T04:05:30.156Z,91.78
2023-02-01T04:06:30.152Z,91.06
2023-02-01T04:07:30.135Z,91.31
2023-02-01T04:08:30.171Z,91.52
2023-02-01T04:09:30.116Z,91.62
2023-02-01T04:10:30.118Z,91.62
2023-02-01T04:11:30.136Z,91.72
2023-02-01T04:12:30.094Z,91.52
2023-02-01T04:13:30.132Z,91.52
2023-02-01T04:14:30.069Z,91.10
2023-02-01T04:15:30.057Z,90.44
2023-02-01T04:16:30.114Z,90.44
2023-02-01T04:17:30.041Z,90.44
2023-02-01T04:18:30.032Z,90.23
2023-02-01T04:19:30.090Z,90.23
2023-02-01T04:20:30.019Z,90.17
2023-02-01T04:21:30.027Z,90.27
2023-02-01T04:22:29.994Z,90.48
2023-02-01T04:23:30.000Z,90.17
2023-02-01T04:24:29.971Z,89.71
2023-02-01T04:25:30.012Z,89.75
2023-02-01T04:26:30.022Z,89.65
2023-02-01T04:27:29.944Z,89.65
2023-02-01T04:28:29.936Z,89.44
2023-02-01T04:29:29.926Z,88.51
2023-02-01T04:30:30.064Z,88.92
2023-02-01T04:31:30.085Z,89.44
2023-02-01T04:32:29.894Z,88.71
2023-02-01T04:33:29.879Z,88.30
2023-02-01T04:34:29.869Z,88.40
2023-02-01T04:35:29.857Z,87.78
2023-02-01T04:36:29.911Z,88.71
2023-02-01T04:37:29.839Z,87.37
2023-02-01T04:38:29.832Z,87.05
2023-02-01T04:39:29.820Z,87.22
2023-02-01T04:40:29.810Z,87.47
2023-02-01T04:41:29.803Z,87.68
2023-02-01T04:42:29.827Z,87.78
2023-02-01T04:43:29.776Z,87.78
2023-02-01T04:44:29.787Z,87.99
2023-02-01T04:45:29.765Z,87.88
2023-02-01T04:46:29.868Z,87.57
2023-02-01T04:47:29.742Z,87.26
2023-02-01T04:48:29.754Z,87.57
2023-02-01T04:49:29.734Z,87.47
2023-02-01T04:50:29.717Z,87.32
2023-02-01T04:51:29.700Z,87.57
2023-02-01T04:52:29.707Z,87.26
2023-02-01T04:53:29.680Z,86.64
2023-02-01T04:54:29.741Z,87.16
2023-02-01T04:55:29.658Z,87.05
2023-02-01T04:56:29.649Z,86.43
2023-02-01T04:57:29.640Z,86.08
2023-02-01T04:58:29.633Z,86.29
2023-02-01T04:59:29.637Z,85.97
2023-02-01T05:00:29.634Z,85.87
2023-02-01T05:01:29.629Z,85.25
2023-02-01T05:02:29.598Z,85.14
2023-02-01T05:03:29.579Z,85.35
2023-02-01T05:04:29.601Z,85.77
2023-02-01T05:05:29.585Z,85.56
2023-02-01T05:06:29.559Z,85.35
2023-02-01T05:07:29.541Z,85.35
2023-02-01T05:08:29.532Z,85.25
2023-02-01T05:09:29.611Z,84.73
2023-02-01T05:10:29.507Z,84.63
2023-02-01T05:11:29.645Z,84.42
2023-02-01T05:12:29.526Z,84.31
2023-02-01T05:13:29.479Z,84.31
2023-02-01T05:14:29.479Z,84.00
2023-02-01T05:15:29.489Z,83.90
2023-02-01T05:16:29.484Z,83.59
2023-02-01T05:17:29.481Z,83.38
2023-02-01T05:18:29.430Z,82.86
2023-02-01T05:19:29.434Z,83.38
2023-02-01T05:20:29.414Z,84.00
2023-02-01T05:21:29.397Z,84.31
2023-02-01T05:22:29.399Z,83.28
2023-02-01T05:23:29.409Z,83.80
2023-02-01T05:24:29.383Z,83.17
2023-02-01T05:25:29.365Z,82.97
2023-02-01T05:26:29.397Z,83.69
2023-02-01T05:27:29.339Z,83.90
2023-02-01T05:28:29.422Z,83.07
2023-02-01T05:29:29.361Z,83.48
2023-02-01T05:30:29.319Z,82.97
2023-02-01T05:31:29.412Z,82.34
2023-02-01T05:32:29.398Z,82.65
2023-02-01T05:33:29.299Z,83.59
2023-02-01T05:34:29.274Z,83.90
2023-02-01T05:35:29.290Z,83.69
2023-02-01T05:36:29.256Z,83.38
2023-02-01T05:37:29.245Z,83.38
2023-02-01T05:38:29.240Z,83.59
2023-02-01T05:39:29.223Z,83.38
2023-02-01T05:40:29.238Z,83.48
2023-02-01T05:41:29.219Z,82.97
2023-02-01T05:42:29.193Z,83.48
2023-02-01T05:43:29.185Z,83.17
2023-02-01T05:44:29.177Z,83.07
2023-02-01T05:45:29.169Z,83.48
2023-02-01T05:46:29.191Z,83.07
2023-02-01T05:47:29.166Z,83.38
2023-02-01T05:48:29.149Z,83.48
2023-02-01T05:49:29.132Z,83.59
2023-02-01T05:50:29.128Z,83.28
2023-02-01T05:51:29.097Z,82.65
2023-02-01T05:52:29.095Z,82.76
2023-02-01T05:53:29.103Z,82.55
2023-02-01T05:54:29.084Z,83.17
2023-02-01T05:55:29.061Z,83.59
2023-02-01T05:56:29.051Z,83.59
2023-02-01T05:57:29.041Z,82.97
2023-02-01T05:58:33.505Z,83.07
2023-02-01T05:59:29.029Z,82.76
2023-02-01T06:00:29.005Z,83.17
2023-02-01T06:01:29.001Z,83.28
2023-02-01T06:02:29.024Z,83.38
2023-02-01T06:03:29.052Z,82.97
2023-02-01T06:04:29.006Z,82.76
2023-02-01T06:05:28.966Z,82.65
2023-02-01T06:06:28.949Z,83.07
2023-02-01T06:07:29.905Z,83.07
2023-02-01T06:08:28.934Z,83.17
2023-02-01T06:09:28.919Z,83.11
2023-02-01T06:10:28.943Z,83.22
2023-02-01T06:11:33.091Z,83.07
2023-02-01T06:12:28.898Z,83.28
2023-02-01T06:13:28.889Z,83.28
2023-02-01T06:14:28.871Z,83.38
2023-02-01T06:15:28.864Z,83.53
2023-02-01T06:16:29.009Z,83.32
2023-02-01T06:17:28.847Z,83.32
2023-02-01T06:18:28.836Z,83.22
2023-02-01T06:19:28.824Z,83.32
2023-02-01T06:20:28.811Z,83.42
2023-02-01T06:21:28.805Z,83.73
2023-02-01T06:22:28.820Z,83.59
2023-02-01T06:23:28.788Z,83.32
2023-02-01T06:24:28.771Z,83.63
2023-02-01T06:25:28.770Z,83.42
2023-02-01T06:26:28.800Z,83.42
2023-02-01T06:27:28.783Z,83.73
2023-02-01T06:28:28.726Z,83.63
2023-02-01T06:29:28.725Z,83.42
2023-02-01T06:30:28.707Z,83.32
2023-02-01T06:31:28.828Z,83.32
2023-02-01T06:32:28.695Z,83.17
2023-02-01T06:33:28.724Z,82.86
2023-02-01T06:34:28.693Z,82.97
2023-02-01T06:35:28.668Z,83.17
2023-02-01T06:36:28.650Z,83.28
2023-02-01T06:37:28.646Z,83.53
2023-02-01T06:38:28.657Z,83.22
2023-02-01T06:39:28.657Z,83.11
2023-02-01T06:40:28.607Z,83.42
2023-02-01T06:41:29.733Z,83.32
2023-02-01T06:42:28.605Z,83.42
2023-02-01T06:43:28.599Z,83.22
2023-02-01T06:44:28.604Z,83.42
2023-02-01T06:45:28.564Z,83.53
2023-02-01T06:46:28.563Z,83.32
2023-02-01T06:47:28.545Z,83.28
2023-02-01T06:48:28.535Z,83.59
2023-02-01T06:49:28.526Z,83.84
2023-02-01T06:50:28.556Z,83.90
2023-02-01T06:51:28.516Z,83.28
2023-02-01T06:52:28.505Z,83.07
2023-02-01T06:53:28.485Z,83.28
2023-02-01T06:54:28.471Z,83.59
2023-02-01T06:55:28.472Z,83.48
2023-02-01T06:56:28.959Z,83.48
2023-02-01T06:57:28.469Z,83.69
2023-02-01T06:58:28.444Z,83.38
2023-02-01T06:59:28.427Z,83.38
2023-02-01T07:00:28.418Z,83.28
2023-02-01T07:01:28.413Z,83.48
2023-02-01T07:02:28.408Z,83.17
2023-02-01T07:03:28.388Z,83.07
2023-02-01T07:04:28.375Z,82.97
2023-02-01T07:05:28.370Z,82.65
2023-02-01T07:06:28.360Z,82.76
2023-02-01T07:07:28.389Z,82.97
2023-02-01T07:08:28.341Z,82.97
2023-02-01T07:09:28.329Z,83.07
2023-02-01T07:10:28.310Z,83.48
2023-02-01T07:11:28.348Z,83.38
2023-02-01T07:12:28.294Z,83.17
2023-02-01T07:13:28.311Z,82.86
2023-02-01T07:14:28.269Z,82.76
2023-02-01T07:15:28.263Z,82.86
2023-02-01T07:16:28.288Z,82.34
2023-02-01T07:17:28.251Z,82.14
2023-02-01T07:18:28.228Z,81.82
2023-02-01T07:19:28.270Z,81.93
2023-02-01T07:20:28.220Z,81.89
2023-02-01T07:21:28.203Z,81.48
2023-02-01T07:22:28.189Z,81.58
2023-02-01T07:23:28.189Z,81.68
2023-02-01T07:24:28.178Z,81.89
2023-02-01T07:25:28.198Z,81.99
2023-02-01T07:26:28.200Z,81.79
2023-02-01T07:27:28.144Z,81.89
2023-02-01T07:28:28.131Z,81.89
2023-02-01T07:29:28.137Z,81.58
2023-02-01T07:30:28.125Z,81.68
2023-02-01T07:31:28.106Z,81.89
2023-02-01T07:32:28.121Z,82.10
2023-02-01T07:33:28.287Z,82.31
2023-02-01T07:34:28.069Z,81.99
2023-02-01T07:35:28.063Z,81.99
2023-02-01T07:36:28.079Z,82.10
2023-02-01T07:37:28.051Z,81.16
2023-02-01T07:38:28.033Z,81.37
2023-02-01T07:39:28.024Z,81.48
2023-02-01T07:40:28.074Z,81.06
2023-02-01T07:41:28.005Z,80.23
2023-02-01T07:42:28.017Z,79.61
2023-02-01T07:43:27.991Z,80.23
2023-02-01T07:44:27.970Z,79.10
2023-02-01T07:45:27.992Z,79.61
2023-02-01T07:46:27.957Z,79.92
2023-02-01T07:47:27.945Z,80.33
2023-02-01T07:48:27.951Z,80.33
2023-02-01T07:49:27.925Z,80.33
2023-02-01T07:50:27.982Z,80.33
2023-02-01T07:51:27.902Z,80.02
2023-02-01T07:52:27.896Z,79.71
2023-02-01T07:53:27.909Z,79.30
2023-02-01T07:54:27.883Z,79.47
2023-02-01T07:55:27.867Z,79.61
2023-02-01T07:56:27.848Z,79.61
2023-02-01T07:57:27.848Z,79.20
2023-02-01T07:58:27.830Z,79.30
2023-02-01T07:59:27.863Z,77.85
2023-02-01T08:00:27.908Z,76.57
2023-02-01T08:01:28.019Z,76.78
2023-02-01T08:02:27.890Z,77.40
2023-02-01T08:03:27.780Z,77.81
2023-02-01T08:04:27.790Z,77.61
2023-02-01T08:05:27.782Z,78.12
2023-02-01T08:06:27.809Z,77.61
2023-02-01T08:07:27.743Z,77.40
2023-02-01T08:08:27.735Z,77.40
2023-02-01T08:09:27.717Z,77.71
2023-02-01T08:10:27.742Z,77.92
2023-02-01T08:11:27.695Z,78.12
2023-02-01T08:12:27.692Z,78.12
2023-02-01T08:13:27.684Z,77.71
2023-02-01T08:14:27.673Z,77.71
2023-02-01T08:15:27.657Z,77.09
2023-02-01T08:16:27.700Z,76.15
2023-02-01T08:17:27.640Z,75.63
2023-02-01T08:18:27.693Z,75.74
2023-02-01T08:19:27.631Z,75.84
2023-02-01T08:20:27.713Z,76.15
2023-02-01T08:21:27.632Z,76.57
2023-02-01T08:22:27.650Z,76.88
2023-02-01T08:23:27.579Z,77.09
2023-02-01T08:24:27.583Z,76.05
2023-02-01T08:25:27.567Z,76.05
2023-02-01T08:26:27.704Z,76.46
2023-02-01T08:27:27.556Z,75.74
2023-02-01T08:28:27.561Z,76.15
2023-02-01T08:29:27.524Z,75.84
2023-02-01T08:30:27.518Z,75.74
2023-02-01T08:31:27.534Z,74.81
2023-02-01T08:32:27.627Z,75.22
2023-02-01T08:33:27.527Z,74.19
2023-02-01T08:34:27.476Z,74.46
2023-02-01T08:35:41.355Z,73.94
2023-02-01T08:36:27.462Z,74.26
2023-02-01T08:37:27.441Z,74.26
2023-02-01T08:38:27.433Z,73.53
2023-02-01T08:39:27.450Z,73.53
2023-02-01T08:40:27.421Z,73.84
2023-02-01T08:41:27.403Z,74.05
2023-02-01T08:42:27.397Z,73.84
2023-02-01T08:43:27.381Z,74.15
2023-02-01T08:44:27.383Z,74.88
2023-02-01T08:45:27.404Z,74.46
2023-02-01T08:46:27.451Z,74.67
2023-02-01T08:47:27.345Z,74.98
2023-02-01T08:48:27.346Z,75.09
2023-02-01T08:49:27.323Z,75.29
2023-02-01T08:50:27.477Z,75.71
2023-02-01T08:51:27.328Z,75.50
2023-02-01T08:52:27.295Z,75.60
2023-02-01T08:53:27.284Z,75.60
2023-02-01T08:54:27.276Z,75.92
2023-02-01T08:55:27.265Z,76.12
2023-02-01T08:56:27.297Z,75.81
2023-02-01T08:57:27.271Z,75.81
2023-02-01T08:58:27.238Z,76.32
2023-02-01T08:59:28.066Z,76.46
2023-02-01T09:00:27.296Z,76.57
2023-02-01T09:01:27.316Z,75.74
2023-02-01T09:02:27.197Z,76.15
2023-02-01T09:03:27.204Z,76.36
2023-02-01T09:04:27.178Z,76.53
2023-02-01T09:05:29.553Z,77.05
2023-02-01T09:06:27.168Z,76.98
2023-02-01T09:07:27.151Z,75.43
2023-02-01T09:08:27.155Z,75.84
2023-02-01T09:09:27.148Z,75.95
2023-02-01T09:10:35.036Z,75.74
2023-02-01T09:11:27.111Z,75.74
2023-02-01T09:12:27.106Z,75.63
2023-02-01T09:13:27.082Z,75.43
2023-02-01T09:14:27.115Z,76.02
2023-02-01T09:15:27.498Z,75.74
2023-02-01T09:16:27.061Z,76.05
2023-02-01T09:18:27.046Z,76.36
2023-02-01T09:19:27.513Z,75.74
2023-02-01T09:20:27.192Z,75.12
2023-02-01T09:21:27.024Z,74.71
2023-02-01T09:22:27.604Z,75.22
2023-02-01T09:23:26.990Z,74.91
2023-02-01T09:24:27.007Z,75.12
2023-02-01T09:25:26.966Z,75.32
2023-02-01T09:26:32.081Z,74.29
2023-02-01T09:27:26.982Z,74.91
2023-02-01T09:28:26.954Z,75.02
2023-02-01T09:29:26.923Z,73.77
2023-02-01T09:30:27.183Z,74.29
2023-02-01T09:31:27.063Z,74.19
2023-02-01T09:32:27.040Z,74.19
2023-02-01T09:33:26.915Z,74.08
2023-02-01T09:34:26.874Z,74.40
2023-02-01T09:35:26.865Z,74.50
2023-02-01T09:36:27.171Z,74.57
2023-02-01T09:37:26.849Z,73.88
2023-02-01T09:38:26.955Z,74.19
2023-02-01T09:39:26.863Z,73.88
2023-02-01T09:40:27.248Z,74.60
2023-02-01T09:41:26.806Z,75.02
2023-02-01T09:42:26.799Z,74.91
2023-02-01T09:43:26.788Z,75.12
2023-02-01T09:44:30.018Z,75.32
2023-02-01T09:45:26.813Z,75.74
2023-02-01T09:46:26.792Z,74.50
2023-02-01T09:47:26.740Z,74.91
2023-02-01T09:48:26.737Z,76.15
2023-02-01T09:49:26.720Z,75.84
2023-02-01T09:50:27.079Z,75.84
2023-02-01T09:51:26.742Z,75.22
2023-02-01T09:52:26.696Z,75.84
2023-02-01T09:53:26.681Z,75.74
2023-02-01T09:54:26.690Z,76.46
2023-02-01T09:55:26.662Z,76.67
2023-02-01T09:56:26.659Z,76.98
2023-02-01T09:57:26.665Z,76.78
2023-02-01T09:58:26.636Z,76.15
2023-02-01T09:59:26.621Z,76.98
2023-02-01T10:00:27.013Z,76.88
2023-02-01T10:01:26.650Z,77.50
2023-02-01T10:02:26.642Z,78.33
2023-02-01T10:03:26.640Z,78.16
2023-02-01T10:04:26.582Z,78.27
2023-02-01T10:05:26.577Z,78.37
2023-02-01T10:06:26.561Z,78.37
2023-02-01T10:07:26.552Z,78.68
2023-02-01T10:08:26.553Z,78.16
2023-02-01T10:09:26.523Z,79.20
2023-02-01T10:10:27.004Z,79.51
2023-02-01T10:11:26.499Z,78.89
2023-02-01T10:12:26.507Z,79.51
2023-02-01T10:13:26.521Z,78.89
2023-02-01T10:14:26.555Z,79.82
2023-02-01T10:15:26.719Z,79.10
2023-02-01T10:16:26.614Z,78.78
2023-02-01T10:17:26.440Z,79.10
2023-02-01T10:18:26.437Z,79.20
2023-02-01T10:19:26.468Z,79.20
2023-02-01T10:20:27.037Z,79.20
2023-02-01T10:21:26.403Z,78.68
2023-02-01T10:22:41.055Z,78.99
2023-02-01T10:23:33.984Z,78.68
2023-02-01T10:24:26.385Z,78.68
2023-02-01T10:25:26.392Z,78.58
2023-02-01T10:26:26.424Z,78.78
2023-02-01T10:27:26.340Z,79.20
2023-02-01T10:28:26.341Z,79.10
2023-02-01T10:29:26.329Z,78.78
2023-02-01T10:30:26.772Z,78.58
2023-02-01T10:31:26.436Z,79.10
2023-02-01T10:32:26.336Z,79.10
2023-02-01T10:33:26.284Z,78.78
2023-02-01T10:34:26.282Z,78.99
2023-02-01T10:35:26.269Z,78.78
2023-02-01T10:36:26.295Z,78.89
2023-02-01T10:37:26.244Z,78.27
2023-02-01T10:38:26.236Z,78.99
2023-02-01T10:39:26.226Z,79.20
2023-02-01T10:40:26.651Z,79.20
2023-02-01T10:41:26.211Z,79.20
2023-02-01T10:42:26.220Z,78.37
2023-02-01T10:43:26.206Z,78.27
2023-02-01T10:44:26.182Z,78.68
2023-02-01T10:45:26.168Z,78.68
2023-02-01T10:46:26.159Z,77.85
2023-02-01T10:47:26.147Z,78.02
2023-02-01T10:48:26.167Z,78.44
2023-02-01T10:49:26.126Z,78.54
2023-02-01T10:50:26.142Z,78.64
2023-02-01T10:51:26.105Z,78.78
2023-02-01T10:52:26.094Z,78.89
2023-02-01T10:53:26.129Z,79.10
2023-02-01T10:54:26.077Z,79.71
2023-02-01T10:55:26.066Z,80.02
2023-02-01T10:56:26.068Z,79.92
2023-02-01T10:57:26.054Z,79.61
2023-02-01T10:58:26.043Z,79.82
2023-02-01T10:59:26.057Z,80.13
2023-02-01T11:00:26.170Z,80.54
2023-02-01T11:01:26.041Z,79.92
2023-02-01T11:02:26.114Z,80.13
2023-02-01T11:03:25.988Z,80.23
2023-02-01T11:04:26.025Z,80.23
2023-02-01T11:05:25.967Z,80.75
2023-02-01T11:06:25.965Z,81.06
2023-02-01T11:07:25.959Z,80.75
2023-02-01T11:08:25.941Z,79.71
2023-02-01T11:09:25.946Z,80.13
2023-02-01T11:10:25.940Z,80.19
2023-02-01T11:11:25.915Z,79.68
2023-02-01T11:12:25.904Z,79.71
2023-02-01T11:13:25.896Z,80.02
2023-02-01T11:14:25.907Z,80.51
2023-02-01T11:15:26.260Z,80.40
2023-02-01T11:16:25.888Z,80.51
2023-02-01T11:17:25.884Z,81.02
2023-02-01T11:18:25.844Z,80.09
2023-02-01T11:19:25.825Z,79.99
2023-02-01T11:20:25.814Z,79.99
2023-02-01T11:21:25.842Z,80.09
2023-02-01T11:22:25.802Z,79.47
2023-02-01T11:23:25.787Z,79.99
2023-02-01T11:24:25.784Z,79.88
2023-02-01T11:25:26.252Z,79.47
2023-02-01T11:26:25.823Z,79.47
2023-02-01T11:27:27.794Z,79.47
2023-02-01T11:28:25.739Z,79.27
2023-02-01T11:29:25.721Z,79.16
2023-02-01T11:30:25.740Z,79.16
2023-02-01T11:31:25.824Z,79.27
2023-02-01T11:32:25.729Z,79.27
2023-02-01T11:33:25.716Z,79.37
2023-02-01T11:34:25.690Z,79.37
2023-02-01T11:35:26.015Z,79.37
2023-02-01T11:36:25.665Z,78.75
2023-02-01T11:37:25.661Z,78.33
2023-02-01T11:38:25.633Z,78.96
2023-02-01T11:39:25.653Z,79.16
2023-02-01T11:40:25.845Z,79.06
2023-02-01T11:41:25.606Z,78.85
2023-02-01T11:42:25.598Z,78.12
2023-02-01T11:43:25.658Z,78.12
2023-02-01T11:44:25.582Z,78.33
2023-02-01T11:45:25.575Z,78.33
2023-02-01T11:46:25.597Z,78.12
2023-02-01T11:47:25.551Z,77.92
2023-02-01T11:48:27.276Z,77.81
2023-02-01T11:49:25.539Z,78.02
2023-02-01T11:50:25.802Z,78.33
2023-02-01T11:51:25.540Z,78.23
2023-02-01T11:52:25.498Z,78.12
2023-02-01T11:53:25.518Z,78.23
2023-02-01T11:54:25.475Z,77.09
2023-02-01T11:55:25.467Z,77.47
2023-02-01T11:56:25.479Z,77.78
2023-02-01T11:57:25.469Z,77.67
2023-02-01T11:58:25.437Z,77.47
2023-02-01T11:59:25.428Z,77.05
2023-02-01T12:00:25.910Z,76.53
2023-02-01T12:01:25.403Z,77.15
2023-02-01T12:02:25.440Z,77.26
2023-02-01T12:03:25.432Z,76.12
2023-02-01T12:04:25.377Z,76.74
2023-02-01T12:05:25.363Z,76.12
2023-02-01T12:06:25.378Z,77.05
2023-02-01T12:07:25.343Z,76.74
2023-02-01T12:08:25.377Z,75.71
2023-02-01T12:09:25.321Z,75.19
2023-02-01T12:10:25.762Z,75.71
2023-02-01T12:11:25.306Z,75.81
2023-02-01T12:12:25.306Z,75.40
2023-02-01T12:13:25.308Z,76.02
2023-02-01T12:14:25.296Z,75.71
2023-02-01T12:15:25.275Z,75.29
2023-02-01T12:16:25.295Z,75.40
2023-02-01T12:17:25.255Z,75.09
2023-02-01T12:18:25.263Z,74.98
2023-02-01T12:19:25.258Z,75.19
2023-02-01T12:20:25.814Z,75.29
2023-02-01T12:21:25.237Z,75.29
2023-02-01T12:22:25.194Z,75.19
2023-02-01T12:23:25.205Z,75.19
2023-02-01T12:24:25.201Z,74.98
2023-02-01T12:25:25.219Z,74.98
2023-02-01T12:26:25.222Z,75.46
2023-02-01T12:27:25.152Z,75.05
2023-02-01T12:28:25.165Z,74.95
2023-02-01T12:29:25.147Z,74.84
2023-02-01T12:30:25.529Z,74.43
2023-02-01T12:31:25.327Z,74.95
2023-02-01T12:32:25.159Z,75.26
2023-02-01T12:33:25.084Z,74.22
2023-02-01T12:34:25.081Z,74.84
2023-02-01T12:35:25.066Z,74.84
2023-02-01T12:36:25.055Z,74.36
2023-02-01T12:37:25.064Z,74.57
2023-02-01T12:38:25.067Z,74.77
2023-02-01T12:39:25.021Z,74.77
2023-02-01T12:40:25.385Z,74.67
2023-02-01T12:41:25.019Z,74.57
2023-02-01T12:42:25.009Z,74.57
2023-02-01T12:43:24.988Z,74.77
2023-02-01T12:44:24.997Z,74.98
2023-02-01T12:45:24.989Z,74.57
2023-02-01T12:46:24.956Z,74.67
2023-02-01T12:47:24.976Z,74.77
2023-02-01T12:48:24.975Z,74.77
2023-02-01T12:49:24.929Z,74.98
2023-02-01T12:50:25.325Z,74.88
2023-02-01T12:51:24.906Z,74.98
2023-02-01T12:52:24.905Z,75.29
2023-02-01T12:53:24.904Z,75.71