createdAt,value
2019-02-24T00:02:00.154Z,2.80
2019-02-24T00:04:27.280Z,3.00
2019-02-24T00:06:54.684Z,2.90
2019-02-24T00:09:21.944Z,2.90
2019-02-24T00:11:49.325Z,2.90
2019-02-24T00:14:17.534Z,2.90
2019-02-24T00:16:45.100Z,2.80
2019-02-24T00:19:12.577Z,2.70
2019-02-24T00:21:39.812Z,2.80
2019-02-24T00:24:06.731Z,2.70
2019-02-24T00:26:33.821Z,2.60
2019-02-24T00:29:01.179Z,2.60
2019-02-24T00:31:28.820Z,2.60
2019-02-24T00:33:56.352Z,2.70
2019-02-24T00:36:24.010Z,2.60
2019-02-24T00:38:51.312Z,2.60
2019-02-24T00:41:18.756Z,2.50
2019-02-24T00:43:45.981Z,2.50
2019-02-24T00:46:12.977Z,2.50
2019-02-24T00:48:41.646Z,2.50
2019-02-24T00:51:08.698Z,2.50
2019-02-24T00:53:35.959Z,2.50
2019-02-24T00:56:03.396Z,2.40
2019-02-24T00:58:31.936Z,2.50
2019-02-24T01:00:59.123Z,2.50
2019-02-24T01:03:26.693Z,2.40
2019-02-24T01:05:54.562Z,2.30
2019-02-24T01:08:21.919Z,2.50
2019-02-24T01:10:49.247Z,2.40
2019-02-24T01:13:16.287Z,2.30
2019-02-24T01:15:43.765Z,2.30
2019-02-24T01:18:11.131Z,2.20
2019-02-24T01:20:38.083Z,2.20
2019-02-24T01:23:05.647Z,2.20
2019-02-24T01:25:33.090Z,2.20
2019-02-24T01:28:00.372Z,2.20
2019-02-24T01:30:27.696Z,2.20
2019-02-24T01:32:54.905Z,2.10
2019-02-24T01:35:22.105Z,2.10
2019-02-24T01:37:49.527Z,2.20
2019-02-24T01:40:16.793Z,2.30
2019-02-24T01:42:44.514Z,2.40
2019-02-24T01:45:12.252Z,2.30
2019-02-24T01:47:40.399Z,2.20
2019-02-24T01:50:07.867Z,2.20
2019-02-24T01:52:35.152Z,2.20
2019-02-24T01:55:02.248Z,2.10
2019-02-24T01:57:29.251Z,2.10
2019-02-24T01:59:56.779Z,2.00
2019-02-24T02:02:24.666Z,2.00
2019-02-24T02:04:51.920Z,2.00
2019-02-24T02:07:19.527Z,2.00
2019-02-24T02:09:46.551Z,2.10
2019-02-24T02:12:13.799Z,2.20
2019-02-24T02:14:41.056Z,2.10
2019-02-24T02:17:08.423Z,1.90
2019-02-24T02:19:36.045Z,1.90
2019-02-24T02:22:03.520Z,2.00
2019-02-24T02:24:30.873Z,2.00
2019-02-24T02:26:58.087Z,1.90
2019-02-24T02:29:25.379Z,1.90
2019-02-24T02:31:53.222Z,1.80
2019-02-24T02:34:20.210Z,1.80
2019-02-24T02:36:47.363Z,1.80
2019-02-24T02:39:14.892Z,1.80
2019-02-24T02:41:41.957Z,1.80
2019-02-24T02:44:09.481Z,1.80
2019-02-24T02:46:38.422Z,1.80
2019-02-24T02:49:06.032Z,1.90
2019-02-24T02:51:33.587Z,1.90
2019-02-24T02:54:00.811Z,1.80
2019-02-24T02:56:28.042Z,1.80
2019-02-24T02:58:55.562Z,1.80
2019-02-24T03:01:22.895Z,1.70
2019-02-24T03:03:50.019Z,1.70
2019-02-24T03:06:22.169Z,1.70
2019-02-24T03:08:51.319Z,1.60
2019-02-24T03:11:18.448Z,1.60
2019-02-24T03:13:46.351Z,1.60
2019-02-24T03:16:14.860Z,1.80
2019-02-24T03:18:41.759Z,1.70
2019-02-24T03:21:09.327Z,1.70
2019-02-24T03:23:36.625Z,1.60
2019-02-24T03:26:04.348Z,1.70
2019-02-24T03:28:31.430Z,1.60
2019-02-24T03:30:58.754Z,1.70
2019-02-24T03:33:25.724Z,1.70
2019-02-24T03:35:52.773Z,1.70
2019-02-24T03:38:19.949Z,1.70
2019-02-24T03:40:47.420Z,1.70
2019-02-24T03:43:14.991Z,1.70
2019-02-24T03:45:42.430Z,1.70
2019-02-24T03:48:09.451Z,1.70
2019-02-24T03:50:36.400Z,1.70
2019-02-24T03:53:05.260Z,1.60
2019-02-24T03:55:32.829Z,1.60
2019-02-24T03:58:00.893Z,1.60
2019-02-24T04:00:27.881Z,1.50
2019-02-24T04:02:55.666Z,1.50
2019-02-24T04:05:23.217Z,1.50
2019-02-24T04:07:50.723Z,1.50
2019-02-24T04:10:17.955Z,1.40
2019-02-24T04:12:45.111Z,1.40
2019-02-24T04:15:12.482Z,1.40
2019-02-24T04:17:40.000Z,1.50
2019-02-24T04:20:07.435Z,1.50
2019-02-24T04:22:34.861Z,1.40
2019-02-24T04:25:01.877Z,1.40
2019-02-24T04:27:29.602Z,1.30
2019-02-24T04:29:57.172Z,1.40
2019-02-24T04:32:24.109Z,1.40
2019-02-24T04:34:51.661Z,1.40
2019-02-24T04:37:19.184Z,1.50
2019-02-24T04:39:46.353Z,1.30
2019-02-24T04:42:13.709Z,1.30
2019-02-24T04:44:40.645Z,1.30
2019-02-24T04:47:08.245Z,1.40
2019-02-24T04:49:35.480Z,1.30
2019-02-24T04:52:02.949Z,1.30
2019-02-24T04:54:30.319Z,1.40
2019-02-24T04:56:57.844Z,1.50
2019-02-24T04:59:34.536Z,1.40
2019-02-24T05:01:54.884Z,1.40
2019-02-24T05:04:22.549Z,1.30
2019-02-24T05:06:49.705Z,1.30
2019-02-24T05:09:18.007Z,1.20
2019-02-24T05:11:45.327Z,1.20
2019-02-24T05:14:12.259Z,1.20
2019-02-24T05:16:39.731Z,1.30
2019-02-24T05:19:07.202Z,1.20
2019-02-24T05:21:34.444Z,1.20
2019-02-24T05:24:02.411Z,1.30
2019-02-24T05:26:29.895Z,1.20
2019-02-24T05:28:57.306Z,1.20
2019-02-24T05:31:24.374Z,1.20
2019-02-24T05:33:51.837Z,1.20
2019-02-24T05:36:19.392Z,1.20
2019-02-24T05:38:46.667Z,1.10
2019-02-24T05:41:13.945Z,1.20
2019-02-24T05:43:40.890Z,1.20
2019-02-24T05:46:08.359Z,1.10
2019-02-24T05:48:35.904Z,1.00
2019-02-24T05:51:03.245Z,1.00
2019-02-24T05:53:30.583Z,1.20
2019-02-24T05:55:58.210Z,1.10
2019-02-24T05:58:26.715Z,1.00
2019-02-24T06:00:54.096Z,1.10
2019-02-24T06:03:21.615Z,1.00
2019-02-24T06:05:48.710Z,1.10
2019-02-24T06:08:16.277Z,1.10
2019-02-24T06:10:43.411Z,1.10
2019-02-24T06:13:10.461Z,1.10
2019-02-24T06:15:37.775Z,1.10
2019-02-24T06:18:05.113Z,1.10
2019-02-24T06:20:32.144Z,1.10
2019-02-24T06:22:59.447Z,1.00
2019-02-24T06:25:27.651Z,0.90
2019-02-24T06:27:55.983Z,0.90
2019-02-24T06:30:23.383Z,1.00
2019-02-24T06:32:50.717Z,1.00
2019-02-24T06:35:17.793Z,1.10
2019-02-24T06:37:45.070Z,1.10
2019-02-24T06:40:12.454Z,1.20
2019-02-24T06:42:39.931Z,1.10
2019-02-24T06:45:07.450Z,1.20
2019-02-24T06:47:34.963Z,1.30
2019-02-24T06:50:02.519Z,1.20
2019-02-24T06:52:29.556Z,1.40
2019-02-24T06:54:56.567Z,1.30
2019-02-24T06:57:23.500Z,1.40
2019-02-24T06:59:50.524Z,1.40
2019-02-24T07:02:18.057Z,1.30
2019-02-24T07:04:45.005Z,1.30
2019-02-24T07:07:12.665Z,1.30
2019-02-24T07:09:39.974Z,1.40
2019-02-24T07:12:07.782Z,1.50
2019-02-24T07:14:34.707Z,1.60
2019-02-24T07:17:02.919Z,1.60
2019-02-24T07:19:30.285Z,1.60
2019-02-24T07:21:57.826Z,1.60
2019-02-24T07:24:25.779Z,1.70
2019-02-24T07:26:53.207Z,1.70
2019-02-24T07:29:20.167Z,1.80
2019-02-24T07:31:47.569Z,1.80
2019-02-24T07:34:15.148Z,1.90
2019-02-24T07:36:42.284Z,2.00
2019-02-24T07:39:09.727Z,2.00
2019-02-24T07:41:36.973Z,2.10
2019-02-24T07:44:04.672Z,2.10
2019-02-24T07:46:32.297Z,2.20
2019-02-24T07:48:59.751Z,2.20
2019-02-24T07:51:27.125Z,2.10
2019-02-24T07:53:55.798Z,2.30
2019-02-24T07:56:23.358Z,2.50
2019-02-24T07:58:51.207Z,2.50
2019-02-24T08:01:18.608Z,2.60
2019-02-24T08:03:46.163Z,2.70
2019-02-24T08:06:13.393Z,2.70
2019-02-24T08:08:41.379Z,2.70
2019-02-24T08:11:10.592Z,2.80
2019-02-24T08:13:38.017Z,2.80
2019-02-24T08:16:05.415Z,2.80
2019-02-24T08:18:32.571Z,2.90
2019-02-24T08:21:01.227Z,3.00
2019-02-24T08:23:29.781Z,3.10
2019-02-24T08:25:56.857Z,3.40
2019-02-24T08:28:24.857Z,3.40
2019-02-24T08:30:52.682Z,3.50
2019-02-24T08:33:20.731Z,3.50
2019-02-24T08:35:48.109Z,3.70
2019-02-24T08:38:16.320Z,3.80
2019-02-24T08:40:44.005Z,4.00
2019-02-24T08:43:11.922Z,4.10
2019-02-24T08:45:39.309Z,4.20
2019-02-24T08:48:07.110Z,4.30
2019-02-24T08:50:34.555Z,4.40
2019-02-24T08:53:02.256Z,4.50
2019-02-24T08:55:29.888Z,4.60
2019-02-24T08:57:57.793Z,4.70
2019-02-24T09:00:25.245Z,4.80
2019-02-24T09:02:52.899Z,4.90
2019-02-24T09:05:20.367Z,5.10
2019-02-24T09:07:47.393Z,5.20
2019-02-24T09:10:14.721Z,5.30
2019-02-24T09:12:42.343Z,5.30
2019-02-24T09:15:09.872Z,5.30
2019-02-24T09:17:38.119Z,5.30
2019-02-24T09:20:06.240Z,5.40
2019-02-24T09:22:33.706Z,5.50
2019-02-24T09:25:03.231Z,5.60
2019-02-24T09:27:30.853Z,5.60
2019-02-24T09:29:58.313Z,5.60
2019-02-24T09:32:25.655Z,5.60
2019-02-24T09:34:52.849Z,5.80
2019-02-24T09:37:20.351Z,5.80
2019-02-24T09:39:47.254Z,5.90
2019-02-24T09:42:15.084Z,6.10
2019-02-24T09:44:42.764Z,6.00
2019-02-24T09:47:11.336Z,6.10
2019-02-24T09:49:38.630Z,6.20
2019-02-24T09:52:06.538Z,6.30
2019-02-24T09:54:33.805Z,6.30
2019-02-24T09:57:01.311Z,6.40
2019-02-24T09:59:28.700Z,6.40
2019-02-24T10:01:56.313Z,6.40
2019-02-24T10:04:23.760Z,6.60
2019-02-24T10:06:51.306Z,6.80
2019-02-24T10:09:19.015Z,7.00
2019-02-24T10:11:46.617Z,7.30
2019-02-24T10:14:14.011Z,7.40
2019-02-24T10:16:41.560Z,7.70
2019-02-24T10:19:08.756Z,7.70
2019-02-24T10:21:36.448Z,7.80
2019-02-24T10:24:04.195Z,8.10
2019-02-24T10:26:32.082Z,8.00
2019-02-24T10:28:59.963Z,8.10
2019-02-24T10:31:27.113Z,8.20
2019-02-24T10:33:54.630Z,8.20
2019-02-24T10:36:22.656Z,8.20
2019-02-24T10:38:50.291Z,8.30
2019-02-24T10:41:18.276Z,8.30
2019-02-24T10:43:45.873Z,8.50
2019-02-24T10:46:13.305Z,8.60
2019-02-24T10:48:40.952Z,8.60
2019-02-24T10:51:08.326Z,8.80
2019-02-24T10:53:35.660Z,8.70
2019-02-24T10:56:02.937Z,8.80
2019-02-24T10:58:34.626Z,8.70
2019-02-24T11:01:00.379Z,8.70
2019-02-24T11:03:27.390Z,8.70
2019-02-24T11:05:56.837Z,8.90
2019-02-24T11:08:24.120Z,8.90
2019-02-24T11:10:51.652Z,9.10
2019-02-24T11:13:19.159Z,9.20
2019-02-24T11:15:46.324Z,9.30
2019-02-24T11:18:14.041Z,9.40
2019-02-24T11:20:41.661Z,9.40
2019-02-24T11:23:09.140Z,9.50
2019-02-24T11:25:36.338Z,9.60
2019-02-24T11:28:03.771Z,9.50
2019-02-24T11:30:31.398Z,9.50
2019-02-24T11:32:59.447Z,9.60
2019-02-24T11:35:27.164Z,9.60
2019-02-24T11:37:55.319Z,9.70
2019-02-24T11:40:23.752Z,9.70
2019-02-24T11:42:51.659Z,9.60
2019-02-24T11:45:18.820Z,9.60
2019-02-24T11:47:46.147Z,9.60
2019-02-24T11:50:13.799Z,9.60
2019-02-24T11:52:54.624Z,9.70
2019-02-24T11:55:22.098Z,9.70
2019-02-24T11:57:49.593Z,9.70
2019-02-24T12:00:21.312Z,9.70
2019-02-24T12:02:49.466Z,9.70
2019-02-24T12:05:16.980Z,9.80
2019-02-24T12:07:44.365Z,9.90
2019-02-24T12:10:11.951Z,10.10
2019-02-24T12:12:40.308Z,10.10
2019-02-24T12:15:08.156Z,10.20
2019-02-24T12:17:35.627Z,10.40
2019-02-24T12:20:03.721Z,10.30
2019-02-24T12:22:31.251Z,10.30
2019-02-24T12:24:59.123Z,10.20
2019-02-24T12:27:26.663Z,10.30
2019-02-24T12:29:53.836Z,10.40
2019-02-24T12:32:21.683Z,10.50
2019-02-24T12:34:49.667Z,10.50
2019-02-24T12:37:17.544Z,10.50
2019-02-24T12:39:44.833Z,10.50
2019-02-24T12:42:12.058Z,10.60
2019-02-24T12:44:39.245Z,10.80
2019-02-24T12:47:06.422Z,10.90
2019-02-24T12:49:33.589Z,11.00
2019-02-24T12:52:00.750Z,11.00
2019-02-24T12:54:28.318Z,11.10
2019-02-24T12:56:55.351Z,11.20
2019-02-24T12:59:22.681Z,11.20
2019-02-24T13:01:50.383Z,11.30
2019-02-24T13:04:18.045Z,11.40
2019-02-24T13:06:45.756Z,11.50
2019-02-24T13:09:13.037Z,11.60
2019-02-24T13:11:40.928Z,11.70
2019-02-24T13:14:07.989Z,11.80
2019-02-24T13:16:35.864Z,12.00
2019-02-24T13:19:02.888Z,12.00
2019-02-24T13:21:30.244Z,12.00
2019-02-24T13:23:57.643Z,12.00
2019-02-24T13:26:24.889Z,12.20
2019-02-24T13:28:51.799Z,12.20
2019-02-24T13:31:19.474Z,12.20
2019-02-24T13:33:46.708Z,12.20
2019-02-24T13:36:14.131Z,12.30
2019-02-24T13:38:41.376Z,12.30
2019-02-24T13:41:09.547Z,12.30
2019-02-24T13:43:36.902Z,12.40
2019-02-24T13:46:04.431Z,12.40
2019-02-24T13:48:32.069Z,12.50
2019-02-24T13:50:59.335Z,12.50
2019-02-24T13:53:27.205Z,12.60
2019-02-24T13:55:54.476Z,12.50
2019-02-24T13:58:21.895Z,12.40
2019-02-24T14:00:49.012Z,12.40
2019-02-24T14:03:16.509Z,12.40
2019-02-24T14:05:43.619Z,12.40
2019-02-24T14:08:10.827Z,12.40
2019-02-24T14:10:38.051Z,12.50
2019-02-24T14:13:05.523Z,12.50
2019-02-24T14:15:33.276Z,12.60
2019-02-24T14:18:00.990Z,12.70
2019-02-24T14:20:28.411Z,12.60
2019-02-24T14:22:55.824Z,12.70
2019-02-24T14:25:23.532Z,12.60
2019-02-24T14:27:50.703Z,12.70
2019-02-24T14:30:17.991Z,12.70
2019-02-24T14:32:45.186Z,12.60
2019-02-24T14:35:13.048Z,12.60
2019-02-24T14:37:40.402Z,12.60
2019-02-24T14:40:08.503Z,12.60
2019-02-24T14:42:35.629Z,12.50
2019-02-24T14:45:03.189Z,12.50
2019-02-24T14:47:31.683Z,12.60
2019-02-24T14:49:59.370Z,12.50
2019-02-24T14:52:26.553Z,12.50
2019-02-24T14:54:53.733Z,12.40
2019-02-24T14:57:21.411Z,12.30
2019-02-24T14:59:48.659Z,12.30
2019-02-24T15:02:15.959Z,12.20
2019-02-24T15:04:43.401Z,12.10
2019-02-24T15:07:10.631Z,12.10
2019-02-24T15:09:38.539Z,12.00
2019-02-24T15:12:06.174Z,12.00
2019-02-24T15:14:33.847Z,11.90
2019-02-24T15:17:01.012Z,11.90
2019-02-24T15:19:28.397Z,11.80
2019-02-24T15:21:55.547Z,11.70
2019-02-24T15:24:23.087Z,11.70
2019-02-24T15:26:51.287Z,11.60
2019-02-24T15:29:18.787Z,11.50
2019-02-24T15:31:46.810Z,11.60
2019-02-24T15:34:14.767Z,11.60
2019-02-24T15:36:41.957Z,11.50
2019-02-24T15:39:09.529Z,11.40
2019-02-24T15:41:37.166Z,11.30
2019-02-24T15:44:04.592Z,11.20
2019-02-24T15:46:32.199Z,11.10
2019-02-24T15:48:59.219Z,11.10
2019-02-24T15:51:26.793Z,11.00
2019-02-24T15:53:53.991Z,10.90
2019-02-24T15:56:22.021Z,10.80
2019-02-24T15:58:49.066Z,10.80
2019-02-24T16:01:16.503Z,11.00
2019-02-24T16:03:44.488Z,10.90
2019-02-24T16:06:11.596Z,10.90
2019-02-24T16:08:39.574Z,10.90
2019-02-24T16:11:07.337Z,10.80
2019-02-24T16:13:34.755Z,10.70
2019-02-24T16:16:02.086Z,10.70
2019-02-24T16:18:29.318Z,10.70
2019-02-24T16:20:57.968Z,10.60
2019-02-24T16:23:25.201Z,10.40
2019-02-24T16:25:52.633Z,10.30
2019-02-24T16:28:19.987Z,10.10
2019-02-24T16:30:47.633Z,10.00
2019-02-24T16:33:14.985Z,9.90
2019-02-24T16:35:42.667Z,9.80
2019-02-24T16:38:11.076Z,9.80
2019-02-24T16:40:38.728Z,9.70
2019-02-24T16:43:06.382Z,9.60
2019-02-24T16:45:33.533Z,9.60
2019-02-24T16:48:01.297Z,9.50
2019-02-24T16:50:29.086Z,9.40
2019-02-24T16:52:56.026Z,9.30
2019-02-24T16:55:23.843Z,9.20
2019-02-24T16:57:51.035Z,9.20
2019-02-24T17:00:18.498Z,9.10
2019-02-24T17:02:46.000Z,9.00
2019-02-24T17:05:13.731Z,8.90
2019-02-24T17:07:41.085Z,8.90
2019-02-24T17:10:10.459Z,8.90
2019-02-24T17:12:37.355Z,8.80
2019-02-24T17:15:05.150Z,8.70
2019-02-24T17:17:32.937Z,8.70
2019-02-24T17:20:00.995Z,8.60
2019-02-24T17:22:28.112Z,8.60
2019-02-24T17:24:56.127Z,8.60
2019-02-24T17:27:23.417Z,8.60
2019-02-24T17:29:50.440Z,8.50
2019-02-24T17:32:17.707Z,8.50
2019-02-24T17:34:45.136Z,8.50
2019-02-24T17:37:19.819Z,8.40
2019-02-24T17:39:41.937Z,8.40
2019-02-24T17:42:09.397Z,8.40
2019-02-24T17:44:37.351Z,8.40
2019-02-24T17:47:05.208Z,8.40
2019-02-24T17:49:33.981Z,8.30
2019-02-24T17:52:01.932Z,8.30
2019-02-24T17:54:29.354Z,8.30
2019-02-24T17:56:56.639Z,8.20
2019-02-24T17:59:24.145Z,8.20
2019-02-24T18:01:52.466Z,8.20
2019-02-24T18:04:19.788Z,8.10
2019-02-24T18:06:47.813Z,8.00
2019-02-24T18:09:16.998Z,8.00
2019-02-24T18:11:44.282Z,7.90
2019-02-24T18:14:11.964Z,7.90
2019-02-24T18:16:39.617Z,7.90
2019-02-24T18:19:07.488Z,7.80
2019-02-24T18:21:34.739Z,7.80
2019-02-24T18:24:02.035Z,7.80
2019-02-24T18:26:29.399Z,7.80
2019-02-24T18:28:56.384Z,7.80
2019-02-24T18:31:24.388Z,7.80
2019-02-24T18:33:51.605Z,7.70
2019-02-24T18:36:18.928Z,7.70
2019-02-24T18:38:46.254Z,7.60
2019-02-24T18:41:13.458Z,7.70
2019-02-24T18:43:41.105Z,7.60
2019-02-24T18:46:08.436Z,7.60
2019-02-24T18:48:36.247Z,7.60
2019-02-24T18:51:03.990Z,7.60
2019-02-24T18:53:32.181Z,7.60
2019-02-24T18:55:59.413Z,7.60
2019-02-24T18:58:27.399Z,7.50
2019-02-24T19:00:55.622Z,7.50
2019-02-24T19:03:22.628Z,7.50
2019-02-24T19:05:50.102Z,7.50
2019-02-24T19:08:17.273Z,7.40
2019-02-24T19:10:44.843Z,7.40
2019-02-24T19:13:12.152Z,7.40
2019-02-24T19:15:39.303Z,7.30
2019-02-24T19:18:06.622Z,7.30
2019-02-24T19:20:33.845Z,7.20
2019-02-24T19:23:01.057Z,7.20
2019-02-24T19:25:28.467Z,7.20
2019-02-24T19:27:56.164Z,7.10
2019-02-24T19:30:23.480Z,7.10
2019-02-24T19:32:50.799Z,7.00
2019-02-24T19:35:18.023Z,7.00
2019-02-24T19:37:46.610Z,7.00
2019-02-24T19:40:14.982Z,6.90
2019-02-24T19:42:42.343Z,6.90
2019-02-24T19:45:10.617Z,6.90
2019-02-24T19:47:39.409Z,6.90
2019-02-24T19:50:09.141Z,6.80
2019-02-24T19:52:36.311Z,6.80
2019-02-24T19:55:03.793Z,6.80
2019-02-24T19:57:30.761Z,6.80
2019-02-24T19:59:58.341Z,6.80
2019-02-24T20:02:26.197Z,6.80
2019-02-24T20:04:53.475Z,6.80
2019-02-24T20:07:20.363Z,6.70
2019-02-24T20:09:47.300Z,6.70
2019-02-24T20:12:14.807Z,6.70
2019-02-24T20:14:42.068Z,6.70
2019-02-24T20:17:09.321Z,6.70
2019-02-24T20:19:36.601Z,6.60
2019-02-24T20:22:03.916Z,6.50
2019-02-24T20:24:33.237Z,6.50
2019-02-24T20:27:01.294Z,6.50
2019-02-24T20:29:28.427Z,6.50
2019-02-24T20:31:56.003Z,6.50
2019-02-24T20:34:25.540Z,6.50
2019-02-24T20:36:51.977Z,6.50
2019-02-24T20:39:19.551Z,6.50
2019-02-24T20:41:47.281Z,6.50
2019-02-24T20:44:14.536Z,6.50
2019-02-24T20:46:41.899Z,6.40
2019-02-24T20:49:09.299Z,6.50
2019-02-24T20:51:36.511Z,6.60
2019-02-24T20:54:03.682Z,6.60
2019-02-24T20:56:30.979Z,6.70
2019-02-24T20:58:57.904Z,6.60
2019-02-24T21:01:25.447Z,6.50
2019-02-24T21:03:52.860Z,6.50
2019-02-24T21:06:20.070Z,6.40
2019-02-24T21:08:47.667Z,6.40
2019-02-24T21:11:14.571Z,6.40
2019-02-24T21:13:41.555Z,6.40
2019-02-24T21:16:08.826Z,6.30
2019-02-24T21:18:36.559Z,6.30
2019-02-24T21:21:03.873Z,6.20
2019-02-24T21:23:31.887Z,6.30
2019-02-24T21:25:59.121Z,6.30
2019-02-24T21:28:26.651Z,6.20
2019-02-24T21:30:54.577Z,6.20
2019-02-24T21:33:22.515Z,6.20
2019-02-24T21:35:50.179Z,6.10
2019-02-24T21:38:17.439Z,6.10
2019-02-24T21:40:44.712Z,6.10
2019-02-24T21:43:12.197Z,6.00
2019-02-24T21:45:39.256Z,6.00
2019-02-24T21:48:06.441Z,6.00
2019-02-24T21:50:34.030Z,5.90
2019-02-24T21:53:00.997Z,5.90
2019-02-24T21:55:28.332Z,5.90
2019-02-24T21:57:55.279Z,5.90
2019-02-24T22:00:23.063Z,5.80
2019-02-24T22:02:50.407Z,5.80
2019-02-24T22:05:17.549Z,5.80
2019-02-24T22:07:44.753Z,5.80
2019-02-24T22:10:12.096Z,5.70
2019-02-24T22:12:39.256Z,5.70
2019-02-24T22:15:08.585Z,5.70
2019-02-24T22:17:36.164Z,5.70
2019-02-24T22:20:03.696Z,5.70
2019-02-24T22:22:32.513Z,5.70
2019-02-24T22:24:59.713Z,5.70
2019-02-24T22:27:27.244Z,5.70
2019-02-24T22:29:54.465Z,5.60
2019-02-24T22:32:21.784Z,5.60
2019-02-24T22:34:48.971Z,5.50
2019-02-24T22:37:15.949Z,5.50
2019-02-24T22:39:43.887Z,5.60
2019-02-24T22:42:11.159Z,5.60
2019-02-24T22:44:38.443Z,5.50
2019-02-24T22:47:05.752Z,5.50
2019-02-24T22:49:33.012Z,5.50
2019-02-24T22:52:00.603Z,5.50
2019-02-24T22:54:27.701Z,5.50
2019-02-24T22:56:55.287Z,5.50
2019-02-24T22:59:22.318Z,5.40
2019-02-24T23:01:50.296Z,5.40
2019-02-24T23:04:18.163Z,5.40
2019-02-24T23:06:45.255Z,5.30
2019-02-24T23:09:15.488Z,5.30
2019-02-24T23:11:43.406Z,5.20
2019-02-24T23:14:10.519Z,5.20
2019-02-24T23:16:38.210Z,5.20
2019-02-24T23:19:05.780Z,5.10
2019-02-24T23:21:32.920Z,5.10
2019-02-24T23:24:00.334Z,5.20
2019-02-24T23:26:27.747Z,5.20
2019-02-24T23:28:54.965Z,5.20
2019-02-24T23:31:21.980Z,5.20
2019-02-24T23:33:49.302Z,5.20
2019-02-24T23:36:16.920Z,5.30
2019-02-24T23:38:44.045Z,5.20
2019-02-24T23:41:11.575Z,5.30
2019-02-24T23:43:38.487Z,5.30
2019-02-24T23:46:05.727Z,5.20
2019-02-24T23:48:33.535Z,5.20
2019-02-24T23:51:00.896Z,5.20
2019-02-24T23:53:28.355Z,5.30
2019-02-24T23:55:56.213Z,5.20
2019-02-24T23:58:23.688Z,5.10
