createdAt,value
2023-05-06T00:01:26.613Z,97807.22
2023-05-06T00:03:55.037Z,97806.58
2023-05-06T00:06:23.508Z,97805.21
2023-05-06T00:08:51.402Z,97802.13
2023-05-06T00:11:19.352Z,97798.67
2023-05-06T00:13:47.449Z,97801.48
2023-05-06T00:16:15.535Z,97805.16
2023-05-06T00:18:43.675Z,97804.67
2023-05-06T00:21:11.722Z,97804.70
2023-05-06T00:23:39.759Z,97804.57
2023-05-06T00:26:07.816Z,97799.76
2023-05-06T00:28:35.891Z,97803.84
2023-05-06T00:31:03.809Z,97806.53
2023-05-06T00:33:31.841Z,97807.81
2023-05-06T00:35:59.755Z,97806.48
2023-05-06T00:38:28.184Z,97808.64
2023-05-06T00:40:56.987Z,97810.10
2023-05-06T00:43:26.581Z,97816.41
2023-05-06T00:45:54.689Z,97815.73
2023-05-06T00:48:23.047Z,97817.84
2023-05-06T00:50:51.234Z,97821.36
2023-05-06T00:53:21.176Z,97821.70
2023-05-06T00:55:50.134Z,97819.44
2023-05-06T00:58:20.689Z,97824.85
2023-05-06T01:00:50.108Z,97823.63
2023-05-06T01:03:18.924Z,97823.47
2023-05-06T01:06:08.478Z,97825.41
2023-05-06T01:08:48.074Z,97828.23
2023-05-06T01:11:34.162Z,97826.02
2023-05-06T01:14:11.243Z,97827.28
2023-05-06T01:16:41.674Z,97826.15
2023-05-06T01:19:27.889Z,97826.20
2023-05-06T01:21:58.129Z,97824.18
2023-05-06T01:24:38.252Z,97825.48
2023-05-06T01:27:07.540Z,97823.80
2023-05-06T01:29:37.305Z,97827.86
2023-05-06T01:32:21.977Z,97829.47
2023-05-06T01:35:00.059Z,97835.39
2023-05-06T01:37:38.929Z,97834.20
2023-05-06T01:40:09.451Z,97831.63
2023-05-06T01:42:40.208Z,97830.95
2023-05-06T01:45:10.243Z,97829.20
2023-05-06T01:47:41.055Z,97828.36
2023-05-06T01:50:10.113Z,97831.66
2023-05-06T01:52:38.145Z,97829.94
2023-05-06T01:55:08.098Z,97830.13
2023-05-06T01:57:36.726Z,97832.95
2023-05-06T02:00:05.951Z,97833.65
2023-05-06T02:02:40.452Z,97833.70
2023-05-06T02:05:09.824Z,97833.04
2023-05-06T02:07:39.025Z,97832.04
2023-05-06T02:10:08.942Z,97835.38
2023-05-06T02:12:39.315Z,97834.73
2023-05-06T02:15:08.572Z,97834.80
2023-05-06T02:17:40.275Z,97837.29
2023-05-06T02:20:11.500Z,97835.94
2023-05-06T02:22:39.452Z,97835.29
2023-05-06T02:25:09.306Z,97834.78
2023-05-06T02:27:37.510Z,97835.84
2023-05-06T02:30:06.845Z,97838.97
2023-05-06T02:32:34.882Z,97837.59
2023-05-06T02:35:03.680Z,97834.45
2023-05-06T02:37:31.681Z,97834.10
2023-05-06T02:40:02.956Z,97836.17
2023-05-06T02:42:35.226Z,97836.86
2023-05-06T02:45:03.813Z,97837.70
2023-05-06T02:47:33.875Z,97835.25
2023-05-06T02:50:02.275Z,97836.44
2023-05-06T02:52:30.573Z,97839.54
2023-05-06T02:54:58.789Z,97841.95
2023-05-06T02:57:27.037Z,97842.83
2023-05-06T02:59:54.945Z,97841.61
2023-05-06T03:02:22.922Z,97837.14
2023-05-06T03:04:51.915Z,97838.73
2023-05-06T03:07:20.607Z,97835.98
2023-05-06T03:09:49.443Z,97839.32
2023-05-06T03:12:17.510Z,97838.48
2023-05-06T03:14:45.587Z,97842.34
2023-05-06T03:17:13.553Z,97840.98
2023-05-06T03:19:41.665Z,97839.79
2023-05-06T03:22:10.562Z,97839.45
2023-05-06T03:24:41.507Z,97838.41
2023-05-06T03:27:09.428Z,97840.67
2023-05-06T03:29:37.734Z,97843.09
2023-05-06T03:32:07.150Z,97846.39
2023-05-06T03:34:40.243Z,97846.02
2023-05-06T03:37:10.341Z,97844.92
2023-05-06T03:39:39.030Z,97843.98
2023-05-06T03:42:09.221Z,97849.00
2023-05-06T03:44:38.512Z,97850.52
2023-05-06T03:47:08.145Z,97851.53
2023-05-06T03:49:36.791Z,97852.33
2023-05-06T03:52:05.664Z,97855.58
2023-05-06T03:54:34.191Z,97856.95
2023-05-06T03:57:03.243Z,97858.31
2023-05-06T03:59:32.278Z,97859.14
2023-05-06T04:02:01.058Z,97861.02
2023-05-06T04:04:30.044Z,97859.23
2023-05-06T04:06:58.170Z,97857.09
2023-05-06T04:09:26.230Z,97860.53
2023-05-06T04:11:55.286Z,97864.14
2023-05-06T04:14:23.395Z,97870.56
2023-05-06T04:16:52.097Z,97870.84
2023-05-06T04:19:21.339Z,97870.05
2023-05-06T04:21:49.664Z,97876.24
2023-05-06T04:24:18.739Z,97879.84
2023-05-06T04:26:47.549Z,97880.14
2023-05-06T04:29:16.064Z,97881.85
2023-05-06T04:31:55.882Z,97886.64
2023-05-06T04:34:25.350Z,97888.14
2023-05-06T04:36:54.415Z,97886.50
2023-05-06T04:39:39.476Z,97885.73
2023-05-06T04:42:08.146Z,97889.35
2023-05-06T04:44:44.546Z,97889.50
2023-05-06T04:47:13.105Z,97889.92
2023-05-06T04:49:42.775Z,97892.70
2023-05-06T04:52:11.471Z,97893.39
2023-05-06T04:54:39.723Z,97891.98
2023-05-06T04:57:08.315Z,97888.48
2023-05-06T04:59:36.987Z,97888.67
2023-05-06T05:02:05.037Z,97889.04
2023-05-06T05:04:33.227Z,97891.88
2023-05-06T05:07:02.129Z,97891.06
2023-05-06T05:09:32.662Z,97892.00
2023-05-06T05:12:04.405Z,97892.31
2023-05-06T05:14:35.045Z,97889.90
2023-05-06T05:17:03.416Z,97890.81
2023-05-06T05:19:31.480Z,97886.05
2023-05-06T05:22:00.368Z,97880.82
2023-05-06T05:24:28.346Z,97879.85
2023-05-06T05:26:57.853Z,97878.45
2023-05-06T05:29:26.056Z,97880.09
2023-05-06T05:31:54.815Z,97878.65
2023-05-06T05:34:22.985Z,97872.02
2023-05-06T05:36:51.413Z,97864.48
2023-05-06T05:39:20.060Z,97865.17
2023-05-06T05:41:49.110Z,97865.06
2023-05-06T05:44:17.539Z,97861.80
2023-05-06T05:46:45.855Z,97860.37
2023-05-06T05:49:16.275Z,97856.63
2023-05-06T05:51:44.416Z,97853.88
2023-05-06T05:54:15.043Z,97851.30
2023-05-06T05:56:43.833Z,97849.84
2023-05-06T05:59:12.718Z,97846.02
2023-05-06T06:01:40.916Z,97844.70
2023-05-06T06:04:10.043Z,97843.61
2023-05-06T06:06:38.728Z,97849.31
2023-05-06T06:09:07.702Z,97850.00
2023-05-06T06:11:38.176Z,97844.19
2023-05-06T06:14:07.195Z,97841.48
2023-05-06T06:16:37.232Z,97837.71
2023-05-06T06:19:05.542Z,97839.30
2023-05-06T06:21:33.794Z,97839.23
2023-05-06T06:24:02.321Z,97839.74
2023-05-06T06:26:31.472Z,97838.98
2023-05-06T06:29:00.875Z,97841.86
2023-05-06T06:31:29.941Z,97846.67
2023-05-06T06:33:58.068Z,97844.61
2023-05-06T06:36:26.203Z,97842.83
2023-05-06T06:38:54.173Z,97844.23
2023-05-06T06:41:22.172Z,97847.20
2023-05-06T06:43:50.228Z,97848.13
2023-05-06T06:46:18.821Z,97846.84
2023-05-06T06:48:46.974Z,97846.75
2023-05-06T06:51:14.967Z,97841.80
2023-05-06T06:53:43.317Z,97839.48
2023-05-06T06:56:14.845Z,97837.29
2023-05-06T06:58:43.005Z,97839.18
2023-05-06T07:01:11.381Z,97840.23
2023-05-06T07:03:39.569Z,97836.42
2023-05-06T07:06:08.921Z,97833.01
2023-05-06T07:08:37.183Z,97829.19
2023-05-06T07:11:05.534Z,97830.83
2023-05-06T07:13:33.680Z,97830.52
2023-05-06T07:16:01.821Z,97828.62
2023-05-06T07:18:30.201Z,97829.20
2023-05-06T07:20:58.425Z,97827.78
2023-05-06T07:23:26.992Z,97827.67
2023-05-06T07:25:54.989Z,97825.90
2023-05-06T07:28:23.024Z,97824.65
2023-05-06T07:30:52.784Z,97826.73
2023-05-06T07:33:20.858Z,97825.81
2023-05-06T07:35:48.707Z,97819.90
2023-05-06T07:38:17.143Z,97815.82
2023-05-06T07:40:45.288Z,97815.30
2023-05-06T07:43:13.367Z,97806.70
2023-05-06T07:45:41.596Z,97800.79
2023-05-06T07:48:10.140Z,97799.83
2023-05-06T07:50:38.225Z,97796.52
2023-05-06T07:53:06.135Z,97792.36
2023-05-06T07:55:35.205Z,97790.97
2023-05-06T07:58:03.564Z,97792.75
2023-05-06T08:00:31.640Z,97793.48
2023-05-06T08:02:59.948Z,97793.59
2023-05-06T08:05:28.174Z,97791.59
2023-05-06T08:07:56.291Z,97791.36
2023-05-06T08:10:24.461Z,97790.50
2023-05-06T08:12:52.788Z,97791.02
2023-05-06T08:15:21.252Z,97794.00
2023-05-06T08:17:49.413Z,97792.14
2023-05-06T08:20:17.313Z,97791.12
2023-05-06T08:22:45.502Z,97791.00
2023-05-06T08:25:13.521Z,97790.70
2023-05-06T08:27:41.882Z,97795.33
2023-05-06T08:30:10.953Z,97794.83
2023-05-06T08:32:39.887Z,97793.91
2023-05-06T08:35:08.318Z,97793.05
2023-05-06T08:37:36.555Z,97793.30
2023-05-06T08:40:05.536Z,97793.95
2023-05-06T08:42:38.290Z,97792.61
2023-05-06T08:45:07.969Z,97792.04
2023-05-06T08:47:36.889Z,97794.14
2023-05-06T08:50:05.547Z,97797.54
2023-05-06T08:52:34.668Z,97790.33
2023-05-06T08:55:05.382Z,97786.14
2023-05-06T08:57:34.703Z,97788.81
2023-05-06T09:00:03.522Z,97789.05
2023-05-06T09:02:31.813Z,97788.33
2023-05-06T09:05:00.954Z,97786.80
2023-05-06T09:07:29.181Z,97781.52
2023-05-06T09:09:57.260Z,97780.50
2023-05-06T09:12:25.932Z,97781.24
2023-05-06T09:14:55.865Z,97776.29
2023-05-06T09:17:24.578Z,97779.77
2023-05-06T09:19:54.399Z,97774.41
2023-05-06T09:22:30.149Z,97774.85
2023-05-06T09:24:59.103Z,97775.14
2023-05-06T09:27:29.181Z,97771.88
2023-05-06T09:30:09.159Z,97774.23
2023-05-06T09:32:40.234Z,97774.23
2023-05-06T09:35:10.841Z,97770.48
2023-05-06T09:37:39.775Z,97773.15
2023-05-06T09:40:09.577Z,97769.09
2023-05-06T09:42:38.239Z,97764.55
2023-05-06T09:45:09.149Z,97765.58
2023-05-06T09:47:38.428Z,97760.52
2023-05-06T09:50:09.356Z,97758.48
2023-05-06T09:52:37.704Z,97755.73
2023-05-06T09:55:07.611Z,97750.00
2023-05-06T09:57:37.151Z,97746.57
2023-05-06T10:00:09.601Z,97745.73
2023-05-06T10:02:41.941Z,97743.35
2023-05-06T10:05:13.382Z,97738.40
2023-05-06T10:07:42.509Z,97739.70
2023-05-06T10:10:12.430Z,97739.82
2023-05-06T10:12:41.102Z,97740.83
2023-05-06T10:15:10.122Z,97737.02
2023-05-06T10:17:41.973Z,97731.57
2023-05-06T10:20:14.035Z,97732.05
2023-05-06T10:23:01.824Z,97728.33
2023-05-06T10:25:40.196Z,97721.14
2023-05-06T10:28:23.149Z,97718.52
2023-05-06T10:30:59.175Z,97720.56
2023-05-06T10:33:28.856Z,97720.48
2023-05-06T10:36:16.552Z,97718.06
2023-05-06T10:38:47.542Z,97718.04
2023-05-06T10:41:17.151Z,97714.20
2023-05-06T10:43:45.591Z,97712.59
2023-05-06T10:46:18.540Z,97709.52
2023-05-06T10:49:04.965Z,97709.10
2023-05-06T10:51:34.985Z,97702.66
2023-05-06T10:54:09.191Z,97705.87
2023-05-06T10:56:58.430Z,97708.45
2023-05-06T10:59:31.235Z,97704.37
2023-05-06T11:02:02.544Z,97702.21
2023-05-06T11:04:31.593Z,97698.55
2023-05-06T11:07:11.180Z,97699.98
2023-05-06T11:10:06.455Z,97700.71
2023-05-06T11:12:52.895Z,97694.33
2023-05-06T11:15:41.320Z,97691.37
2023-05-06T11:18:34.397Z,97695.38
2023-05-06T11:21:07.634Z,97691.30
2023-05-06T11:23:42.147Z,97690.23
2023-05-06T11:26:11.893Z,97690.46
2023-05-06T11:28:43.428Z,97687.48
2023-05-06T11:31:13.565Z,97687.25
2023-05-06T11:33:49.820Z,97681.09
2023-05-06T11:36:19.964Z,97680.45
2023-05-06T11:38:50.084Z,97675.86
2023-05-06T11:41:19.378Z,97678.87
2023-05-06T11:43:50.208Z,97680.16
2023-05-06T11:46:19.854Z,97678.23
2023-05-06T11:48:48.671Z,97676.44
2023-05-06T11:51:24.928Z,97674.20
2023-05-06T11:54:03.891Z,97672.50
2023-05-06T11:56:52.069Z,97670.77
2023-05-06T11:59:34.374Z,97666.54
2023-05-06T12:02:08.695Z,97666.20
2023-05-06T12:04:41.606Z,97665.55
2023-05-06T12:07:12.373Z,97667.10
2023-05-06T12:09:46.730Z,97665.23
2023-05-06T12:12:22.782Z,97665.15
2023-05-06T12:14:53.529Z,97664.83
2023-05-06T12:17:22.245Z,97661.23
2023-05-06T12:19:50.996Z,97657.79
2023-05-06T12:22:22.833Z,97657.63
2023-05-06T12:24:51.184Z,97658.08
2023-05-06T12:27:33.366Z,97651.90
2023-05-06T12:30:04.648Z,97647.69
2023-05-06T12:32:33.248Z,97645.19
2023-05-06T12:35:06.038Z,97643.60
2023-05-06T12:37:34.205Z,97640.66
2023-05-06T12:40:02.460Z,97631.58
2023-05-06T12:42:30.706Z,97635.85
2023-05-06T12:45:12.940Z,97632.77
2023-05-06T12:47:52.999Z,97624.52
2023-05-06T12:50:36.413Z,97623.35
2023-05-06T12:53:05.946Z,97621.55
2023-05-06T12:55:37.679Z,97620.09
2023-05-06T12:58:16.702Z,97619.61
2023-05-06T13:00:45.223Z,97619.48
2023-05-06T13:03:13.960Z,97618.19
2023-05-06T13:05:42.163Z,97617.33
2023-05-06T13:08:10.151Z,97615.32
2023-05-06T13:10:38.387Z,97615.73
2023-05-06T13:13:07.071Z,97614.73
2023-05-06T13:15:35.242Z,97612.58
2023-05-06T13:18:03.673Z,97609.11
2023-05-06T13:20:32.480Z,97608.34
2023-05-06T13:23:00.757Z,97605.75
2023-05-06T13:25:29.017Z,97602.85
2023-05-06T13:27:57.156Z,97601.80
2023-05-06T13:30:25.353Z,97598.83
2023-05-06T13:32:53.689Z,97604.92
2023-05-06T13:35:22.022Z,97602.72
2023-05-06T13:37:50.178Z,97597.02
2023-05-06T13:40:18.479Z,97595.88
2023-05-06T13:42:46.412Z,97592.66
2023-05-06T13:45:14.599Z,97595.27
2023-05-06T13:47:43.335Z,97594.16
2023-05-06T13:50:12.084Z,97593.91
2023-05-06T13:52:40.554Z,97586.06
2023-05-06T13:55:09.241Z,97586.92
2023-05-06T13:57:37.549Z,97589.59
2023-05-06T14:00:07.585Z,97583.78
2023-05-06T14:02:36.470Z,97583.27
2023-05-06T14:05:06.086Z,97581.96
2023-05-06T14:07:34.262Z,97582.66
2023-05-06T14:10:02.731Z,97579.98
2023-05-06T14:12:31.055Z,97577.24
2023-05-06T14:14:59.064Z,97574.64
2023-05-06T14:17:27.219Z,97573.92
2023-05-06T14:19:55.249Z,97577.77
2023-05-06T14:22:23.542Z,97575.88
2023-05-06T14:24:51.542Z,97572.33
2023-05-06T14:27:19.631Z,97571.80
2023-05-06T14:29:47.591Z,97567.92
2023-05-06T14:32:15.965Z,97569.70
2023-05-06T14:34:44.238Z,97571.87
2023-05-06T14:37:12.252Z,97571.15
2023-05-06T14:39:40.438Z,97572.88
2023-05-06T14:42:09.931Z,97570.00
2023-05-06T14:44:38.024Z,97570.43
2023-05-06T14:47:06.869Z,97567.20
2023-05-06T14:49:35.453Z,97568.06
2023-05-06T14:52:03.738Z,97568.94
2023-05-06T14:54:31.947Z,97571.18
2023-05-06T14:57:03.211Z,97565.43
2023-05-06T14:59:31.286Z,97568.58
2023-05-06T15:01:59.331Z,97567.31
2023-05-06T15:04:27.763Z,97566.73
2023-05-06T15:06:58.133Z,97566.26
2023-05-06T15:09:26.892Z,97563.98
2023-05-06T15:11:55.067Z,97562.80
2023-05-06T15:14:23.245Z,97558.71
2023-05-06T15:16:55.161Z,97561.35
2023-05-06T15:19:23.427Z,97562.82
2023-05-06T15:21:51.579Z,97568.17
2023-05-06T15:24:19.674Z,97565.81
2023-05-06T15:26:47.808Z,97563.55
2023-05-06T15:29:17.831Z,97562.14
2023-05-06T15:31:46.261Z,97566.09
2023-05-06T15:34:14.745Z,97566.32
2023-05-06T15:36:42.837Z,97564.32
2023-05-06T15:39:10.953Z,97561.40
2023-05-06T15:41:39.100Z,97562.56
2023-05-06T15:44:07.309Z,97563.52
2023-05-06T15:46:35.655Z,97560.11
2023-05-06T15:49:31.971Z,97557.84
2023-05-06T15:51:52.367Z,97559.17
2023-05-06T15:54:20.652Z,97557.71
2023-05-06T15:56:48.939Z,97558.15
2023-05-06T15:59:17.040Z,97560.09
2023-05-06T16:04:17.424Z,97553.52
2023-05-06T16:06:45.728Z,97552.33
2023-05-06T16:09:13.847Z,97553.63
2023-05-06T16:11:41.895Z,97550.72
2023-05-06T16:14:09.938Z,97548.84
2023-05-06T16:16:38.304Z,97549.20
2023-05-06T16:19:07.646Z,97546.90
2023-05-06T16:21:35.686Z,97548.17
2023-05-06T16:24:03.757Z,97544.16
2023-05-06T16:26:31.612Z,97547.42
2023-05-06T16:29:01.590Z,97547.91
2023-05-06T16:31:29.925Z,97548.61
2023-05-06T16:33:58.023Z,97550.15
2023-05-06T16:36:28.727Z,97550.80
2023-05-06T16:38:56.954Z,97551.97
2023-05-06T16:41:25.112Z,97553.35
2023-05-06T16:43:54.283Z,97548.70
2023-05-06T16:46:24.240Z,97545.89
2023-05-06T16:48:53.806Z,97548.71
2023-05-06T16:51:21.964Z,97549.46
2023-05-06T16:53:50.040Z,97550.39
2023-05-06T16:56:18.463Z,97550.30
2023-05-06T16:58:46.456Z,97552.63
2023-05-06T17:01:14.611Z,97549.26
2023-05-06T17:03:43.467Z,97545.84
2023-05-06T17:06:11.697Z,97547.95
2023-05-06T17:08:39.678Z,97549.08
2023-05-06T17:11:07.727Z,97551.14
2023-05-06T17:13:35.721Z,97550.63
2023-05-06T17:16:03.952Z,97552.87
2023-05-06T17:18:32.067Z,97560.55
2023-05-06T17:21:00.057Z,97558.37
2023-05-06T17:23:28.037Z,97559.87
2023-05-06T17:25:56.924Z,97562.62
2023-05-06T17:28:25.146Z,97565.36
2023-05-06T17:30:53.203Z,97570.35
2023-05-06T17:33:22.302Z,97571.60
2023-05-06T17:35:50.623Z,97571.50
2023-05-06T17:38:18.805Z,97574.87
2023-05-06T17:40:47.232Z,97575.15
2023-05-06T17:43:15.451Z,97578.78
2023-05-06T17:45:43.547Z,97575.79
2023-05-06T17:48:11.676Z,97577.55
2023-05-06T17:50:40.012Z,97577.30
2023-05-06T17:53:08.219Z,97582.59
2023-05-06T17:55:36.481Z,97585.76
2023-05-06T17:58:04.491Z,97591.48
2023-05-06T18:00:32.383Z,97595.11
2023-05-06T18:03:00.482Z,97597.34
2023-05-06T18:05:28.619Z,97600.28
2023-05-06T18:07:56.832Z,97609.04
2023-05-06T18:10:24.866Z,97620.45
2023-05-06T18:12:53.132Z,97621.14
2023-05-06T18:15:21.182Z,97627.24
2023-05-06T18:17:50.001Z,97633.27
2023-05-06T18:20:18.347Z,97638.77
2023-05-06T18:22:46.636Z,97639.80
2023-05-06T18:25:14.921Z,97644.46
2023-05-06T18:27:43.740Z,97645.09
2023-05-06T18:30:12.321Z,97646.66
2023-05-06T18:32:40.445Z,97650.01
2023-05-06T18:35:11.187Z,97653.05
2023-05-06T18:37:39.646Z,97657.39
2023-05-06T18:40:09.260Z,97657.98
2023-05-06T18:42:37.279Z,97661.05
2023-05-06T18:45:07.174Z,97659.52
2023-05-06T18:47:37.143Z,97661.83
2023-05-06T18:50:06.745Z,97665.02
2023-05-06T18:52:36.238Z,97668.88
2023-05-06T18:55:05.633Z,97671.12
2023-05-06T18:57:33.614Z,97672.48
2023-05-06T19:00:01.731Z,97676.55
2023-05-06T19:02:29.821Z,97680.23
2023-05-06T19:04:58.366Z,97680.55
2023-05-06T19:07:26.330Z,97679.68
2023-05-06T19:09:55.085Z,97678.77
2023-05-06T19:12:23.523Z,97676.12
2023-05-06T19:14:51.612Z,97678.04
2023-05-06T19:17:19.632Z,97681.32
2023-05-06T19:19:49.025Z,97684.40
2023-05-06T19:22:17.037Z,97684.30
2023-05-06T19:24:45.156Z,97685.08
2023-05-06T19:27:13.229Z,97683.59
2023-05-06T19:29:41.560Z,97681.30
2023-05-06T19:32:09.475Z,97680.31
2023-05-06T19:34:37.593Z,97677.72
2023-05-06T19:37:05.628Z,97677.63
2023-05-06T19:39:33.608Z,97674.09
2023-05-06T19:42:01.792Z,97679.64
2023-05-06T19:44:30.050Z,97684.36
2023-05-06T19:46:58.174Z,97685.67
2023-05-06T19:49:26.079Z,97686.34
2023-05-06T19:51:54.050Z,97686.60
2023-05-06T19:54:22.511Z,97691.31
2023-05-06T19:56:50.584Z,97695.88
2023-05-06T19:59:18.554Z,97694.70
2023-05-06T20:01:46.655Z,97697.73
2023-05-06T20:04:15.076Z,97702.27
2023-05-06T20:06:42.975Z,97698.39
2023-05-06T20:09:11.045Z,97693.02
2023-05-06T20:11:40.003Z,97696.27
2023-05-06T20:14:08.150Z,97692.52
2023-05-06T20:16:36.206Z,97687.23
2023-05-06T20:19:04.533Z,97689.56
2023-05-06T20:21:32.596Z,97692.15
2023-05-06T20:24:00.885Z,97693.58
2023-05-06T20:26:28.816Z,97695.94
2023-05-06T20:28:56.685Z,97697.43
2023-05-06T20:31:24.661Z,97697.73
2023-05-06T20:33:52.661Z,97697.64
2023-05-06T20:36:21.262Z,97694.35
2023-05-06T20:38:50.430Z,97692.34
2023-05-06T20:41:18.502Z,97689.73
2023-05-06T20:43:46.492Z,97686.71
2023-05-06T20:46:14.544Z,97684.39
2023-05-06T20:48:42.591Z,97683.14
2023-05-06T20:51:10.836Z,97684.38
2023-05-06T20:53:39.989Z,97685.31
2023-05-06T20:56:17.517Z,97681.92
2023-05-06T20:58:45.572Z,97680.12
2023-05-06T21:01:15.296Z,97680.52
2023-05-06T21:03:46.387Z,97674.37
2023-05-06T21:06:16.221Z,97672.90
2023-05-06T21:08:45.707Z,97677.23
2023-05-06T21:11:13.887Z,97683.34
2023-05-06T21:13:42.096Z,97681.45
2023-05-06T21:16:10.162Z,97681.65
2023-05-06T21:18:38.275Z,97680.00
2023-05-06T21:21:06.582Z,97682.96
2023-05-06T21:23:35.708Z,97684.91
2023-05-06T21:26:03.732Z,97687.20
2023-05-06T21:28:31.774Z,97690.98
2023-05-06T21:30:59.778Z,97691.52
2023-05-06T21:33:27.905Z,97693.73
2023-05-06T21:35:55.951Z,97695.23
2023-05-06T21:38:24.111Z,97695.98
2023-05-06T21:40:52.152Z,97697.45
2023-05-06T21:43:20.198Z,97702.48
2023-05-06T21:45:48.135Z,97701.67
2023-05-06T21:48:16.280Z,97703.80
2023-05-06T21:50:44.451Z,97706.04
2023-05-06T21:53:12.644Z,97704.08
2023-05-06T21:55:40.776Z,97702.92
2023-05-06T21:58:08.943Z,97698.36
2023-05-06T22:00:37.059Z,97692.92
2023-05-06T22:03:05.180Z,97696.08
2023-05-06T22:05:33.607Z,97695.44
2023-05-06T22:08:02.217Z,97693.14
2023-05-06T22:10:30.637Z,97692.11
2023-05-06T22:12:58.740Z,97689.41
2023-05-06T22:15:26.953Z,97692.83
2023-05-06T22:17:55.411Z,97689.80
2023-05-06T22:20:23.996Z,97692.49
2023-05-06T22:22:52.661Z,97697.86
2023-05-06T22:25:20.937Z,97697.38
2023-05-06T22:27:49.008Z,97695.09
2023-05-06T22:30:17.435Z,97694.10
2023-05-06T22:32:45.566Z,97692.39
2023-05-06T22:35:13.925Z,97694.42
2023-05-06T22:37:42.035Z,97697.28
2023-05-06T22:40:11.186Z,97696.36
2023-05-06T22:42:39.233Z,97697.59
2023-05-06T22:45:08.875Z,97695.86
2023-05-06T22:47:37.209Z,97695.42
2023-05-06T22:50:06.900Z,97687.98
2023-05-06T22:52:35.097Z,97687.17
2023-05-06T22:55:03.246Z,97694.14
2023-05-06T22:57:31.577Z,97697.42
2023-05-06T22:59:59.753Z,97696.71
2023-05-06T23:02:28.649Z,97697.18
2023-05-06T23:04:56.740Z,97696.81
2023-05-06T23:07:24.914Z,97693.86
2023-05-06T23:09:52.951Z,97688.27
2023-05-06T23:12:20.913Z,97685.34
2023-05-06T23:14:48.820Z,97680.94
2023-05-06T23:17:16.857Z,97676.99
2023-05-06T23:19:45.925Z,97675.15
2023-05-06T23:22:14.161Z,97671.89
2023-05-06T23:24:42.447Z,97669.83
2023-05-06T23:27:10.668Z,97667.20
2023-05-06T23:29:38.701Z,97665.80
2023-05-06T23:32:07.147Z,97665.23
2023-05-06T23:34:35.261Z,97668.36
2023-05-06T23:37:03.211Z,97671.02
2023-05-06T23:39:31.153Z,97669.46
2023-05-06T23:42:01.218Z,97667.11
2023-05-06T23:44:29.218Z,97665.41
2023-05-06T23:46:57.439Z,97667.96
2023-05-06T23:49:25.349Z,97669.63
2023-05-06T23:51:53.542Z,97668.83
2023-05-06T23:54:21.667Z,97667.86
2023-05-06T23:56:50.095Z,97662.52
2023-05-06T23:59:18.478Z,97657.86
