createdAt,value
2023-05-02T00:02:43.308Z,21.70
2023-05-02T00:07:46.397Z,26.25
2023-05-02T00:12:50.522Z,26.38
2023-05-02T00:17:53.458Z,27.85
2023-05-02T00:22:56.807Z,26.25
2023-05-02T00:28:01.175Z,24.63
2023-05-02T00:33:06.966Z,26.35
2023-05-02T00:38:10.137Z,21.95
2023-05-02T00:43:14.635Z,26.08
2023-05-02T00:48:20.688Z,25.67
2023-05-02T00:53:23.818Z,27.13
2023-05-02T00:58:29.336Z,27.75
2023-05-02T01:03:40.194Z,27.35
2023-05-02T01:08:51.626Z,29.92
2023-05-02T01:13:57.218Z,31.23
2023-05-02T01:19:02.618Z,29.02
2023-05-02T01:24:11.193Z,29.17
2023-05-02T01:29:17.999Z,30.98
2023-05-02T01:34:23.303Z,34.30
2023-05-02T01:39:27.775Z,35.05
2023-05-02T01:44:35.980Z,36.13
2023-05-02T01:49:40.458Z,36.40
2023-05-02T01:54:45.360Z,38.08
2023-05-02T01:59:51.385Z,37.67
2023-05-02T02:04:55.922Z,43.13
2023-05-02T02:09:59.215Z,44.47
2023-05-02T02:15:14.328Z,40.47
2023-05-02T02:20:18.029Z,46.50
2023-05-02T02:25:21.007Z,48.28
2023-05-02T02:30:25.187Z,52.40
2023-05-02T02:35:35.683Z,49.97
2023-05-02T02:40:45.501Z,51.67
2023-05-02T02:46:01.910Z,52.03
2023-05-02T02:51:13.924Z,53.83
2023-05-02T02:56:21.058Z,54.75
2023-05-02T03:01:28.041Z,55.95
2023-05-02T03:06:31.066Z,59.85
2023-05-02T03:11:34.431Z,56.63
2023-05-02T03:16:40.069Z,62.58
2023-05-02T03:21:47.420Z,63.22
2023-05-02T03:26:56.178Z,65.25
2023-05-02T03:32:04.097Z,62.03
2023-05-02T03:37:07.176Z,60.08
2023-05-02T03:42:09.989Z,62.58
2023-05-02T03:47:14.660Z,65.25
2023-05-02T03:52:19.007Z,69.40
2023-05-02T03:57:23.147Z,66.72
2023-05-02T04:02:27.979Z,66.90
2023-05-02T04:07:31.020Z,69.65
2023-05-02T05:15:27.416Z,63.83
2023-05-02T05:20:34.240Z,63.58
2023-05-02T05:25:40.382Z,65.03
2023-05-02T05:30:45.836Z,58.03
2023-05-02T05:35:53.041Z,58.55
2023-05-02T05:40:57.670Z,59.63
2023-05-02T05:46:03.825Z,55.67
2023-05-02T05:56:13.186Z,55.90
2023-05-02T06:01:24.041Z,57.10
2023-05-02T06:06:28.206Z,48.30
2023-05-02T06:11:31.156Z,47.05
2023-05-02T06:16:36.207Z,44.42
2023-05-02T06:21:39.270Z,39.33
2023-05-02T06:26:43.178Z,41.80
2023-05-02T06:31:47.360Z,36.70
2023-05-02T06:36:51.713Z,38.22
2023-05-02T06:41:58.884Z,38.70
2023-05-02T06:47:05.798Z,36.08
2023-05-02T06:52:10.486Z,38.05
2023-05-02T06:57:14.070Z,37.40
2023-05-02T07:02:18.923Z,37.20
2023-05-02T07:07:22.458Z,36.10
2023-05-02T07:12:26.990Z,32.03
2023-05-02T07:17:31.322Z,35.03
2023-05-02T07:22:34.497Z,33.58
2023-05-02T07:27:37.699Z,33.47
2023-05-02T07:32:41.969Z,32.45
2023-05-02T07:37:45.993Z,34.80
2023-05-02T07:42:50.749Z,32.33
2023-05-02T07:47:54.934Z,32.78
2023-05-02T07:52:58.027Z,32.28
2023-05-02T07:58:00.923Z,31.40
2023-05-02T08:03:06.125Z,31.90
2023-05-02T08:08:09.053Z,27.25
2023-05-02T08:13:13.110Z,25.88
2023-05-02T08:18:19.485Z,24.23
2023-05-02T08:23:22.266Z,18.85
2023-05-02T08:28:25.366Z,19.30
2023-05-02T08:33:30.801Z,18.80
2023-05-02T08:38:33.608Z,19.17
2023-05-02T08:43:38.691Z,17.95
2023-05-02T08:48:46.096Z,18.60
2023-05-02T08:53:50.347Z,18.13
2023-05-02T08:58:53.399Z,17.83
2023-05-02T09:03:59.196Z,20.85
2023-05-02T09:09:02.085Z,14.50
2023-05-02T09:14:15.970Z,16.50
2023-05-02T09:19:27.614Z,16.60
2023-05-02T09:24:30.589Z,16.85
2023-05-02T09:29:37.859Z,15.30
2023-05-02T09:40:06.948Z,13.00
2023-05-02T09:45:10.822Z,10.52
2023-05-02T09:50:34.303Z,10.02
2023-05-02T09:55:38.056Z,12.13
2023-05-02T10:00:43.573Z,11.02
2023-05-02T10:05:50.727Z,10.15
2023-05-02T10:10:55.574Z,10.15
2023-05-02T10:16:01.674Z,6.45
2023-05-02T10:21:11.403Z,5.90
2023-05-02T10:26:16.793Z,5.50
2023-05-02T10:31:20.002Z,7.40
2023-05-02T10:36:28.142Z,7.57
2023-05-02T10:41:35.097Z,7.25
2023-05-02T10:46:40.636Z,6.25
2023-05-02T10:51:46.857Z,7.78
2023-05-02T10:57:07.593Z,8.82
2023-05-02T11:02:44.236Z,8.15
2023-05-02T11:07:49.154Z,7.82
2023-05-02T11:12:53.176Z,8.63
2023-05-02T11:18:03.535Z,9.52
2023-05-02T11:23:26.050Z,8.93
2023-05-02T11:28:47.965Z,8.70
2023-05-02T11:33:57.584Z,7.07
2023-05-02T11:39:02.056Z,9.00
2023-05-02T11:44:08.109Z,10.63
2023-05-02T11:49:15.120Z,10.95
2023-05-02T11:54:21.875Z,9.73
2023-05-02T11:59:25.187Z,9.68
2023-05-02T12:04:30.216Z,9.52
2023-05-02T12:09:35.129Z,9.70
2023-05-02T12:14:41.222Z,8.13
2023-05-02T12:19:44.437Z,7.13
2023-05-02T12:24:50.604Z,7.53
2023-05-02T12:29:54.990Z,7.03
2023-05-02T12:34:58.800Z,8.05
2023-05-02T12:40:03.453Z,8.48
2023-05-02T12:45:18.090Z,8.85
2023-05-02T12:50:21.213Z,8.77
2023-05-02T12:55:26.905Z,10.18
2023-05-02T13:00:30.211Z,10.45
2023-05-02T13:05:36.208Z,8.93
2023-05-02T13:10:40.600Z,10.40
2023-05-02T13:15:44.491Z,8.18
2023-05-02T13:20:49.587Z,6.82
2023-05-02T13:25:54.231Z,5.97
2023-05-02T13:30:57.019Z,5.53
2023-05-02T13:36:01.590Z,4.80
2023-05-02T13:41:10.414Z,5.20
2023-05-02T13:46:15.298Z,4.78
2023-05-02T13:51:18.863Z,4.72
2023-05-02T13:56:24.719Z,4.65
2023-05-02T14:01:28.382Z,7.07
2023-05-02T14:06:31.956Z,5.70
2023-05-02T14:11:36.321Z,6.47
2023-05-02T14:16:40.251Z,7.75
2023-05-02T14:21:43.042Z,7.28
2023-05-02T14:26:48.742Z,6.82
2023-05-02T14:31:51.521Z,6.82
2023-05-02T14:36:55.287Z,7.45
2023-05-02T14:42:03.147Z,6.30
2023-05-02T14:47:07.159Z,6.30
2023-05-02T14:52:10.301Z,5.72
2023-05-02T14:57:15.425Z,5.47
2023-05-02T15:02:18.300Z,5.38
2023-05-02T15:07:22.887Z,5.65
2023-05-02T15:12:27.100Z,5.95
2023-05-02T15:17:31.313Z,5.55
2023-05-02T15:22:34.063Z,4.78
2023-05-02T15:27:38.309Z,5.40
2023-05-02T15:32:43.059Z,4.80
2023-05-02T15:37:47.343Z,7.30
2023-05-02T15:42:51.879Z,6.45
2023-05-02T15:47:55.849Z,6.75
2023-05-02T15:52:58.601Z,6.00
2023-05-02T15:58:03.477Z,6.55
2023-05-02T16:03:06.646Z,5.28
2023-05-02T16:08:09.446Z,4.90
2023-05-02T16:13:14.399Z,4.93
2023-05-02T16:18:17.559Z,4.53
2023-05-02T16:23:22.616Z,3.83
2023-05-02T16:28:28.460Z,2.65
2023-05-02T16:33:31.515Z,4.40
2023-05-02T16:38:36.243Z,3.63
2023-05-02T16:43:40.431Z,3.08
2023-05-02T16:48:44.486Z,2.70
2023-05-02T16:53:48.084Z,2.63
2023-05-02T16:58:52.156Z,2.85
2023-05-02T17:03:54.857Z,2.35
2023-05-02T17:08:57.539Z,2.95
2023-05-02T17:14:02.026Z,2.95
2023-05-02T17:19:05.168Z,3.90
2023-05-02T17:24:08.359Z,3.78
2023-05-02T17:29:14.596Z,5.38
2023-05-02T17:34:17.364Z,5.35
2023-05-02T17:39:22.044Z,4.43
2023-05-02T17:44:26.510Z,4.55
2023-05-02T17:49:29.216Z,4.28
2023-05-02T17:54:31.988Z,4.05
2023-05-02T17:59:40.554Z,4.43
2023-05-02T18:04:45.285Z,4.55
2023-05-02T18:09:48.105Z,4.40
2023-05-02T18:14:53.112Z,5.00
2023-05-02T18:19:56.557Z,10.35
2023-05-02T18:24:59.619Z,5.07
2023-05-02T18:30:06.309Z,4.63
2023-05-02T18:35:10.476Z,4.63
2023-05-02T18:40:14.014Z,4.10
2023-05-02T18:45:19.899Z,4.40
2023-05-02T18:50:23.554Z,4.38
2023-05-02T18:55:27.139Z,4.43
2023-05-02T19:00:31.638Z,4.55
2023-05-02T19:05:34.777Z,3.90
2023-05-02T19:10:37.566Z,4.88
2023-05-02T19:15:41.808Z,5.28
2023-05-02T19:20:45.782Z,4.82
2023-05-02T19:25:49.389Z,4.85
2023-05-02T19:30:55.917Z,5.15
2023-05-02T19:36:00.085Z,5.53
2023-05-02T19:41:04.484Z,5.47
2023-05-02T19:46:08.715Z,5.07
2023-05-02T19:51:13.902Z,5.15
2023-05-02T19:56:16.690Z,4.20
2023-05-02T20:01:21.022Z,5.95
2023-05-02T20:06:24.736Z,4.78
2023-05-02T20:11:27.641Z,8.30
2023-05-02T20:16:31.954Z,6.05
2023-05-02T20:21:34.978Z,7.13
2023-05-02T20:26:37.728Z,5.15
2023-05-02T20:31:42.176Z,5.22
2023-05-02T20:36:44.937Z,6.32
2023-05-02T20:41:49.524Z,4.85
2023-05-02T20:46:53.584Z,5.18
2023-05-02T20:51:57.268Z,4.63
2023-05-02T20:57:00.045Z,5.50
2023-05-02T21:02:04.283Z,5.50
2023-05-02T21:07:07.093Z,5.63
2023-05-02T21:12:09.813Z,5.50
2023-05-02T21:17:13.864Z,5.57
2023-05-02T21:22:16.590Z,5.55
2023-05-02T21:27:19.538Z,6.50
2023-05-02T21:32:25.801Z,5.82
2023-05-02T21:37:28.750Z,5.88
2023-05-02T21:42:31.503Z,6.57
2023-05-02T21:47:35.645Z,7.15
2023-05-02T21:52:39.366Z,6.82
2023-05-02T21:57:42.174Z,6.97
2023-05-02T22:02:46.693Z,6.43
2023-05-02T22:07:49.934Z,5.38
2023-05-02T22:12:52.644Z,7.22
2023-05-02T22:17:57.187Z,6.85
2023-05-02T22:22:59.918Z,5.72
2023-05-02T22:28:06.692Z,7.45
2023-05-02T22:33:10.950Z,7.33
2023-05-02T22:38:16.488Z,7.03
2023-05-02T22:43:19.358Z,6.93
2023-05-02T22:48:23.414Z,7.38
2023-05-02T22:53:26.196Z,6.68
2023-05-02T22:58:28.888Z,6.28
2023-05-02T23:03:33.114Z,6.30
2023-05-02T23:08:35.903Z,6.07
2023-05-02T23:13:38.614Z,8.38
2023-05-02T23:18:42.693Z,7.00
2023-05-02T23:23:47.195Z,7.05
2023-05-02T23:28:49.950Z,6.43
2023-05-02T23:33:54.330Z,6.88
2023-05-02T23:38:57.047Z,7.80
2023-05-02T23:44:00.172Z,6.43
2023-05-02T23:49:04.663Z,8.38
2023-05-02T23:54:07.733Z,6.38
2023-05-02T23:59:10.960Z,10.93
