createdAt,value
2022-11-05T00:00:37.598Z,1.80
2022-11-05T00:03:25.324Z,1.80
2022-11-05T00:06:12.312Z,1.80
2022-11-05T00:08:59.170Z,1.63
2022-11-05T00:11:45.873Z,1.70
2022-11-05T00:14:32.914Z,1.70
2022-11-05T00:16:59.671Z,1.73
2022-11-05T00:19:26.370Z,1.87
2022-11-05T00:22:11.775Z,1.70
2022-11-05T00:24:57.358Z,1.57
2022-11-05T00:27:24.120Z,1.70
2022-11-05T00:29:50.938Z,1.57
2022-11-05T00:32:17.683Z,1.60
2022-11-05T00:34:44.363Z,1.67
2022-11-05T00:37:11.084Z,1.60
2022-11-05T00:39:37.841Z,1.60
2022-11-05T00:42:23.187Z,1.83
2022-11-05T00:45:02.392Z,1.40
2022-11-05T00:47:52.203Z,1.40
2022-11-05T00:50:21.040Z,1.60
2022-11-05T00:52:55.709Z,1.67
2022-11-05T00:55:28.274Z,1.60
2022-11-05T00:57:55.567Z,1.80
2022-11-05T01:00:23.887Z,1.87
2022-11-05T01:02:50.750Z,2.17
2022-11-05T01:05:17.669Z,2.37
2022-11-05T01:07:44.409Z,2.17
2022-11-05T01:10:11.252Z,2.30
2022-11-05T01:12:37.972Z,2.27
2022-11-05T01:15:07.633Z,2.80
2022-11-05T01:17:34.331Z,2.43
2022-11-05T01:20:01.433Z,2.40
2022-11-05T01:22:28.263Z,2.73
2022-11-05T01:24:55.092Z,2.73
2022-11-05T01:27:22.053Z,2.50
2022-11-05T01:29:48.757Z,3.20
2022-11-05T01:32:15.489Z,3.37
2022-11-05T01:34:42.307Z,3.40
2022-11-05T01:37:09.046Z,3.37
2022-11-05T01:39:35.706Z,3.13
2022-11-05T01:42:02.760Z,3.73
2022-11-05T01:45:12.523Z,4.50
2022-11-05T01:48:02.750Z,4.10
2022-11-05T01:50:44.623Z,4.27
2022-11-05T01:53:14.257Z,4.20
2022-11-05T01:56:16.864Z,4.27
2022-11-05T01:58:43.629Z,3.87
2022-11-05T02:01:11.167Z,3.90
2022-11-05T02:03:38.448Z,4.17
2022-11-05T02:06:09.372Z,5.40
2022-11-05T02:09:00.384Z,4.60
2022-11-05T02:11:27.087Z,4.90
2022-11-05T02:13:53.950Z,5.30
2022-11-05T02:16:29.277Z,4.60
2022-11-05T02:19:23.634Z,4.67
2022-11-05T02:22:21.085Z,4.43
2022-11-05T02:24:56.358Z,4.40
2022-11-05T02:27:31.195Z,4.20
2022-11-05T02:30:16.614Z,4.90
2022-11-05T02:33:06.438Z,4.70
2022-11-05T02:36:07.354Z,5.00
2022-11-05T02:38:55.147Z,4.23
2022-11-05T02:41:51.228Z,4.63
2022-11-05T02:44:40.185Z,4.87
2022-11-05T02:47:21.818Z,4.20
2022-11-05T02:50:18.334Z,4.60
2022-11-05T02:53:33.287Z,4.20
2022-11-05T02:56:05.802Z,4.10
2022-11-05T02:58:35.466Z,4.33
2022-11-05T03:01:06.824Z,4.80
2022-11-05T03:03:53.620Z,4.40
2022-11-05T03:06:35.276Z,5.17
2022-11-05T03:09:13.882Z,4.50
2022-11-05T03:11:54.878Z,4.17
2022-11-05T03:14:33.913Z,4.13
2022-11-05T03:17:07.109Z,4.40
2022-11-05T03:19:57.001Z,4.43
2022-11-05T03:22:28.683Z,4.60
2022-11-05T03:25:00.461Z,5.00
2022-11-05T03:27:31.528Z,4.83
2022-11-05T03:30:05.533Z,4.53
2022-11-05T03:32:36.412Z,4.30
2022-11-05T03:35:11.229Z,4.40
2022-11-05T03:37:41.418Z,4.63
2022-11-05T03:40:12.086Z,4.33
2022-11-05T03:42:42.943Z,4.60
2022-11-05T03:45:14.870Z,5.23
2022-11-05T03:47:44.210Z,4.60
2022-11-05T03:50:27.467Z,4.90
2022-11-05T03:53:00.193Z,4.27
2022-11-05T03:55:35.473Z,5.07
2022-11-05T03:58:05.209Z,5.17
2022-11-05T04:00:32.474Z,4.87
2022-11-05T04:03:01.852Z,4.70
2022-11-05T04:05:28.674Z,4.80
2022-11-05T04:08:14.645Z,4.73
2022-11-05T04:11:00.008Z,5.07
2022-11-05T04:13:27.717Z,4.90
2022-11-05T04:16:14.431Z,5.30
2022-11-05T04:18:44.731Z,4.67
2022-11-05T04:21:30.581Z,4.90
2022-11-05T04:24:09.956Z,5.10
2022-11-05T04:26:43.648Z,5.00
2022-11-05T04:29:29.283Z,5.70
2022-11-05T04:31:56.640Z,6.27
2022-11-05T04:34:23.534Z,5.73
2022-11-05T04:36:53.309Z,6.40
2022-11-05T04:39:20.932Z,5.90
2022-11-05T04:41:50.404Z,6.30
2022-11-05T04:44:17.388Z,6.30
2022-11-05T04:46:44.076Z,6.03
2022-11-05T04:49:13.249Z,5.83
2022-11-05T04:51:40.003Z,6.17
2022-11-05T04:54:06.889Z,7.00
2022-11-05T04:56:33.766Z,7.37
2022-11-05T04:59:00.515Z,6.97
2022-11-05T05:01:27.444Z,6.37
2022-11-05T05:03:55.650Z,6.60
2022-11-05T05:06:22.628Z,6.97
2022-11-05T05:08:51.171Z,7.23
2022-11-05T05:11:20.327Z,7.00
2022-11-05T05:13:50.278Z,7.17
2022-11-05T05:16:21.496Z,7.60
2022-11-05T05:18:49.219Z,7.63
2022-11-05T05:21:44.236Z,7.63
2022-11-05T05:24:18.601Z,7.77
2022-11-05T05:26:50.218Z,7.83
2022-11-05T05:29:18.080Z,7.67
2022-11-05T05:31:44.935Z,8.30
2022-11-05T05:34:13.152Z,8.20
2022-11-05T05:36:39.987Z,7.60
2022-11-05T05:39:07.548Z,7.63
2022-11-05T05:41:34.715Z,7.80
2022-11-05T05:44:01.512Z,8.03
2022-11-05T05:46:30.860Z,8.13
2022-11-05T05:49:00.290Z,8.17
2022-11-05T05:51:34.034Z,8.50
2022-11-05T05:54:00.704Z,7.93
2022-11-05T05:56:27.478Z,8.27
2022-11-05T05:58:54.776Z,8.43
2022-11-05T06:01:21.837Z,7.60
2022-11-05T06:03:49.403Z,8.43
2022-11-05T06:06:21.034Z,8.63
2022-11-05T06:08:53.097Z,8.40
2022-11-05T06:11:19.886Z,8.73
2022-11-05T06:13:46.553Z,9.30
2022-11-05T06:16:16.442Z,9.37
2022-11-05T06:18:43.145Z,8.93
2022-11-05T06:21:12.379Z,9.53
2022-11-05T06:23:40.358Z,8.83
2022-11-05T06:26:12.305Z,9.20
2022-11-05T06:28:39.418Z,8.90
2022-11-05T06:31:06.366Z,9.53
2022-11-05T06:33:33.102Z,9.73
2022-11-05T06:36:04.533Z,9.13
2022-11-05T06:38:36.142Z,8.87
2022-11-05T06:41:09.810Z,9.23
2022-11-05T06:43:37.128Z,8.57
2022-11-05T06:46:05.752Z,10.03
2022-11-05T06:48:32.476Z,9.80
2022-11-05T06:50:59.234Z,9.77
2022-11-05T06:53:26.090Z,9.70
2022-11-05T06:55:52.790Z,9.33
2022-11-05T06:58:19.702Z,9.70
2022-11-05T07:00:47.101Z,9.50
2022-11-05T07:03:16.815Z,9.57
2022-11-05T07:05:47.888Z,8.90
2022-11-05T07:08:15.114Z,9.47
2022-11-05T07:10:41.799Z,9.57
2022-11-05T07:13:09.209Z,9.00
2022-11-05T07:15:37.302Z,8.47
2022-11-05T07:18:05.225Z,8.77
2022-11-05T07:20:34.141Z,9.70
2022-11-05T07:23:06.184Z,9.57
2022-11-05T07:25:34.109Z,8.90
2022-11-05T07:28:01.521Z,8.93
2022-11-05T07:30:29.075Z,9.53
2022-11-05T07:32:55.814Z,9.17
2022-11-05T07:35:23.075Z,8.87
2022-11-05T07:37:51.517Z,8.97
2022-11-05T07:40:19.522Z,9.40
2022-11-05T07:42:48.303Z,8.80
2022-11-05T07:45:15.222Z,8.97
2022-11-05T07:48:04.748Z,9.33
2022-11-05T07:50:33.961Z,8.43
2022-11-05T07:53:21.535Z,8.40
2022-11-05T07:55:48.272Z,8.17
2022-11-05T07:58:15.065Z,8.10
2022-11-05T08:00:45.036Z,8.47
2022-11-05T08:03:17.129Z,7.83
2022-11-05T08:05:46.886Z,8.20
2022-11-05T08:08:16.435Z,9.03
2022-11-05T08:10:43.688Z,9.53
2022-11-05T08:13:13.955Z,9.37
2022-11-05T08:15:42.256Z,9.03
2022-11-05T08:18:17.006Z,8.33
2022-11-05T08:20:44.712Z,6.40
2022-11-05T08:23:12.123Z,6.53
2022-11-05T08:25:39.904Z,6.33
2022-11-05T08:28:12.843Z,6.47
2022-11-05T08:30:41.824Z,5.67
2022-11-05T08:33:11.128Z,5.93
2022-11-05T08:35:39.250Z,5.70
2022-11-05T08:38:08.042Z,5.40
2022-11-05T08:40:36.566Z,5.43
2022-11-05T08:43:05.481Z,5.20
2022-11-05T08:45:34.851Z,5.07
2022-11-05T08:48:07.770Z,5.83
2022-11-05T08:50:34.893Z,5.40
2022-11-05T08:53:01.748Z,6.20
2022-11-05T08:55:31.809Z,4.97
2022-11-05T08:58:00.037Z,4.87
2022-11-05T09:00:28.886Z,5.60
2022-11-05T09:02:58.228Z,5.27
2022-11-05T09:05:24.898Z,5.53
2022-11-05T09:07:57.874Z,5.53
2022-11-05T09:10:28.389Z,5.97
2022-11-05T09:12:57.325Z,5.27
2022-11-05T09:15:24.546Z,5.43
2022-11-05T09:17:51.414Z,4.77
2022-11-05T09:20:18.714Z,5.13
2022-11-05T09:22:46.518Z,5.07
2022-11-05T09:25:15.209Z,5.77
2022-11-05T09:27:42.428Z,5.13
2022-11-05T09:30:10.777Z,5.60
2022-11-05T09:32:37.499Z,5.87
2022-11-05T09:35:05.260Z,6.13
2022-11-05T09:37:32.640Z,5.60
2022-11-05T09:39:59.444Z,5.57
2022-11-05T09:42:34.749Z,5.80
2022-11-05T09:45:11.121Z,5.50
2022-11-05T09:47:43.795Z,5.23
2022-11-05T09:50:18.934Z,5.63
2022-11-05T09:52:46.125Z,5.27
2022-11-05T09:55:37.268Z,5.30
2022-11-05T09:58:13.699Z,5.40
2022-11-05T10:00:41.788Z,5.07
2022-11-05T10:03:15.375Z,4.87
2022-11-05T10:05:42.797Z,4.90
2022-11-05T10:08:25.336Z,5.23
2022-11-05T10:10:56.621Z,5.63
2022-11-05T10:13:50.576Z,5.43
2022-11-05T10:16:24.899Z,4.70
2022-11-05T10:19:04.001Z,4.90
2022-11-05T10:21:59.510Z,4.80
2022-11-05T10:24:21.101Z,4.30
2022-11-05T10:26:50.700Z,4.60
2022-11-05T10:29:30.242Z,4.97
2022-11-05T10:31:59.486Z,4.77
2022-11-05T10:34:30.619Z,4.50
2022-11-05T10:36:57.581Z,4.40
2022-11-05T10:39:27.673Z,4.00
2022-11-05T10:42:19.197Z,5.17
2022-11-05T10:45:20.923Z,4.73
2022-11-05T10:48:46.742Z,4.67
2022-11-05T10:51:15.139Z,3.50
2022-11-05T10:53:56.063Z,3.70
2022-11-05T10:56:37.049Z,3.87
2022-11-05T10:59:18.906Z,3.80
2022-11-05T11:01:46.642Z,4.57
2022-11-05T11:04:22.707Z,3.90
2022-11-05T11:06:52.062Z,4.47
2022-11-05T11:09:25.615Z,4.60
2022-11-05T11:12:05.661Z,3.70
2022-11-05T11:14:34.941Z,4.10
2022-11-05T11:17:26.669Z,4.33
2022-11-05T11:20:28.329Z,4.67
2022-11-05T11:23:14.556Z,5.00
2022-11-05T11:25:58.802Z,4.80
2022-11-05T11:28:40.448Z,4.73
2022-11-05T11:31:16.553Z,5.43
2022-11-05T11:33:50.947Z,4.23
2022-11-05T11:36:24.290Z,4.27
2022-11-05T11:38:51.310Z,4.83
2022-11-05T11:41:28.480Z,4.50
2022-11-05T11:44:01.501Z,4.63
2022-11-05T11:46:32.286Z,4.10
2022-11-05T11:48:59.933Z,4.13
2022-11-05T11:51:40.654Z,4.13
2022-11-05T11:54:28.880Z,3.80
2022-11-05T11:56:56.156Z,3.93
2022-11-05T11:59:53.772Z,3.97
2022-11-05T12:02:41.708Z,3.67
2022-11-05T12:05:22.313Z,3.73
2022-11-05T12:07:53.231Z,3.57
2022-11-05T12:10:23.166Z,3.60
2022-11-05T12:13:09.059Z,3.33
2022-11-05T12:16:01.937Z,3.20
2022-11-05T12:19:01.582Z,3.47
2022-11-05T12:21:58.150Z,3.33
2022-11-05T12:24:49.005Z,3.30
2022-11-05T12:27:35.495Z,4.20
2022-11-05T12:30:04.224Z,4.30
2022-11-05T12:32:41.355Z,4.40
2022-11-05T12:35:35.043Z,3.40
2022-11-05T12:38:29.566Z,3.90
2022-11-05T12:41:18.923Z,3.77
2022-11-05T12:43:56.861Z,3.10
2022-11-05T12:46:47.765Z,3.87
2022-11-05T12:49:14.470Z,3.60
2022-11-05T12:52:05.238Z,3.67
2022-11-05T12:54:44.419Z,3.40
2022-11-05T12:57:13.944Z,3.60
2022-11-05T12:59:51.774Z,3.50
2022-11-05T13:02:27.277Z,3.53
2022-11-05T13:05:15.541Z,3.83
2022-11-05T13:08:00.320Z,3.47
2022-11-05T13:10:52.531Z,3.83
2022-11-05T13:13:32.391Z,3.77
2022-11-05T13:16:12.229Z,3.60
2022-11-05T13:18:52.503Z,3.23
2022-11-05T13:21:24.105Z,3.37
2022-11-05T13:24:17.861Z,2.90
2022-11-05T13:27:15.091Z,3.13
2022-11-05T13:29:44.707Z,2.93
2022-11-05T13:32:26.302Z,3.40
2022-11-05T13:34:56.471Z,2.83
2022-11-05T13:37:48.765Z,3.37
2022-11-05T13:40:18.993Z,3.47
2022-11-05T13:42:45.654Z,2.93
2022-11-05T13:45:18.173Z,2.60
2022-11-05T13:48:06.623Z,2.77
2022-11-05T13:51:11.496Z,2.73
2022-11-05T13:54:05.183Z,2.30
2022-11-05T13:56:43.863Z,2.10
2022-11-05T13:59:48.960Z,2.30
2022-11-05T14:02:15.788Z,2.73
2022-11-05T14:04:47.811Z,2.83
2022-11-05T14:07:34.388Z,2.77
2022-11-05T14:10:30.802Z,2.70
2022-11-05T14:13:01.606Z,2.60
2022-11-05T14:15:30.179Z,2.50
2022-11-05T14:18:00.201Z,2.50
2022-11-05T14:20:46.403Z,2.50
2022-11-05T14:23:25.126Z,2.63
2022-11-05T14:25:56.680Z,2.37
2022-11-05T14:28:39.744Z,2.70
2022-11-05T14:31:21.146Z,2.53
2022-11-05T14:34:11.268Z,2.80
2022-11-05T14:36:46.341Z,2.80
2022-11-05T14:39:25.062Z,2.57
2022-11-05T14:42:15.338Z,2.87
2022-11-05T14:45:06.551Z,2.70
2022-11-05T14:47:41.786Z,2.90
2022-11-05T14:50:29.849Z,3.00
2022-11-05T14:53:00.982Z,2.87
2022-11-05T14:55:34.845Z,3.10
2022-11-05T14:58:06.914Z,3.00
2022-11-05T15:00:36.685Z,3.03
2022-11-05T15:03:24.401Z,2.80
2022-11-05T15:05:52.434Z,3.03
2022-11-05T15:08:37.331Z,2.90
2022-11-05T15:11:13.894Z,3.03
2022-11-05T15:14:19.429Z,2.43
2022-11-05T15:16:55.167Z,3.63
2022-11-05T15:19:32.351Z,2.30
2022-11-05T15:22:05.761Z,2.87
2022-11-05T15:24:33.919Z,2.70
2022-11-05T15:27:14.558Z,2.80
2022-11-05T15:29:42.982Z,2.90
2022-11-05T15:32:22.908Z,2.90
2022-11-05T15:34:55.696Z,2.70
2022-11-05T15:37:27.249Z,2.70
2022-11-05T15:39:55.440Z,4.57
2022-11-05T15:42:29.523Z,2.83
2022-11-05T15:44:58.320Z,2.97
2022-11-05T15:47:48.522Z,3.40
2022-11-05T15:50:16.177Z,3.00
2022-11-05T15:52:53.926Z,3.37
2022-11-05T15:55:25.660Z,3.00
2022-11-05T15:57:58.807Z,3.50
2022-11-05T16:00:27.785Z,3.17
2022-11-05T16:03:02.139Z,2.70
2022-11-05T16:05:41.676Z,2.97
2022-11-05T16:08:24.987Z,2.90
2022-11-05T16:10:55.414Z,2.93
2022-11-05T16:13:34.302Z,3.50
2022-11-05T16:16:06.833Z,4.97
2022-11-05T16:18:37.801Z,4.13
2022-11-05T16:21:08.535Z,4.93
2022-11-05T16:24:05.233Z,4.93
2022-11-05T16:27:01.198Z,5.40
2022-11-05T16:29:29.297Z,4.70
2022-11-05T16:31:57.502Z,4.30
2022-11-05T16:34:43.882Z,3.63
2022-11-05T16:37:16.302Z,4.53
2022-11-05T16:39:43.069Z,4.73
2022-11-05T16:42:24.929Z,3.83
2022-11-05T16:44:53.086Z,2.73
2022-11-05T16:47:20.823Z,3.30
2022-11-05T16:49:48.673Z,3.67
2022-11-05T16:52:15.966Z,3.40
2022-11-05T16:54:42.926Z,3.40
2022-11-05T16:57:25.376Z,3.50
2022-11-05T16:59:53.282Z,3.97
2022-11-05T17:02:20.598Z,3.80
2022-11-05T17:04:48.513Z,3.67
2022-11-05T17:07:15.246Z,4.00
2022-11-05T17:09:42.076Z,3.60
2022-11-05T17:12:13.502Z,4.33
2022-11-05T17:14:40.704Z,2.80
2022-11-05T17:17:07.526Z,3.00
2022-11-05T17:19:34.571Z,3.40
2022-11-05T17:22:01.358Z,3.50
2022-11-05T17:24:28.175Z,3.27
2022-11-05T17:26:54.968Z,3.70
2022-11-05T17:29:21.731Z,3.23
2022-11-05T17:31:49.058Z,3.17
2022-11-05T17:34:15.891Z,3.13
2022-11-05T17:36:42.700Z,3.00
2022-11-05T17:39:11.025Z,3.43
2022-11-05T17:41:37.814Z,3.40
2022-11-05T17:44:04.676Z,3.30
2022-11-05T17:46:31.493Z,3.60
2022-11-05T17:48:58.586Z,3.27
2022-11-05T17:51:27.790Z,4.50
2022-11-05T17:53:54.595Z,3.37
2022-11-05T17:56:32.561Z,3.80
2022-11-05T17:59:01.095Z,3.50
2022-11-05T18:01:30.729Z,3.63
2022-11-05T18:03:57.821Z,3.63
2022-11-05T18:06:24.641Z,3.50
2022-11-05T18:08:51.533Z,3.73
2022-11-05T18:11:18.430Z,4.07
2022-11-05T18:13:48.043Z,3.57
2022-11-05T18:16:14.829Z,3.63
2022-11-05T18:18:41.545Z,3.50
2022-11-05T18:21:08.364Z,3.33
2022-11-05T18:23:35.142Z,3.93
2022-11-05T18:26:01.942Z,3.30
2022-11-05T18:28:32.077Z,3.50
2022-11-05T18:30:58.925Z,3.13
2022-11-05T18:33:25.784Z,3.73
2022-11-05T18:35:52.500Z,3.90
2022-11-05T18:38:19.321Z,3.87
2022-11-05T18:40:46.160Z,3.47
2022-11-05T18:43:16.183Z,3.53
2022-11-05T18:45:42.938Z,4.23
2022-11-05T18:48:10.427Z,3.90
2022-11-05T18:50:39.941Z,3.60
2022-11-05T18:53:06.668Z,3.57
2022-11-05T18:55:33.375Z,3.87
2022-11-05T18:58:00.033Z,3.70
2022-11-05T19:00:28.042Z,3.83
2022-11-05T19:02:55.032Z,3.83
2022-11-05T19:05:29.144Z,4.00
2022-11-05T19:07:56.602Z,3.97
2022-11-05T19:10:23.379Z,3.57
2022-11-05T19:12:50.159Z,4.27
2022-11-05T19:15:17.466Z,4.73
2022-11-05T19:17:44.467Z,4.10
2022-11-05T19:20:14.298Z,4.10
2022-11-05T19:22:40.977Z,5.53
2022-11-05T19:25:08.141Z,4.17
2022-11-05T19:27:36.730Z,4.77
2022-11-05T19:30:05.317Z,5.67
2022-11-05T19:32:34.134Z,5.37
2022-11-05T19:35:00.821Z,4.87
2022-11-05T19:37:27.610Z,4.93
2022-11-05T19:39:55.047Z,5.57
2022-11-05T19:42:21.799Z,5.20
2022-11-05T19:44:48.613Z,5.80
2022-11-05T19:47:15.463Z,6.20
2022-11-05T19:49:42.182Z,6.17
2022-11-05T19:52:08.934Z,6.23
2022-11-05T19:54:36.057Z,6.70
2022-11-05T19:57:03.052Z,6.40
2022-11-05T19:59:32.283Z,6.53
2022-11-05T20:01:59.232Z,5.67
2022-11-05T20:04:26.043Z,7.27
2022-11-05T20:06:53.107Z,5.77
2022-11-05T20:09:22.026Z,5.37
2022-11-05T20:11:54.393Z,6.00
2022-11-05T20:14:22.341Z,5.40
2022-11-05T20:16:50.006Z,5.60
2022-11-05T20:19:19.705Z,5.53
2022-11-05T20:21:46.963Z,7.17
2022-11-05T20:24:20.622Z,7.63
2022-11-05T20:26:51.082Z,6.33
2022-11-05T20:29:17.947Z,8.57
2022-11-05T20:31:45.808Z,5.97
2022-11-05T20:34:12.574Z,7.37
2022-11-05T20:36:39.963Z,7.00
2022-11-05T20:39:07.118Z,6.40
2022-11-05T20:41:34.163Z,7.17
2022-11-05T20:44:01.049Z,6.23
2022-11-05T20:46:28.162Z,7.30
2022-11-05T20:48:55.128Z,6.27
2022-11-05T20:51:24.395Z,7.00
2022-11-05T20:53:55.669Z,7.23
2022-11-05T20:56:29.594Z,6.93
2022-11-05T20:58:58.434Z,6.80
2022-11-05T21:01:26.873Z,9.07
2022-11-05T21:03:53.899Z,6.90
2022-11-05T21:06:20.628Z,6.80
2022-11-05T21:08:48.888Z,6.97
2022-11-05T21:11:16.484Z,6.13
2022-11-05T21:13:43.262Z,5.90
2022-11-05T21:16:15.441Z,6.00
2022-11-05T21:18:45.187Z,6.77
2022-11-05T21:21:15.703Z,6.77
2022-11-05T21:23:43.007Z,6.17
2022-11-05T21:26:13.507Z,6.27
2022-11-05T21:28:41.389Z,5.07
2022-11-05T21:31:10.240Z,5.73
2022-11-05T21:33:37.407Z,5.30
2022-11-05T21:36:12.438Z,6.03
2022-11-05T21:38:40.014Z,6.60
2022-11-05T21:41:07.409Z,5.60
2022-11-05T21:43:34.488Z,6.30
2022-11-05T21:46:05.325Z,5.40
2022-11-05T21:48:32.648Z,5.80
2022-11-05T21:51:17.966Z,6.30
2022-11-05T21:54:03.446Z,5.53
2022-11-05T21:56:48.919Z,6.23
2022-11-05T21:59:36.859Z,5.63
2022-11-05T22:02:04.515Z,5.30
2022-11-05T22:04:36.502Z,5.57
2022-11-05T22:07:04.434Z,5.00
2022-11-05T22:09:34.837Z,5.30
2022-11-05T22:12:02.287Z,5.70
2022-11-05T22:14:29.486Z,5.37
2022-11-05T22:16:57.363Z,5.50
2022-11-05T22:19:27.255Z,5.50
2022-11-05T22:21:54.415Z,5.27
2022-11-05T22:24:21.262Z,5.73
2022-11-05T22:26:48.121Z,5.20
2022-11-05T22:29:15.663Z,4.87
2022-11-05T22:31:42.966Z,5.57
2022-11-05T22:34:10.621Z,4.90
2022-11-05T22:36:37.610Z,5.87
2022-11-05T22:39:05.336Z,5.37
2022-11-05T22:41:32.166Z,5.43
2022-11-05T22:43:58.985Z,5.10
2022-11-05T22:46:26.978Z,5.17
2022-11-05T22:48:54.394Z,5.33
2022-11-05T22:51:29.487Z,5.30
2022-11-05T22:54:03.249Z,5.80
2022-11-05T22:56:33.024Z,5.10
2022-11-05T22:59:00.016Z,5.53
2022-11-05T23:01:27.198Z,4.97
2022-11-05T23:03:56.262Z,5.23
2022-11-05T23:06:44.262Z,5.33
2022-11-05T23:09:50.559Z,4.53
2022-11-05T23:12:21.805Z,5.33
2022-11-05T23:14:51.311Z,4.50
2022-11-05T23:17:36.743Z,5.50
2022-11-05T23:20:23.126Z,4.80
2022-11-05T23:23:11.574Z,4.90
2022-11-05T23:25:38.278Z,4.67
2022-11-05T23:28:09.880Z,5.07
2022-11-05T23:31:01.353Z,4.50
2022-11-05T23:33:29.181Z,4.93
2022-11-05T23:36:14.727Z,4.90
2022-11-05T23:38:41.556Z,5.23
2022-11-05T23:41:26.994Z,5.03
2022-11-05T23:44:12.461Z,5.27
2022-11-05T23:46:58.004Z,4.63
2022-11-05T23:49:24.866Z,4.77
2022-11-05T23:51:51.547Z,5.60
2022-11-05T23:54:21.135Z,4.80
2022-11-05T23:56:47.812Z,4.90
2022-11-05T23:59:14.530Z,5.17
