createdAt,value
2023-05-14T00:00:18.290Z,19135.9238
2023-05-14T00:01:20.010Z,19134.3086
2023-05-14T00:02:21.636Z,19130.7695
2023-05-14T00:03:23.361Z,19135.4609
2023-05-14T00:04:24.895Z,19132.6914
2023-05-14T00:05:26.563Z,19131.6914
2023-05-14T00:06:28.180Z,19137.5391
2023-05-14T00:07:30.273Z,19135.6914
2023-05-14T00:08:31.460Z,19136.6914
2023-05-14T00:09:33.158Z,19136.5391
2023-05-14T00:10:34.766Z,19132.0762
2023-05-14T00:11:36.445Z,19132.4609
2023-05-14T00:12:38.070Z,19130.6914
2023-05-14T00:13:39.701Z,19130.2305
2023-05-14T00:14:41.366Z,19133.4609
2023-05-14T00:15:43.017Z,19136.1543
2023-05-14T00:16:44.629Z,19143.6914
2023-05-14T00:17:46.380Z,19135.6152
2023-05-14T00:18:47.916Z,19128.5391
2023-05-14T00:19:49.571Z,19135.5391
2023-05-14T00:20:51.728Z,19133.8457
2023-05-14T00:21:52.832Z,19136.6914
2023-05-14T00:22:54.539Z,19134.6914
2023-05-14T00:23:56.159Z,19135.6914
2023-05-14T00:24:57.822Z,19134.0000
2023-05-14T00:25:59.426Z,19136.4609
2023-05-14T00:27:01.079Z,19139.3848
2023-05-14T00:28:02.744Z,19130.0000
2023-05-14T00:29:04.331Z,19137.5391
2023-05-14T00:30:06.113Z,19136.8457
2023-05-14T00:31:07.697Z,19132.7695
2023-05-14T00:32:09.258Z,19137.4609
2023-05-14T00:33:10.998Z,19134.5391
2023-05-14T00:34:12.568Z,19137.6152
2023-05-14T00:35:14.251Z,19135.6914
2023-05-14T00:36:15.847Z,19132.9238
2023-05-14T00:37:17.536Z,19137.6914
2023-05-14T00:38:19.278Z,19140.7695
2023-05-14T00:39:20.754Z,19136.1543
2023-05-14T00:40:22.871Z,19132.7695
2023-05-14T00:41:24.065Z,19138.5391
2023-05-14T00:42:25.724Z,19134.3086
2023-05-14T00:43:27.386Z,19133.6152
2023-05-14T00:44:29.089Z,19137.8457
2023-05-14T00:45:30.637Z,19135.6914
2023-05-14T00:46:32.324Z,19136.6914
2023-05-14T00:47:34.030Z,19132.1543
2023-05-14T00:48:35.623Z,19133.6152
2023-05-14T00:49:37.248Z,19136.3086
2023-05-14T00:50:38.970Z,19139.7695
2023-05-14T00:51:40.524Z,19136.1543
2023-05-14T00:52:42.255Z,19138.3086
2023-05-14T00:53:43.859Z,19133.9238
2023-05-14T00:54:45.556Z,19134.0000
2023-05-14T00:55:47.027Z,19137.6914
2023-05-14T00:56:48.754Z,19135.2305
2023-05-14T00:57:50.317Z,19134.5391
2023-05-14T00:58:52.996Z,19134.5391
2023-05-14T00:59:53.753Z,19137.3848
2023-05-14T01:00:55.291Z,19135.8457
2023-05-14T01:01:56.922Z,19135.0000
2023-05-14T01:02:58.701Z,19136.1543
2023-05-14T01:04:00.290Z,19137.0762
2023-05-14T01:05:02.319Z,19136.5391
2023-05-14T01:06:03.495Z,19135.4609
2023-05-14T01:07:05.139Z,19137.0000
2023-05-14T01:08:06.770Z,19137.4609
2023-05-14T01:09:08.431Z,19137.2305
2023-05-14T01:10:11.044Z,19136.0762
2023-05-14T01:11:11.753Z,19136.6914
2023-05-14T01:12:13.355Z,19135.4609
2023-05-14T01:13:14.968Z,19137.6914
2023-05-14T01:14:17.108Z,19135.1543
2023-05-14T01:15:18.613Z,19135.9238
2023-05-14T01:16:20.774Z,19135.1543
2023-05-14T01:17:21.534Z,19137.3848
2023-05-14T01:18:23.218Z,19136.3086
2023-05-14T01:19:24.915Z,19139.1543
2023-05-14T01:20:26.639Z,19136.0000
2023-05-14T01:21:28.201Z,19138.6152
2023-05-14T01:22:29.919Z,19139.0762
2023-05-14T01:23:31.398Z,19131.2305
2023-05-14T01:24:33.085Z,19136.9238
2023-05-14T01:25:34.789Z,19135.1543
2023-05-14T01:26:36.472Z,19131.3086
2023-05-14T01:27:38.704Z,19138.0000
2023-05-14T01:28:39.794Z,19136.8457
2023-05-14T01:29:41.317Z,19134.7695
2023-05-14T01:30:43.355Z,19138.0000
2023-05-14T01:31:44.651Z,19137.6914
2023-05-14T01:32:46.322Z,19138.7695
2023-05-14T01:33:47.889Z,19135.3848
2023-05-14T01:34:49.542Z,19138.4609
2023-05-14T01:35:51.251Z,19137.9238
2023-05-14T01:36:53.263Z,19140.0000
2023-05-14T01:37:54.502Z,19139.6152
2023-05-14T01:38:56.109Z,19140.1543
2023-05-14T01:39:57.798Z,19137.3848
2023-05-14T01:40:59.426Z,19137.5391
2023-05-14T01:42:01.318Z,19138.0000
2023-05-14T01:43:02.759Z,19139.0762
2023-05-14T01:44:04.485Z,19139.3848
2023-05-14T01:45:05.973Z,19138.4609
2023-05-14T01:46:07.669Z,19138.0000
2023-05-14T01:47:09.800Z,19138.4609
2023-05-14T01:48:11.140Z,19142.9238
2023-05-14T01:49:12.542Z,19140.8457
2023-05-14T01:50:14.241Z,19138.9238
2023-05-14T01:51:15.861Z,19136.4609
2023-05-14T01:52:17.814Z,19138.8457
2023-05-14T01:53:19.216Z,19139.3086
2023-05-14T01:54:20.824Z,19141.3086
2023-05-14T01:55:22.451Z,19137.7695
2023-05-14T01:56:24.119Z,19142.1543
2023-05-14T01:57:25.796Z,19142.4609
2023-05-14T01:58:27.386Z,19140.5391
2023-05-14T01:59:29.104Z,19142.2305
2023-05-14T02:00:30.613Z,19137.3848
2023-05-14T02:01:33.325Z,19141.6152
2023-05-14T02:02:33.969Z,19139.0000
2023-05-14T02:03:35.576Z,19141.4609
2023-05-14T02:04:37.203Z,19142.3086
2023-05-14T02:05:38.841Z,19143.7695
2023-05-14T02:06:40.710Z,19140.1543
2023-05-14T02:07:42.195Z,19146.0762
2023-05-14T02:08:43.752Z,19146.1543
2023-05-14T02:09:45.457Z,19142.7695
2023-05-14T02:10:47.048Z,19145.3086
2023-05-14T02:11:48.795Z,19145.0000
2023-05-14T02:12:50.386Z,19142.3848
2023-05-14T02:13:52.045Z,19142.3848
2023-05-14T02:14:53.639Z,19145.6152
2023-05-14T02:15:55.350Z,19144.3848
2023-05-14T02:16:56.949Z,19143.7695
2023-05-14T02:17:58.836Z,19145.7695
2023-05-14T02:19:01.281Z,19144.0762
2023-05-14T02:20:01.878Z,19142.6914
2023-05-14T02:21:03.549Z,19142.3848
2023-05-14T02:22:05.164Z,19143.1543
2023-05-14T02:23:07.761Z,19147.8457
2023-05-14T02:24:08.498Z,19145.2305
2023-05-14T02:25:10.080Z,19138.7695
2023-05-14T02:26:11.708Z,19142.7695
2023-05-14T02:27:13.395Z,19145.3848
2023-05-14T02:28:15.747Z,19143.5391
2023-05-14T02:29:16.678Z,19143.9238
2023-05-14T02:30:18.296Z,19143.6914
2023-05-14T02:31:20.068Z,19143.0000
2023-05-14T02:32:21.603Z,19144.3848
2023-05-14T02:33:23.375Z,19143.6914
2023-05-14T02:34:25.051Z,19146.0762
2023-05-14T02:35:26.542Z,19147.0000
2023-05-14T02:36:28.245Z,19143.4609
2023-05-14T02:37:29.824Z,19148.6152
2023-05-14T02:38:31.491Z,19146.4609
2023-05-14T02:39:33.077Z,19145.0000
2023-05-14T02:40:34.773Z,19147.6152
2023-05-14T02:41:36.346Z,19142.1543
2023-05-14T02:42:38.221Z,19147.0762
2023-05-14T02:43:39.641Z,19143.8457
2023-05-14T02:44:41.334Z,19146.3086
2023-05-14T02:45:42.968Z,19148.3086
2023-05-14T02:46:44.623Z,19146.0762
2023-05-14T02:47:46.384Z,19148.0000
2023-05-14T02:48:48.739Z,19153.5391
2023-05-14T02:49:49.526Z,19149.6914
2023-05-14T02:50:51.222Z,19148.2305
2023-05-14T02:51:52.799Z,19146.0762
2023-05-14T02:52:54.703Z,19148.2305
2023-05-14T02:53:57.196Z,19146.9238
2023-05-14T02:54:58.866Z,19147.2305
2023-05-14T02:55:59.622Z,19141.3086
2023-05-14T02:57:01.188Z,19138.7695
2023-05-14T02:58:02.863Z,19130.0762
2023-05-14T02:59:04.579Z,19132.0762
2023-05-14T03:00:06.151Z,19128.9238
2023-05-14T03:01:07.867Z,19125.6152
2023-05-14T03:02:09.407Z,19130.7695
2023-05-14T03:03:11.118Z,19126.6152
2023-05-14T03:04:12.688Z,19129.9238
2023-05-14T03:05:14.314Z,19131.5391
2023-05-14T03:06:15.995Z,19135.0762
2023-05-14T03:07:17.643Z,19132.8457
2023-05-14T03:08:19.329Z,19135.9238
2023-05-14T03:09:20.900Z,19134.2305
2023-05-14T03:10:22.686Z,19132.4609
2023-05-14T03:11:24.340Z,19134.1543
2023-05-14T03:12:25.821Z,19135.5391
2023-05-14T03:13:27.507Z,19134.6152
2023-05-14T03:14:29.146Z,19134.0000
2023-05-14T03:15:30.791Z,19135.8457
2023-05-14T03:16:33.379Z,19133.1543
2023-05-14T03:17:34.088Z,19135.3086
2023-05-14T03:18:35.836Z,19133.6914
2023-05-14T03:19:37.370Z,19130.2305
2023-05-14T03:20:38.932Z,19137.3086
2023-05-14T03:21:40.630Z,19136.4609
2023-05-14T03:22:42.235Z,19136.1543
2023-05-14T03:23:43.969Z,19143.2305
2023-05-14T03:24:45.538Z,19140.5391
2023-05-14T03:25:47.562Z,19130.9238
2023-05-14T03:26:49.208Z,19134.1543
2023-05-14T03:27:50.593Z,19142.1543
2023-05-14T03:28:52.100Z,19141.3086
2023-05-14T03:29:53.746Z,19140.0000
2023-05-14T03:30:55.745Z,19138.7695
2023-05-14T03:31:57.354Z,19135.8457
2023-05-14T03:32:58.990Z,19140.1543
2023-05-14T03:34:00.409Z,19135.9238
2023-05-14T03:35:02.017Z,19137.9238
2023-05-14T03:36:03.686Z,19140.0000
2023-05-14T03:37:05.266Z,19138.1543
2023-05-14T03:38:07.008Z,19138.1543
2023-05-14T03:39:08.648Z,19139.2305
2023-05-14T03:40:10.267Z,19137.8457
2023-05-14T03:41:11.864Z,19134.0762
2023-05-14T03:42:13.568Z,19140.8457
2023-05-14T03:43:15.160Z,19137.1543
2023-05-14T03:44:16.854Z,19135.7695
2023-05-14T03:45:18.558Z,19137.3086
2023-05-14T03:46:20.129Z,19140.9238
2023-05-14T03:47:22.064Z,19141.5391
2023-05-14T03:48:23.841Z,19137.6914
2023-05-14T03:49:25.067Z,19137.3086
2023-05-14T03:50:26.714Z,19137.5391
2023-05-14T03:51:28.304Z,19134.6914
2023-05-14T03:52:30.057Z,19135.0000
2023-05-14T03:53:31.659Z,19133.0000
2023-05-14T03:54:33.271Z,19134.8457
2023-05-14T03:55:34.862Z,19135.7695
2023-05-14T03:56:36.612Z,19140.0762
2023-05-14T03:57:38.198Z,19135.4609
2023-05-14T03:58:39.866Z,19136.6914
2023-05-14T03:59:41.465Z,19132.0000
2023-05-14T04:00:43.094Z,19132.3086
2023-05-14T04:01:44.923Z,19134.6152
2023-05-14T04:02:46.562Z,19132.3848
2023-05-14T04:03:48.580Z,19134.3086
2023-05-14T04:04:49.814Z,19134.6152
2023-05-14T04:05:51.878Z,19133.5391
2023-05-14T04:06:53.922Z,19130.0000
2023-05-14T04:07:54.593Z,19131.2305
2023-05-14T04:08:56.361Z,19127.3086
2023-05-14T04:09:57.921Z,19130.0762
2023-05-14T04:10:59.524Z,19131.3848
2023-05-14T04:12:01.186Z,19131.0762
2023-05-14T04:13:02.837Z,19130.1543
2023-05-14T04:14:05.367Z,19132.6914
2023-05-14T04:15:06.149Z,19129.5391
2023-05-14T04:16:07.835Z,19124.6914
2023-05-14T04:17:09.447Z,19128.0762
2023-05-14T04:18:11.029Z,19128.0000
2023-05-14T04:19:12.787Z,19128.3848
2023-05-14T04:20:14.348Z,19128.2305
2023-05-14T04:21:16.039Z,19127.9238
2023-05-14T04:22:17.612Z,19128.7695
2023-05-14T04:23:19.233Z,19126.9238
2023-05-14T04:24:20.908Z,19126.3848
2023-05-14T04:25:22.664Z,19128.6914
2023-05-14T04:26:24.165Z,19127.3086
2023-05-14T04:27:25.892Z,19126.5391
2023-05-14T04:28:27.516Z,19125.6914
2023-05-14T04:29:29.176Z,19126.7695
2023-05-14T04:30:30.889Z,19122.7695
2023-05-14T04:31:33.440Z,19123.6914
2023-05-14T04:32:34.088Z,19123.8457
2023-05-14T04:33:35.722Z,19122.1543
2023-05-14T04:34:37.342Z,19123.0762
2023-05-14T04:35:39.023Z,19122.1543
2023-05-14T04:36:40.639Z,19127.3848
2023-05-14T04:37:42.368Z,19126.1543
2023-05-14T04:38:43.994Z,19127.1543
2023-05-14T04:39:45.586Z,19124.0000
2023-05-14T04:40:47.227Z,19124.0000
2023-05-14T04:41:48.876Z,19123.7695
2023-05-14T04:42:50.580Z,19124.4609
2023-05-14T04:43:52.140Z,19121.2305
2023-05-14T04:44:53.811Z,19119.8457
2023-05-14T04:45:55.432Z,19125.0000
2023-05-14T04:46:57.136Z,19124.3086
2023-05-14T04:47:58.768Z,19125.3848
2023-05-14T04:49:00.361Z,19118.6914
2023-05-14T04:50:02.137Z,19118.0762
2023-05-14T04:51:05.634Z,19121.7695
2023-05-14T04:52:05.318Z,19117.0000
2023-05-14T04:53:06.985Z,19116.7695
2023-05-14T04:54:08.597Z,19113.0762
2023-05-14T04:55:10.287Z,19113.7695
2023-05-14T04:56:11.965Z,19111.3848
2023-05-14T04:57:13.597Z,19106.3848
2023-05-14T04:58:15.174Z,19103.0000
2023-05-14T04:59:16.904Z,19101.3086
2023-05-14T05:00:19.394Z,19100.6152
2023-05-14T05:01:20.177Z,19103.3086
2023-05-14T05:02:21.798Z,19104.5391
2023-05-14T05:03:23.408Z,19103.0000
2023-05-14T05:04:25.082Z,19096.3848
2023-05-14T05:05:26.698Z,19091.5391
2023-05-14T05:06:28.317Z,19092.7695
2023-05-14T05:07:30.073Z,19096.9238
2023-05-14T05:08:31.700Z,19096.1543
2023-05-14T05:09:33.275Z,19095.4609
2023-05-14T05:10:34.936Z,19091.6152
2023-05-14T05:11:36.619Z,19085.4609
2023-05-14T05:12:39.180Z,19094.3086
2023-05-14T05:13:39.894Z,19093.3086
2023-05-14T05:14:41.436Z,19095.0762
2023-05-14T05:15:43.535Z,19090.0000
2023-05-14T05:16:45.655Z,19082.2305
2023-05-14T05:17:46.436Z,19084.3086
2023-05-14T05:18:48.060Z,19084.4609
2023-05-14T05:19:49.660Z,19085.4609
2023-05-14T05:20:51.279Z,19083.4609
2023-05-14T05:21:52.927Z,19085.9238
2023-05-14T05:22:54.615Z,19076.8457
2023-05-14T05:23:56.272Z,19078.3086
2023-05-14T05:24:57.845Z,19079.8457
2023-05-14T05:25:59.549Z,19081.5391
2023-05-14T05:27:01.249Z,19080.3848
2023-05-14T05:28:02.839Z,19073.5391
2023-05-14T05:29:04.465Z,19077.5391
2023-05-14T05:30:06.233Z,19079.3848
2023-05-14T05:31:07.857Z,19082.7695
2023-05-14T05:32:09.436Z,19082.0762
2023-05-14T05:33:11.266Z,19074.9238
2023-05-14T05:34:12.726Z,19068.3086
2023-05-14T05:35:14.501Z,19066.5391
2023-05-14T05:36:16.077Z,19074.0762
2023-05-14T05:37:17.784Z,19074.3848
2023-05-14T05:38:19.424Z,19071.6914
2023-05-14T05:39:21.067Z,19066.6152
2023-05-14T05:40:22.770Z,19067.6152
2023-05-14T05:41:24.316Z,19069.8457
2023-05-14T05:42:25.913Z,19073.0762
2023-05-14T05:43:27.582Z,19070.5391
2023-05-14T05:44:29.263Z,19064.0000
2023-05-14T05:45:30.867Z,19067.1543
2023-05-14T05:46:32.603Z,19064.3086
2023-05-14T05:47:34.143Z,19069.6152
2023-05-14T05:48:35.763Z,19067.8457
2023-05-14T05:49:37.455Z,19065.0000
2023-05-14T05:50:39.078Z,19060.7695
2023-05-14T05:51:40.714Z,19062.2305
2023-05-14T05:52:42.314Z,19062.3086
2023-05-14T05:53:44.903Z,19063.3848
2023-05-14T05:54:45.671Z,19063.8457
2023-05-14T05:55:47.317Z,19061.3848
2023-05-14T05:56:48.888Z,19055.6914
2023-05-14T05:57:50.602Z,19052.0762
2023-05-14T05:58:52.949Z,19056.9238
2023-05-14T05:59:54.911Z,19060.9238
2023-05-14T06:00:55.468Z,19063.7695
2023-05-14T06:01:57.194Z,19057.0762
2023-05-14T06:02:58.822Z,19053.7695
2023-05-14T06:04:00.512Z,19054.3848
2023-05-14T06:05:02.214Z,19059.4609
2023-05-14T06:06:03.734Z,19059.5391
2023-05-14T06:07:05.651Z,19057.0762
2023-05-14T06:08:07.028Z,19056.0000
2023-05-14T06:09:08.686Z,19052.2305
2023-05-14T06:10:10.358Z,19052.7695
2023-05-14T06:11:11.894Z,19058.2305
2023-05-14T06:12:13.624Z,19057.6152
2023-05-14T06:13:15.229Z,19054.3848
2023-05-14T06:14:16.937Z,19055.7695
2023-05-14T06:15:18.917Z,19046.6152
2023-05-14T06:16:20.199Z,19049.6914
2023-05-14T06:17:21.811Z,19054.6914
2023-05-14T06:18:23.485Z,19054.0000
2023-05-14T06:19:25.145Z,19049.3848
2023-05-14T06:20:26.906Z,19051.2305
2023-05-14T06:21:28.408Z,19047.3086
2023-05-14T06:22:30.041Z,19047.0762
2023-05-14T06:23:31.641Z,19050.6152
2023-05-14T06:24:33.448Z,19053.6914
2023-05-14T06:25:34.976Z,19049.9238
2023-05-14T06:26:36.632Z,19043.3848
2023-05-14T06:27:38.246Z,19043.5391
2023-05-14T06:28:39.992Z,19046.7695
2023-05-14T06:29:41.563Z,19046.9238
2023-05-14T06:30:43.283Z,19046.9238
2023-05-14T06:31:44.898Z,19041.2305
2023-05-14T06:32:46.593Z,19040.2305
2023-05-14T06:33:48.112Z,19040.3086
2023-05-14T06:34:49.883Z,19044.0762
2023-05-14T06:35:51.446Z,19046.5391
2023-05-14T06:36:53.103Z,19040.5391
2023-05-14T06:37:54.803Z,19040.2305
2023-05-14T06:38:56.368Z,19034.3848
2023-05-14T06:39:58.172Z,19035.4609
2023-05-14T06:40:59.707Z,19036.6914
2023-05-14T06:42:01.367Z,19041.4609
2023-05-14T06:43:02.987Z,19040.8457
2023-05-14T06:44:04.603Z,19034.8457
2023-05-14T06:45:06.256Z,19034.6914
2023-05-14T06:46:08.426Z,19031.4609
2023-05-14T06:47:09.615Z,19037.2305
2023-05-14T06:48:11.235Z,19040.0000
2023-05-14T06:49:12.852Z,19038.3848
2023-05-14T06:50:14.561Z,19029.6914
2023-05-14T06:51:16.901Z,19031.0000
2023-05-14T06:52:17.766Z,19029.1543
2023-05-14T06:53:19.419Z,19031.6914
2023-05-14T06:54:21.068Z,19037.0762
2023-05-14T06:55:22.700Z,19033.0000
2023-05-14T06:56:24.405Z,19028.6152
2023-05-14T06:57:25.943Z,19032.8457
2023-05-14T06:58:27.627Z,19035.4609
2023-05-14T06:59:29.216Z,19033.6152
2023-05-14T07:00:30.980Z,19031.3086
2023-05-14T07:01:32.532Z,19033.8457
2023-05-14T07:02:34.158Z,19030.3086
2023-05-14T07:03:36.301Z,19026.3086
2023-05-14T07:04:37.469Z,19026.1543
2023-05-14T07:05:39.048Z,19026.0762
2023-05-14T07:06:40.801Z,19029.3086
2023-05-14T07:07:42.356Z,19031.1543
2023-05-14T07:08:44.051Z,19027.1543
2023-05-14T07:09:45.630Z,19021.2305
2023-05-14T07:10:47.385Z,19021.6914
2023-05-14T07:11:49.480Z,19024.6152
2023-05-14T07:12:50.616Z,19027.6152
2023-05-14T07:13:52.266Z,19024.0000
2023-05-14T07:14:53.933Z,19022.0762
2023-05-14T07:15:55.533Z,19018.7695
2023-05-14T07:16:57.245Z,19023.1543
2023-05-14T07:17:58.859Z,19027.1543
2023-05-14T07:19:00.558Z,19023.3086
2023-05-14T07:20:02.134Z,19016.1543
2023-05-14T07:21:03.801Z,19013.3086
2023-05-14T07:22:05.414Z,19014.4609
2023-05-14T07:23:07.050Z,19021.6152
2023-05-14T07:24:08.716Z,19021.8457
2023-05-14T07:25:10.344Z,19019.4609
2023-05-14T07:26:12.015Z,19014.4609
2023-05-14T07:27:13.615Z,19013.1543
2023-05-14T07:28:15.254Z,19017.4609
2023-05-14T07:29:16.983Z,19017.4609
2023-05-14T07:30:18.533Z,19020.0000
2023-05-14T07:31:20.309Z,19019.0762
2023-05-14T07:32:21.852Z,19016.4609
2023-05-14T07:33:23.509Z,19012.0762
2023-05-14T07:34:25.148Z,19014.9238
2023-05-14T07:35:26.747Z,19014.4609
2023-05-14T07:36:28.426Z,19018.6152
2023-05-14T07:37:30.109Z,19015.8457
2023-05-14T07:38:31.720Z,19008.2305
2023-05-14T07:39:33.345Z,19008.2305
2023-05-14T07:40:34.980Z,19013.6152
2023-05-14T07:41:37.333Z,19013.4609
2023-05-14T07:42:38.263Z,19016.7695
2023-05-14T07:43:39.949Z,19017.6914
2023-05-14T07:44:41.616Z,19012.7695
2023-05-14T07:45:43.214Z,19009.2305
2023-05-14T07:46:44.928Z,19011.8457
2023-05-14T07:47:46.534Z,19013.0762
2023-05-14T07:48:48.126Z,19014.0762
2023-05-14T07:49:49.778Z,19012.9238
2023-05-14T07:50:51.444Z,19008.5391
2023-05-14T07:51:53.843Z,19009.6914
2023-05-14T07:52:54.813Z,19008.4609
2023-05-14T07:53:56.512Z,19016.6152
2023-05-14T07:54:58.279Z,19011.6914
2023-05-14T07:55:59.770Z,19007.3086
2023-05-14T07:57:01.511Z,18997.3086
2023-05-14T07:58:03.574Z,18999.8457
2023-05-14T07:59:04.751Z,19000.8457
2023-05-14T08:00:06.545Z,19003.0762
2023-05-14T08:01:09.078Z,19001.3086
2023-05-14T08:02:09.711Z,19000.0000
2023-05-14T08:03:11.452Z,18995.2305
2023-05-14T08:04:13.159Z,19001.3086
2023-05-14T08:05:14.608Z,18997.8457
2023-05-14T08:06:16.273Z,18998.7695
2023-05-14T08:07:17.906Z,18999.0762
2023-05-14T08:08:19.516Z,18995.0000
2023-05-14T08:09:21.210Z,18990.1543
2023-05-14T08:10:24.025Z,18989.9238
2023-05-14T08:11:24.420Z,18992.9238
2023-05-14T08:12:27.094Z,18997.8457
2023-05-14T08:13:27.722Z,19003.4609
2023-05-14T08:14:29.632Z,18998.0762
2023-05-14T08:15:31.023Z,18994.8457
2023-05-14T08:16:32.785Z,19003.6914
2023-05-14T08:17:34.363Z,19005.6914
2023-05-14T08:18:36.040Z,19011.0000
2023-05-14T08:19:38.561Z,19002.1543
2023-05-14T08:20:39.294Z,18995.3848
2023-05-14T08:21:41.052Z,18996.6152
2023-05-14T08:22:42.685Z,19005.0762
2023-05-14T08:23:44.552Z,19008.1543
2023-05-14T08:24:45.926Z,19009.3086
2023-05-14T08:25:47.519Z,19000.2305
2023-05-14T08:26:49.264Z,18990.6914
2023-05-14T08:27:50.823Z,19001.9238
2023-05-14T08:28:52.488Z,19007.3848
2023-05-14T08:29:54.056Z,19012.3848
2023-05-14T08:30:55.759Z,19006.7695
2023-05-14T08:31:57.610Z,19001.6152
2023-05-14T08:32:59.716Z,19000.0762
2023-05-14T08:34:00.687Z,19002.0762
2023-05-14T08:35:02.278Z,19008.6152
2023-05-14T08:36:03.996Z,19009.9238
2023-05-14T08:37:05.640Z,19005.6152
2023-05-14T08:38:08.266Z,18998.3848
2023-05-14T08:39:09.029Z,19000.1543
2023-05-14T08:40:10.523Z,19008.4609
2023-05-14T08:41:12.317Z,19012.0762
2023-05-14T08:42:13.858Z,19012.0000
2023-05-14T08:43:15.580Z,19004.0762
2023-05-14T08:44:17.155Z,18998.0762
2023-05-14T08:45:18.864Z,19003.7695
2023-05-14T08:46:20.422Z,19015.8457
2023-05-14T08:47:22.123Z,19011.8457
2023-05-14T08:48:23.774Z,19005.8457
2023-05-14T08:49:25.366Z,18996.3848
2023-05-14T08:50:27.455Z,18996.7695
2023-05-14T08:51:28.636Z,19017.1543
2023-05-14T08:52:30.283Z,19026.6152
2023-05-14T08:53:31.953Z,19019.4609
2023-05-14T08:54:33.619Z,19012.6152
2023-05-14T08:55:35.213Z,19000.5391
2023-05-14T08:56:36.830Z,19001.3848
2023-05-14T08:57:38.542Z,19021.1543
2023-05-14T08:58:40.200Z,19026.0762
2023-05-14T08:59:41.894Z,19021.3848
2023-05-14T09:00:43.459Z,19008.7695
2023-05-14T09:01:45.146Z,18996.6914
2023-05-14T09:02:46.805Z,19006.5391
2023-05-14T09:03:48.351Z,19022.7695
2023-05-14T09:04:49.979Z,19024.7695
2023-05-14T09:05:51.807Z,19013.0762
2023-05-14T09:06:53.305Z,19006.3086
2023-05-14T09:07:55.009Z,18996.3086
2023-05-14T09:08:56.586Z,19009.6152
2023-05-14T09:09:58.322Z,19022.4609
2023-05-14T09:11:00.868Z,19020.5391
2023-05-14T09:12:01.583Z,19008.3848
2023-05-14T09:13:03.215Z,19000.4609
2023-05-14T09:14:04.775Z,18995.1543
2023-05-14T09:15:07.250Z,19010.9238
2023-05-14T09:16:08.156Z,19025.6914
2023-05-14T09:17:09.828Z,19022.8457
2023-05-14T09:18:11.372Z,19011.2305
2023-05-14T09:19:13.193Z,19006.1543
2023-05-14T09:20:14.693Z,18998.9238
2023-05-14T09:21:16.491Z,19017.3086
2023-05-14T09:22:17.985Z,19027.1543
2023-05-14T09:23:19.710Z,19023.0000
2023-05-14T09:24:21.381Z,19013.3848
2023-05-14T09:25:24.034Z,19006.6914
2023-05-14T09:26:24.520Z,18994.1543
2023-05-14T09:27:27.244Z,19017.4609
2023-05-14T09:28:27.844Z,19021.6152
2023-05-14T09:29:29.494Z,19019.6152
2023-05-14T09:30:32.522Z,19008.8457
2023-05-14T09:31:32.746Z,19003.0000
2023-05-14T09:32:35.552Z,19001.8457
2023-05-14T09:33:36.116Z,19026.5391
2023-05-14T09:34:38.108Z,19030.3848
2023-05-14T09:35:39.531Z,19024.7695
2023-05-14T09:36:41.165Z,19016.7695
2023-05-14T09:37:42.800Z,19009.0000
2023-05-14T09:38:44.441Z,19001.6152
2023-05-14T09:39:45.982Z,19025.1543
2023-05-14T09:40:47.750Z,19034.6152
2023-05-14T09:41:49.327Z,19031.6152
2023-05-14T09:42:50.982Z,19021.6914
2023-05-14T09:43:52.634Z,19012.4609
2023-05-14T09:44:54.261Z,19003.3848
2023-05-14T09:45:55.960Z,19026.2305
2023-05-14T09:46:57.614Z,19039.4609
2023-05-14T09:48:00.329Z,19029.6914
2023-05-14T09:49:00.806Z,19016.1543
2023-05-14T09:50:03.425Z,19009.3848
2023-05-14T09:51:04.738Z,18999.3848
2023-05-14T09:52:05.728Z,19023.9238
2023-05-14T09:53:07.472Z,19035.6152
2023-05-14T09:54:09.105Z,19031.0762
2023-05-14T09:55:10.675Z,19016.6152
2023-05-14T09:56:12.485Z,19010.3848
2023-05-14T09:57:14.055Z,19011.4609
2023-05-14T09:58:15.667Z,19028.7695
2023-05-14T09:59:17.593Z,19033.0000
2023-05-14T10:00:18.986Z,19027.3086
2023-05-14T10:01:21.704Z,19015.5391
2023-05-14T10:02:22.328Z,19008.1543
2023-05-14T10:03:23.929Z,19012.3848
2023-05-14T10:04:25.511Z,19022.6152
2023-05-14T10:05:27.209Z,19029.0762
2023-05-14T10:06:28.820Z,19016.2305
2023-05-14T10:07:30.449Z,19004.6152
2023-05-14T10:08:32.639Z,18998.7695
2023-05-14T10:09:33.784Z,19012.1543
2023-05-14T10:10:35.385Z,19026.3086
2023-05-14T10:11:38.101Z,19024.7695
2023-05-14T10:12:38.689Z,19016.3848
2023-05-14T10:13:40.282Z,19002.7695
2023-05-14T10:14:42.026Z,18998.9238
2023-05-14T10:15:43.612Z,19012.8457
2023-05-14T10:16:45.274Z,19033.7695
2023-05-14T10:17:47.085Z,19033.4609
2023-05-14T10:18:48.661Z,19017.3848
2023-05-14T10:19:50.223Z,19002.0000
2023-05-14T10:20:51.799Z,18994.6152
2023-05-14T10:21:53.521Z,19015.6914
2023-05-14T10:22:55.138Z,19030.5391
2023-05-14T10:23:56.973Z,19023.8457
2023-05-14T10:24:58.540Z,19014.2305
2023-05-14T10:26:00.201Z,19006.0000
2023-05-14T10:27:01.774Z,18990.1543
2023-05-14T10:28:03.385Z,19011.6152
2023-05-14T10:29:05.026Z,19030.7695
2023-05-14T10:30:06.656Z,19027.6152
2023-05-14T10:31:08.264Z,19015.2305
2023-05-14T10:32:10.062Z,19000.0762
2023-05-14T10:33:12.619Z,18991.0000
2023-05-14T10:34:13.193Z,19012.0000
2023-05-14T10:35:15.863Z,19025.3086
2023-05-14T10:36:16.484Z,19016.4609
2023-05-14T10:37:18.134Z,19007.8457
2023-05-14T10:38:19.712Z,18996.5391
2023-05-14T10:39:21.444Z,18993.9238
2023-05-14T10:40:23.133Z,19011.9238
2023-05-14T10:41:24.762Z,19028.1543
2023-05-14T10:42:26.315Z,19017.3848
2023-05-14T10:43:28.000Z,19003.9238
2023-05-14T10:44:29.632Z,18992.0762
2023-05-14T10:45:31.334Z,18995.3086
2023-05-14T10:46:32.936Z,19019.4609
2023-05-14T10:47:34.605Z,19022.6152
2023-05-14T10:48:36.196Z,19014.4609
2023-05-14T10:49:43.349Z,19005.3848
2023-05-14T10:50:39.516Z,18990.0000
2023-05-14T10:51:41.253Z,19004.6914
2023-05-14T10:52:42.780Z,19021.3848
2023-05-14T10:53:44.494Z,19020.8457
2023-05-14T10:54:46.080Z,19010.1543
2023-05-14T10:55:47.732Z,19004.2305
2023-05-14T10:56:49.407Z,18983.7695
2023-05-14T10:57:51.017Z,19005.3086
2023-05-14T10:58:52.664Z,19021.3848
2023-05-14T10:59:55.171Z,19020.4609
2023-05-14T11:00:56.025Z,19012.9238
2023-05-14T11:01:57.749Z,19001.2305
2023-05-14T11:02:59.368Z,18988.0762
2023-05-14T11:04:01.017Z,19010.3848
2023-05-14T11:05:04.440Z,19028.0000
2023-05-14T11:06:04.235Z,19026.0762
2023-05-14T11:07:05.905Z,19008.2305
2023-05-14T11:08:07.574Z,18999.0762
2023-05-14T11:09:09.131Z,18999.2305
2023-05-14T11:10:10.859Z,19006.0762
2023-05-14T11:11:12.508Z,19019.9238
2023-05-14T11:12:14.065Z,19013.3848
2023-05-14T11:13:15.681Z,19007.7695
2023-05-14T11:14:17.434Z,19003.9238
2023-05-14T11:15:19.029Z,18999.1543
2023-05-14T11:16:23.760Z,19002.0762
2023-05-14T11:17:22.302Z,19024.0762
2023-05-14T11:18:23.958Z,19020.4609
2023-05-14T11:19:25.627Z,19005.5391
2023-05-14T11:20:27.346Z,18994.3848
2023-05-14T11:21:29.007Z,18995.4609
2023-05-14T11:22:30.552Z,19000.8457
2023-05-14T11:23:32.168Z,19019.2305