createdAt,value
2022-10-19T00:02:09.328Z,79.90
2022-10-19T00:04:36.717Z,79.53
2022-10-19T00:07:11.597Z,79.49
2022-10-19T00:09:38.614Z,79.48
2022-10-19T00:12:05.610Z,79.68
2022-10-19T00:14:32.386Z,79.90
2022-10-19T00:16:59.315Z,80.05
2022-10-19T00:19:28.375Z,79.75
2022-10-19T00:21:55.217Z,79.90
2022-10-19T00:24:22.351Z,79.75
2022-10-19T00:26:49.423Z,79.55
2022-10-19T00:29:16.877Z,79.81
2022-10-19T00:31:43.745Z,79.54
2022-10-19T00:34:10.858Z,79.29
2022-10-19T00:36:40.019Z,79.17
2022-10-19T00:39:09.247Z,79.51
2022-10-19T00:41:39.547Z,79.44
2022-10-19T00:44:13.943Z,79.30
2022-10-19T00:46:43.868Z,79.01
2022-10-19T00:49:15.648Z,78.89
2022-10-19T00:51:46.655Z,78.97
2022-10-19T00:54:14.291Z,78.88
2022-10-19T00:56:45.211Z,79.01
2022-10-19T00:59:14.615Z,78.87
2022-10-19T01:01:43.448Z,78.64
2022-10-19T01:04:11.592Z,78.98
2022-10-19T01:06:40.491Z,78.77
2022-10-19T01:09:13.659Z,78.96
2022-10-19T01:11:43.899Z,79.03
2022-10-19T01:14:35.910Z,78.37
2022-10-19T01:17:12.060Z,78.63
2022-10-19T01:20:00.299Z,78.67
2022-10-19T01:23:04.809Z,78.58
2022-10-19T01:25:57.983Z,78.18
2022-10-19T01:28:32.778Z,78.24
2022-10-19T01:31:34.110Z,78.55
2022-10-19T01:34:28.918Z,78.39
2022-10-19T01:37:22.456Z,78.57
2022-10-19T01:40:04.737Z,78.23
2022-10-19T01:42:33.413Z,77.56
2022-10-19T01:45:10.278Z,77.44
2022-10-19T01:47:45.334Z,77.61
2022-10-19T01:50:22.313Z,77.89
2022-10-19T01:52:51.058Z,78.08
2022-10-19T01:55:19.832Z,77.56
2022-10-19T01:57:51.518Z,77.14
2022-10-19T02:00:20.077Z,77.51
2022-10-19T02:02:50.632Z,77.94
2022-10-19T02:05:22.283Z,77.87
2022-10-19T02:07:55.899Z,77.48
2022-10-19T02:10:24.205Z,77.29
2022-10-19T02:12:54.628Z,77.18
2022-10-19T02:15:27.218Z,76.62
2022-10-19T02:17:59.902Z,76.69
2022-10-19T02:20:29.319Z,77.16
2022-10-19T02:22:57.093Z,77.27
2022-10-19T02:25:25.473Z,77.28
2022-10-19T02:27:53.118Z,77.37
2022-10-19T02:30:22.622Z,77.48
2022-10-19T02:32:50.797Z,77.70
2022-10-19T02:35:18.180Z,77.54
2022-10-19T02:37:45.668Z,77.94
2022-10-19T02:40:13.610Z,77.78
2022-10-19T02:42:56.507Z,77.96
2022-10-19T02:45:28.951Z,78.25
2022-10-19T02:48:11.167Z,78.46
2022-10-19T02:50:39.075Z,77.87
2022-10-19T02:53:06.443Z,77.93
2022-10-19T02:55:33.644Z,78.05
2022-10-19T02:58:00.828Z,78.01
2022-10-19T03:00:28.051Z,77.41
2022-10-19T03:02:55.240Z,77.63
2022-10-19T03:05:22.672Z,77.56
2022-10-19T03:07:49.577Z,77.36
2022-10-19T03:10:16.742Z,77.58
2022-10-19T03:12:44.116Z,77.89
2022-10-19T03:15:16.587Z,77.64
2022-10-19T03:17:43.863Z,77.01
2022-10-19T03:20:11.641Z,76.69
2022-10-19T03:22:38.655Z,76.58
2022-10-19T03:25:06.200Z,76.60
2022-10-19T03:27:33.446Z,76.69
2022-10-19T03:30:00.627Z,76.62
2022-10-19T03:32:27.878Z,76.60
2022-10-19T03:34:54.851Z,76.80
2022-10-19T03:37:21.926Z,76.01
2022-10-19T03:39:49.008Z,75.83
2022-10-19T03:42:16.026Z,75.36
2022-10-19T03:44:42.837Z,75.80
2022-10-19T03:47:09.627Z,75.52
2022-10-19T03:49:38.118Z,75.54
2022-10-19T03:52:07.202Z,75.65
2022-10-19T03:54:33.969Z,75.62
2022-10-19T03:57:00.757Z,75.46
2022-10-19T03:59:27.558Z,75.43
2022-10-19T04:01:54.337Z,75.02
2022-10-19T04:04:21.146Z,74.65
2022-10-19T04:06:50.212Z,74.63
2022-10-19T04:09:19.127Z,75.35
2022-10-19T04:11:46.283Z,75.70
2022-10-19T04:14:22.890Z,75.83
2022-10-19T04:17:03.045Z,75.89
2022-10-19T04:19:30.008Z,76.01
2022-10-19T04:21:58.981Z,76.15
2022-10-19T04:24:25.768Z,76.13
2022-10-19T04:26:55.099Z,76.35
2022-10-19T04:29:26.488Z,76.23
2022-10-19T04:31:56.694Z,76.33
2022-10-19T04:34:24.227Z,76.41
2022-10-19T04:36:51.106Z,76.40
2022-10-19T04:39:18.006Z,76.41
2022-10-19T04:41:44.849Z,76.42
2022-10-19T04:44:16.627Z,76.22
2022-10-19T04:46:49.441Z,76.81
2022-10-19T04:49:19.554Z,76.63
2022-10-19T04:54:51.257Z,76.69
2022-10-19T04:57:44.617Z,76.75
2022-10-19T05:00:14.229Z,76.68
2022-10-19T05:02:45.782Z,76.81
2022-10-19T05:05:15.748Z,76.78
2022-10-19T05:07:43.156Z,76.60
2022-10-19T05:10:13.625Z,76.68
2022-10-19T05:12:40.409Z,76.44
2022-10-19T05:15:07.744Z,76.36
2022-10-19T05:17:34.728Z,76.56
2022-10-19T05:20:01.736Z,76.73
2022-10-19T05:22:28.517Z,76.66
2022-10-19T05:24:58.086Z,76.59
2022-10-19T05:27:25.198Z,76.36
2022-10-19T05:29:52.010Z,76.60
2022-10-19T05:32:18.839Z,76.38
2022-10-19T05:34:53.079Z,76.19
2022-10-19T05:37:19.844Z,76.33
2022-10-19T05:39:46.638Z,76.44
2022-10-19T05:42:13.374Z,76.51
2022-10-19T05:44:40.146Z,76.28
2022-10-19T05:47:07.250Z,76.41
2022-10-19T05:49:34.275Z,76.35
2022-10-19T05:52:10.505Z,76.24
2022-10-19T05:54:37.676Z,76.57
2022-10-19T05:57:07.137Z,76.46
2022-10-19T05:59:34.239Z,76.20
2022-10-19T06:02:04.435Z,76.30
2022-10-19T06:04:32.954Z,76.56
2022-10-19T06:07:00.912Z,76.42
2022-10-19T06:09:27.902Z,76.27
2022-10-19T06:11:54.740Z,76.47
2022-10-19T06:17:22.954Z,76.65
2022-10-19T06:19:52.244Z,76.73
2022-10-19T06:22:22.418Z,76.65
2022-10-19T06:24:49.986Z,76.67
2022-10-19T06:27:16.858Z,76.24
2022-10-19T06:29:44.188Z,76.04
2022-10-19T06:32:11.113Z,76.14
2022-10-19T06:34:38.171Z,76.35
2022-10-19T06:37:08.001Z,76.34
2022-10-19T06:39:37.267Z,76.40
2022-10-19T06:42:10.218Z,75.91
2022-10-19T06:44:37.025Z,76.22
2022-10-19T06:47:03.794Z,76.03
2022-10-19T06:49:30.676Z,75.54
2022-10-19T06:51:57.468Z,76.13
2022-10-19T06:54:25.691Z,76.02
2022-10-19T06:56:52.469Z,75.84
2022-10-19T06:59:19.705Z,76.08
2022-10-19T07:01:46.532Z,75.79
2022-10-19T07:04:13.390Z,75.64
2022-10-19T07:06:40.253Z,75.43
2022-10-19T07:09:07.112Z,75.96
2022-10-19T07:11:33.904Z,75.91
2022-10-19T07:14:00.767Z,75.68
2022-10-19T07:16:27.552Z,75.66
2022-10-19T07:18:54.365Z,75.33
2022-10-19T07:21:23.531Z,75.18
2022-10-19T07:23:50.712Z,74.82
2022-10-19T07:26:23.274Z,75.50
2022-10-19T07:28:50.708Z,75.63
2022-10-19T07:31:20.651Z,75.73
2022-10-19T07:33:55.152Z,74.15
2022-10-19T07:36:22.540Z,74.24
2022-10-19T07:38:49.388Z,74.64
2022-10-19T07:41:19.751Z,75.18
2022-10-19T07:43:47.872Z,74.70
2022-10-19T07:46:17.306Z,74.66
2022-10-19T07:48:45.689Z,74.45
2022-10-19T07:51:14.269Z,74.64
2022-10-19T07:53:41.334Z,73.31
2022-10-19T07:56:16.769Z,72.48
2022-10-19T07:58:43.922Z,73.58
2022-10-19T08:01:16.364Z,73.17
2022-10-19T08:04:42.706Z,72.38
2022-10-19T08:06:31.674Z,72.83
2022-10-19T08:08:58.706Z,72.63
2022-10-19T08:11:31.341Z,72.16
2022-10-19T08:13:59.401Z,72.71
2022-10-19T08:16:40.448Z,72.20
2022-10-19T08:19:16.409Z,71.71
2022-10-19T08:21:45.466Z,72.03
2022-10-19T08:24:14.372Z,71.02
2022-10-19T08:26:41.859Z,71.95
2022-10-19T08:29:14.884Z,70.71
2022-10-19T08:31:43.193Z,70.65
2022-10-19T08:34:10.229Z,70.97
2022-10-19T08:36:37.237Z,71.30
2022-10-19T08:39:06.560Z,71.34
2022-10-19T08:41:51.964Z,71.15
2022-10-19T08:44:27.648Z,71.57
2022-10-19T08:47:26.203Z,71.29
2022-10-19T08:49:53.524Z,71.14
2022-10-19T08:52:24.553Z,70.75
2022-10-19T08:54:53.923Z,69.63
2022-10-19T08:57:40.515Z,70.17
2022-10-19T09:00:21.991Z,70.21
2022-10-19T09:03:23.035Z,70.22
2022-10-19T09:06:21.579Z,70.45
2022-10-19T09:08:51.147Z,70.16
2022-10-19T09:11:29.434Z,69.47
2022-10-19T09:14:25.972Z,69.25
2022-10-19T09:16:54.633Z,69.78
2022-10-19T09:19:26.165Z,69.99
2022-10-19T09:22:08.470Z,69.67
2022-10-19T09:24:51.083Z,68.92
2022-10-19T09:27:23.509Z,69.12
2022-10-19T09:29:58.962Z,67.79
2022-10-19T09:32:35.819Z,68.64
2022-10-19T09:35:18.464Z,67.48
2022-10-19T09:37:49.425Z,67.99
2022-10-19T09:40:21.039Z,66.26
2022-10-19T09:42:52.970Z,67.66
2022-10-19T09:45:42.664Z,65.59
2022-10-19T09:48:33.603Z,65.58
2022-10-19T09:51:02.547Z,66.15
2022-10-19T09:53:30.520Z,66.20
2022-10-19T09:56:04.774Z,66.66
2022-10-19T09:58:33.149Z,65.36
2022-10-19T10:01:02.303Z,65.77
2022-10-19T10:03:33.267Z,66.81
2022-10-19T10:06:03.416Z,65.30
2022-10-19T10:08:34.314Z,66.25
2022-10-19T10:11:01.028Z,64.34
2022-10-19T10:13:28.193Z,65.68
2022-10-19T10:15:59.478Z,65.55
2022-10-19T10:18:28.708Z,65.57
2022-10-19T10:21:25.425Z,64.58
2022-10-19T10:24:05.871Z,65.39
2022-10-19T10:26:42.409Z,65.03
2022-10-19T10:29:24.584Z,65.49
2022-10-19T10:31:56.198Z,65.09
2022-10-19T10:34:45.589Z,64.79
2022-10-19T10:37:41.352Z,63.92
2022-10-19T10:40:23.663Z,64.64
2022-10-19T10:42:52.738Z,64.44
2022-10-19T10:45:40.339Z,63.86
2022-10-19T10:48:27.890Z,64.14
2022-10-19T10:50:56.012Z,65.14
2022-10-19T10:53:33.706Z,64.56
2022-10-19T10:56:00.884Z,64.87
2022-10-19T10:58:34.508Z,64.40
2022-10-19T11:01:07.731Z,64.15
2022-10-19T11:03:37.808Z,64.28
2022-10-19T11:06:04.774Z,64.46
2022-10-19T11:08:31.554Z,64.79
2022-10-19T11:11:24.050Z,64.68
2022-10-19T11:13:56.940Z,64.97
2022-10-19T11:16:39.958Z,65.28
2022-10-19T11:19:25.162Z,65.14
2022-10-19T11:22:13.589Z,64.49
2022-10-19T11:25:18.538Z,65.15
2022-10-19T11:28:06.585Z,63.82
2022-10-19T11:30:42.802Z,65.53
2022-10-19T11:33:13.093Z,64.62
2022-10-19T11:35:54.108Z,64.28
2022-10-19T11:38:29.633Z,64.77
2022-10-19T11:41:19.058Z,64.58
2022-10-19T11:44:15.468Z,63.76
2022-10-19T11:46:57.187Z,64.43
2022-10-19T11:49:43.059Z,62.43
2022-10-19T11:52:31.644Z,63.00
2022-10-19T11:55:30.864Z,61.08
2022-10-19T11:58:16.617Z,60.95
2022-10-19T12:01:13.130Z,60.36
2022-10-19T12:03:45.743Z,60.07
2022-10-19T12:06:34.310Z,59.70
2022-10-19T12:09:16.168Z,60.75
2022-10-19T12:11:52.205Z,60.64
2022-10-19T12:14:26.695Z,61.16
2022-10-19T12:16:57.921Z,60.56
2022-10-19T12:19:33.060Z,59.50
2022-10-19T12:22:03.603Z,59.90
2022-10-19T12:24:32.686Z,60.79
2022-10-19T12:27:01.163Z,60.60
2022-10-19T12:29:33.635Z,60.56
2022-10-19T12:32:02.409Z,60.28
2022-10-19T12:34:35.173Z,59.71
2022-10-19T12:37:33.241Z,60.30
2022-10-19T12:40:28.163Z,59.86
2022-10-19T12:43:09.375Z,60.20
2022-10-19T12:45:42.198Z,59.66
2022-10-19T12:48:08.961Z,59.10
2022-10-19T12:50:48.002Z,57.64
2022-10-19T12:53:36.223Z,59.70
2022-10-19T12:56:17.614Z,60.15
2022-10-19T12:58:46.674Z,59.45
2022-10-19T13:01:22.166Z,59.35
2022-10-19T13:03:53.356Z,59.76
2022-10-19T13:06:26.107Z,59.36
2022-10-19T13:08:52.869Z,59.52
2022-10-19T13:11:21.103Z,59.28
2022-10-19T13:13:56.348Z,59.43
2022-10-19T13:16:29.181Z,58.48
2022-10-19T13:19:28.770Z,58.17
2022-10-19T13:22:26.822Z,58.79
2022-10-19T13:25:26.956Z,59.69
2022-10-19T13:27:55.148Z,60.12
2022-10-19T13:30:41.828Z,59.66
2022-10-19T13:33:30.481Z,59.93
2022-10-19T13:36:00.678Z,60.10
2022-10-19T13:38:30.802Z,60.53
2022-10-19T13:41:12.787Z,60.43
2022-10-19T13:44:02.073Z,60.75
2022-10-19T13:46:28.820Z,60.22
2022-10-19T13:49:01.680Z,59.77
2022-10-19T13:52:05.227Z,60.47
2022-10-19T13:54:41.923Z,61.18
2022-10-19T13:57:44.017Z,58.77
2022-10-19T14:00:15.533Z,59.99
2022-10-19T14:03:24.065Z,61.12
2022-10-19T14:06:18.969Z,61.49
2022-10-19T14:09:13.060Z,60.72
2022-10-19T14:11:44.578Z,61.06
2022-10-19T14:14:11.287Z,61.11
2022-10-19T14:17:01.215Z,61.24
2022-10-19T14:19:50.547Z,60.86
2022-10-19T14:22:19.216Z,61.64
2022-10-19T14:24:46.290Z,60.62
2022-10-19T14:27:19.711Z,61.41
2022-10-19T14:29:49.665Z,61.01
2022-10-19T14:32:18.839Z,61.13
2022-10-19T14:34:48.467Z,61.31
2022-10-19T14:37:19.320Z,61.66
2022-10-19T14:40:05.670Z,60.64
2022-10-19T14:42:46.324Z,60.86
2022-10-19T14:45:15.310Z,60.97
2022-10-19T14:48:21.165Z,60.31
2022-10-19T14:50:51.611Z,61.57
2022-10-19T14:53:40.269Z,60.96
2022-10-19T14:56:19.984Z,61.30
2022-10-19T14:59:22.173Z,61.42
2022-10-19T15:01:51.385Z,61.16
2022-10-19T15:04:25.159Z,60.02
2022-10-19T15:06:53.294Z,59.68
2022-10-19T15:09:37.032Z,59.03
2022-10-19T15:12:09.933Z,59.94
2022-10-19T15:14:38.158Z,60.37
2022-10-19T15:17:21.052Z,60.40
2022-10-19T15:19:47.903Z,60.44
2022-10-19T15:22:14.619Z,60.86
2022-10-19T15:25:07.158Z,61.01
2022-10-19T15:27:36.582Z,60.31
2022-10-19T15:30:24.363Z,59.75
2022-10-19T15:32:56.999Z,61.13
2022-10-19T15:35:29.503Z,60.98
2022-10-19T15:38:27.032Z,60.54
2022-10-19T15:40:59.782Z,61.00
2022-10-19T15:43:35.420Z,60.73
2022-10-19T15:46:24.921Z,61.34
2022-10-19T15:48:55.477Z,61.48
2022-10-19T15:51:25.524Z,61.36
2022-10-19T15:54:03.553Z,60.69
2022-10-19T15:56:33.164Z,61.06
2022-10-19T15:59:02.516Z,61.26
2022-10-19T16:01:32.477Z,61.25
2022-10-19T16:03:59.738Z,61.97
2022-10-19T16:06:29.137Z,62.21
2022-10-19T16:08:56.506Z,61.43
2022-10-19T16:11:24.394Z,61.28
2022-10-19T16:13:51.705Z,61.72
2022-10-19T16:16:25.052Z,61.97
2022-10-19T16:18:52.895Z,61.76
2022-10-19T16:21:21.845Z,61.51
2022-10-19T16:23:48.646Z,61.84
2022-10-19T16:26:17.112Z,61.42
2022-10-19T16:28:44.550Z,61.41
2022-10-19T16:31:11.740Z,62.23
2022-10-19T16:33:38.484Z,61.32
2022-10-19T16:36:08.681Z,61.08
2022-10-19T16:38:36.385Z,62.02
2022-10-19T16:41:08.360Z,62.16
2022-10-19T16:43:35.775Z,61.72
2022-10-19T16:46:03.564Z,61.84
2022-10-19T16:48:30.365Z,61.63
2022-10-19T16:51:06.646Z,62.17
2022-10-19T16:53:38.218Z,62.61
2022-10-19T16:56:11.537Z,62.36
2022-10-19T16:58:40.672Z,62.19
2022-10-19T17:01:12.751Z,62.30
2022-10-19T17:03:39.575Z,62.26
2022-10-19T17:06:07.883Z,62.66
2022-10-19T17:08:53.065Z,62.98
2022-10-19T17:11:28.527Z,63.36
2022-10-19T17:13:58.269Z,63.46
2022-10-19T17:16:29.827Z,63.70
2022-10-19T17:18:58.562Z,63.98
2022-10-19T17:21:28.826Z,63.67
2022-10-19T17:24:01.173Z,63.13
2022-10-19T17:26:36.288Z,63.25
2022-10-19T17:29:04.077Z,62.99
2022-10-19T17:31:31.238Z,63.24
2022-10-19T17:33:58.528Z,63.38
2022-10-19T17:36:28.611Z,63.48
2022-10-19T17:38:57.530Z,63.63
2022-10-19T17:41:25.554Z,64.22
2022-10-19T17:43:53.040Z,64.10
2022-10-19T17:46:31.070Z,64.06
2022-10-19T17:48:58.644Z,63.88
2022-10-19T17:51:30.780Z,64.17
2022-10-19T17:54:02.211Z,64.36
2022-10-19T17:56:29.450Z,64.31
2022-10-19T17:58:57.733Z,64.48
2022-10-19T18:01:25.308Z,64.28
2022-10-19T18:03:52.454Z,64.39
2022-10-19T18:06:28.149Z,64.35
2022-10-19T18:08:56.845Z,64.54
2022-10-19T18:11:25.085Z,64.79
2022-10-19T18:13:54.427Z,65.26
2022-10-19T18:16:27.688Z,64.62
2022-10-19T18:18:57.361Z,64.99
2022-10-19T18:21:26.841Z,65.15
2022-10-19T18:23:56.542Z,65.13
2022-10-19T18:26:26.520Z,65.33
2022-10-19T18:28:54.480Z,65.27
2022-10-19T18:31:29.403Z,65.37
2022-10-19T18:34:02.263Z,65.23
2022-10-19T18:36:29.808Z,65.67
2022-10-19T18:38:59.225Z,65.70
2022-10-19T18:41:26.134Z,65.66
2022-10-19T18:43:55.802Z,65.98
2022-10-19T18:46:25.488Z,66.31
2022-10-19T18:48:53.720Z,66.20
2022-10-19T18:51:22.890Z,66.45
2022-10-19T18:53:50.484Z,66.73
2022-10-19T18:56:20.061Z,66.99
2022-10-19T18:58:47.400Z,66.80
2022-10-19T19:01:19.947Z,67.04
2022-10-19T19:03:49.847Z,67.01
2022-10-19T19:06:19.226Z,66.97
2022-10-19T19:08:46.171Z,67.16
2022-10-19T19:11:16.925Z,66.86
2022-10-19T19:13:51.664Z,66.91
2022-10-19T19:16:19.071Z,66.91
2022-10-19T19:18:45.990Z,66.99
2022-10-19T19:21:17.402Z,66.95
2022-10-19T19:23:44.629Z,67.01
2022-10-19T19:26:13.032Z,67.33
2022-10-19T19:28:41.901Z,66.96
2022-10-19T19:31:11.586Z,66.80
2022-10-19T19:33:39.321Z,67.03
2022-10-19T19:36:07.557Z,66.77
2022-10-19T19:38:35.428Z,66.97
2022-10-19T19:41:06.779Z,67.48
2022-10-19T19:43:37.111Z,67.14
2022-10-19T19:46:09.444Z,67.18
2022-10-19T19:48:37.363Z,66.86
2022-10-19T19:51:04.405Z,67.01
2022-10-19T19:53:31.236Z,67.07
2022-10-19T19:55:58.007Z,66.65
2022-10-19T19:58:24.851Z,67.04
2022-10-19T20:00:51.616Z,67.14
2022-10-19T20:03:18.451Z,67.60
2022-10-19T20:05:45.281Z,67.97
2022-10-19T20:08:12.252Z,68.02
2022-10-19T20:10:40.919Z,68.13
2022-10-19T20:13:07.992Z,68.39
2022-10-19T20:15:38.806Z,68.00
2022-10-19T20:18:06.706Z,68.30
2022-10-19T20:20:33.642Z,68.56
2022-10-19T20:23:00.702Z,68.54
2022-10-19T20:25:27.450Z,68.81
2022-10-19T20:27:54.283Z,68.79
2022-10-19T20:30:21.055Z,69.38
2022-10-19T20:32:47.854Z,69.48
2022-10-19T20:35:14.731Z,69.47
2022-10-19T20:37:41.773Z,69.99
2022-10-19T20:40:09.160Z,70.16
2022-10-19T20:42:36.430Z,69.81
2022-10-19T20:45:03.935Z,70.29
2022-10-19T20:47:30.813Z,69.88
2022-10-19T20:49:57.582Z,70.07
2022-10-19T20:52:24.556Z,69.89
2022-10-19T20:54:51.336Z,70.35
2022-10-19T20:57:18.216Z,70.35
2022-10-19T20:59:45.984Z,70.52
2022-10-19T21:02:13.079Z,70.44
2022-10-19T21:04:39.918Z,70.69
2022-10-19T21:07:06.906Z,70.92
2022-10-19T21:09:33.686Z,70.83
2022-10-19T21:12:03.747Z,71.27
2022-10-19T21:14:30.827Z,70.98
2022-10-19T21:16:58.892Z,71.16
2022-10-19T21:19:27.850Z,71.19
2022-10-19T21:21:57.942Z,71.12
2022-10-19T21:24:28.215Z,71.06
2022-10-19T21:26:55.294Z,71.44
2022-10-19T21:29:22.183Z,71.26
2022-10-19T21:31:51.903Z,71.36
2022-10-19T21:34:24.110Z,71.22
2022-10-19T21:36:51.895Z,71.37
2022-10-19T21:39:19.008Z,71.38
2022-10-19T21:41:46.823Z,71.44
2022-10-19T21:44:15.077Z,71.36
2022-10-19T21:46:43.643Z,71.49
2022-10-19T21:49:14.985Z,71.60
2022-10-19T21:51:55.388Z,71.49
2022-10-19T21:54:41.684Z,71.84
2022-10-19T22:44:56.690Z,71.02
2022-10-19T22:47:23.561Z,70.63
2022-10-19T22:49:50.424Z,69.90
2022-10-19T22:52:17.265Z,69.53
2022-10-19T22:54:43.991Z,69.46
2022-10-19T22:57:11.929Z,69.68
2022-10-19T22:59:39.045Z,69.74
2022-10-19T23:02:05.929Z,69.79
2022-10-19T23:04:32.790Z,69.60
2022-10-19T23:06:59.599Z,69.70
2022-10-19T23:09:26.543Z,69.85
2022-10-19T23:11:53.289Z,68.89
2022-10-19T23:14:20.054Z,68.92
2022-10-19T23:16:46.856Z,69.23
2022-10-19T23:19:13.559Z,68.93
2022-10-19T23:21:40.352Z,69.17
2022-10-19T23:24:07.073Z,69.15
2022-10-19T23:26:33.862Z,68.62
2022-10-19T23:29:00.593Z,68.21
2022-10-19T23:31:30.325Z,68.70
2022-10-19T23:33:57.125Z,68.32
2022-10-19T23:36:27.101Z,68.68
2022-10-19T23:38:55.915Z,68.42
2022-10-19T23:41:22.948Z,68.14
2022-10-19T23:43:50.119Z,67.95
2022-10-19T23:46:16.970Z,68.07
2022-10-19T23:48:43.993Z,67.82
2022-10-19T23:51:13.889Z,67.73
2022-10-19T23:53:43.028Z,68.19
2022-10-19T23:56:13.932Z,67.82
2022-10-19T23:58:41.207Z,68.54
