createdAt,value
2023-02-08T00:01:23.255Z,16.57
2023-02-08T00:04:09.400Z,17.00
2023-02-08T00:06:51.906Z,17.77
2023-02-08T00:09:23.802Z,17.63
2023-02-08T00:15:50.183Z,17.50
2023-02-08T00:18:21.906Z,18.40
2023-02-08T00:21:00.359Z,17.30
2023-02-08T00:23:31.705Z,18.60
2023-02-08T00:26:05.516Z,18.77
2023-02-08T00:31:52.516Z,19.60
2023-02-08T00:43:53.759Z,18.90
2023-02-08T00:46:25.181Z,19.57
2023-02-08T00:49:05.509Z,18.07
2023-02-08T00:51:34.298Z,19.83
2023-02-08T00:54:18.312Z,19.03
2023-02-08T00:56:47.771Z,19.47
2023-02-08T00:59:30.462Z,19.23
2023-02-08T01:02:07.430Z,19.20
2023-02-08T01:04:40.898Z,20.97
2023-02-08T01:07:14.398Z,20.30
2023-02-08T01:09:50.044Z,18.50
2023-02-08T01:15:17.520Z,19.50
2023-02-08T01:18:34.144Z,21.60
2023-02-08T01:21:39.462Z,19.07
2023-02-08T01:24:12.180Z,20.50
2023-02-08T01:26:58.990Z,19.03
2023-02-08T01:29:39.212Z,19.63
2023-02-08T01:32:09.800Z,20.47
2023-02-08T01:34:56.190Z,20.20
2023-02-08T01:37:40.222Z,20.60
2023-02-08T01:40:14.828Z,20.67
2023-02-08T01:45:45.973Z,21.30
2023-02-08T01:48:25.842Z,21.10
2023-02-08T01:51:09.263Z,21.67
2023-02-08T01:53:49.112Z,20.27
2023-02-08T01:56:23.093Z,22.20
2023-02-08T01:58:58.286Z,20.83
2023-02-08T02:01:28.502Z,22.87
2023-02-08T02:04:06.181Z,22.23
2023-02-08T02:06:47.523Z,22.00
2023-02-08T02:09:23.709Z,22.27
2023-02-08T02:12:07.864Z,23.93
2023-02-08T02:14:39.087Z,22.93
2023-02-08T02:17:11.838Z,22.47
2023-02-08T02:23:21.640Z,22.87
2023-02-08T02:29:34.448Z,23.30
2023-02-08T02:32:26.840Z,23.23
2023-02-08T02:35:05.978Z,23.47
2023-02-08T02:37:53.752Z,23.80
2023-02-08T02:40:33.823Z,21.93
2023-02-08T02:43:27.438Z,23.27
2023-02-08T02:46:09.177Z,23.10
2023-02-08T02:49:04.282Z,23.50
2023-02-08T02:51:43.237Z,23.07
2023-02-08T02:57:41.822Z,22.63
2023-02-08T03:03:08.276Z,23.97
2023-02-08T03:05:46.577Z,22.93
2023-02-08T03:08:34.845Z,24.23
2023-02-08T03:14:24.804Z,25.00
2023-02-08T03:17:20.914Z,24.40
2023-02-08T03:20:05.201Z,21.50
2023-02-08T03:22:47.082Z,22.13
2023-02-08T03:25:22.240Z,23.67
2023-02-08T03:31:09.236Z,21.50
2023-02-08T03:33:46.281Z,21.80
2023-02-08T03:36:25.086Z,23.03
2023-02-08T03:39:01.596Z,22.60
2023-02-08T03:41:49.141Z,21.67
2023-02-08T03:44:27.834Z,22.60
2023-02-08T03:47:05.060Z,21.93
2023-02-08T03:49:37.548Z,21.93
2023-02-08T03:55:13.221Z,21.47
2023-02-08T03:57:48.795Z,21.07
2023-02-08T04:00:20.173Z,23.07
2023-02-08T04:02:56.308Z,21.20
2023-02-08T04:05:31.531Z,22.23
2023-02-08T04:08:09.394Z,20.60
2023-02-08T04:10:56.403Z,22.87
2023-02-08T04:13:31.781Z,23.63
2023-02-08T04:16:13.000Z,20.60
2023-02-08T04:18:50.634Z,21.77
2023-02-08T04:21:30.535Z,21.77
2023-02-08T04:24:11.383Z,23.50
2023-02-08T04:26:56.752Z,21.60
2023-02-08T04:29:34.397Z,22.10
2023-02-08T04:35:01.398Z,22.27
2023-02-08T04:37:35.690Z,22.70
2023-02-08T04:40:07.864Z,23.03
2023-02-08T04:42:58.450Z,21.43
2023-02-08T04:45:32.381Z,22.63
2023-02-08T04:48:07.500Z,21.80
2023-02-08T04:50:41.270Z,20.63
2023-02-08T04:56:07.001Z,23.57
2023-02-08T04:58:51.857Z,22.93
2023-02-08T05:01:25.035Z,22.67
2023-02-08T05:04:04.376Z,24.00
2023-02-08T05:06:36.335Z,22.10
2023-02-08T05:09:09.225Z,21.97
2023-02-08T05:11:39.496Z,23.60
2023-02-08T05:14:21.359Z,24.40
2023-02-08T05:16:57.643Z,22.53
2023-02-08T05:19:30.288Z,21.90
2023-02-08T05:22:04.459Z,23.40
2023-02-08T05:24:42.309Z,23.20
2023-02-08T05:27:14.943Z,23.60
2023-02-08T05:30:11.835Z,23.17
2023-02-08T05:35:48.528Z,23.43
2023-02-08T05:38:30.072Z,23.30
2023-02-08T05:41:04.641Z,24.37
2023-02-08T05:43:34.760Z,22.53
2023-02-08T05:46:06.670Z,24.07
2023-02-08T05:54:37.097Z,24.30
2023-02-08T05:57:10.915Z,22.63
2023-02-08T05:59:43.263Z,22.60
2023-02-08T06:02:25.921Z,23.23
2023-02-08T06:04:56.372Z,23.43
2023-02-08T06:07:33.793Z,24.73
2023-02-08T06:10:12.704Z,23.47
2023-02-08T06:16:39.564Z,23.30
2023-02-08T06:19:25.830Z,22.90
2023-02-08T06:22:05.818Z,24.50
2023-02-08T06:24:44.786Z,23.90
2023-02-08T06:27:28.760Z,25.00
2023-02-08T06:30:07.326Z,23.40
2023-02-08T06:32:37.305Z,24.83
2023-02-08T06:35:18.493Z,24.07
2023-02-08T06:37:52.155Z,23.53
2023-02-08T06:40:25.674Z,24.70
2023-02-08T06:43:02.654Z,25.60
2023-02-08T06:45:32.530Z,23.20
2023-02-08T06:48:12.083Z,25.00
2023-02-08T06:50:50.690Z,23.70
2023-02-08T06:53:24.180Z,24.13
2023-02-08T06:56:03.316Z,26.37
2023-02-08T06:58:41.200Z,25.30
2023-02-08T07:01:14.272Z,25.73
2023-02-08T07:03:54.064Z,25.93
2023-02-08T07:06:31.876Z,26.97
2023-02-08T07:09:00.528Z,27.80
2023-02-08T07:11:41.519Z,25.97
2023-02-08T07:14:18.844Z,26.53
2023-02-08T07:16:51.838Z,25.87
2023-02-08T07:19:23.076Z,28.60
2023-02-08T07:22:08.484Z,28.60
2023-02-08T07:24:40.797Z,26.50
2023-02-08T07:27:17.299Z,27.90
2023-02-08T07:29:53.518Z,28.20
2023-02-08T07:32:28.820Z,27.97
2023-02-08T07:35:05.355Z,27.87
2023-02-08T07:43:37.690Z,28.90
2023-02-08T07:52:49.875Z,28.27
2023-02-08T08:07:54.005Z,28.10
2023-02-08T08:10:32.418Z,26.57
2023-02-08T08:19:48.560Z,27.90
2023-02-08T08:22:18.756Z,28.20
2023-02-08T08:25:00.651Z,27.87
2023-02-08T09:07:30.173Z,29.53
2023-02-08T09:32:12.507Z,29.30
2023-02-08T09:34:46.803Z,29.47
2023-02-08T09:37:21.416Z,31.50
2023-02-08T09:40:06.213Z,30.20
2023-02-08T09:42:58.269Z,28.20
2023-02-08T09:45:57.868Z,29.47
2023-02-08T09:48:50.232Z,29.30
2023-02-08T09:54:28.029Z,30.23
2023-02-08T09:57:07.446Z,28.87
2023-02-08T09:59:37.631Z,28.53
2023-02-08T10:02:25.494Z,32.23
2023-02-08T10:05:21.290Z,30.80
2023-02-08T10:07:50.082Z,32.83
2023-02-08T10:10:26.039Z,30.93
2023-02-08T10:13:01.412Z,31.90
2023-02-08T10:15:35.285Z,31.53
2023-02-08T10:18:29.680Z,32.03
2023-02-08T10:21:21.034Z,31.17
2023-02-08T10:24:07.860Z,30.13
2023-02-08T10:26:41.877Z,30.00
2023-02-08T10:36:18.760Z,28.87
2023-02-08T10:38:53.706Z,27.20
2023-02-08T10:41:29.043Z,29.60
2023-02-08T10:44:10.039Z,29.03
2023-02-08T10:46:47.469Z,30.83
2023-02-08T10:49:21.106Z,28.10
2023-02-08T10:51:54.322Z,29.97
2023-02-08T10:54:30.553Z,30.40
2023-02-08T10:57:03.884Z,28.07
2023-02-08T10:59:46.706Z,27.37
2023-02-08T11:02:23.479Z,25.57
2023-02-08T11:05:05.576Z,25.13
2023-02-08T11:07:44.696Z,24.70
2023-02-08T11:10:16.964Z,24.10
2023-02-08T11:13:20.510Z,25.93
2023-02-08T11:16:16.635Z,27.40
2023-02-08T11:18:51.830Z,27.43
2023-02-08T11:21:34.505Z,28.17
2023-02-08T11:24:40.756Z,28.50
2023-02-08T11:27:19.861Z,29.30
2023-02-08T11:29:51.011Z,31.37
2023-02-08T11:32:21.104Z,30.60
2023-02-08T11:34:51.758Z,29.90
2023-02-08T11:37:28.973Z,31.00
2023-02-08T11:40:04.541Z,30.20
2023-02-08T11:42:37.182Z,28.47
2023-02-08T11:45:11.649Z,29.80
2023-02-08T11:47:42.179Z,31.00
2023-02-08T11:50:27.813Z,29.57
2023-02-08T11:53:02.270Z,28.67
2023-02-08T11:55:48.562Z,26.90
2023-02-08T11:58:25.257Z,27.60
2023-02-08T12:01:12.189Z,23.93
2023-02-08T12:03:48.355Z,22.27
2023-02-08T12:06:47.453Z,21.90
2023-02-08T12:09:31.480Z,23.90
2023-02-08T12:12:15.939Z,24.40
2023-02-08T12:15:24.469Z,22.50
2023-02-08T12:18:20.003Z,23.50
2023-02-08T12:20:49.935Z,22.87
2023-02-08T12:23:51.916Z,22.83
2023-02-08T12:26:43.493Z,24.50
2023-02-08T12:29:47.351Z,23.67
2023-02-08T12:32:43.353Z,22.37
2023-02-08T12:36:04.549Z,22.77
2023-02-08T12:39:17.891Z,20.70
2023-02-08T12:42:00.185Z,22.70
2023-02-08T12:44:35.748Z,20.23
2023-02-08T12:47:32.290Z,22.23
2023-02-08T12:50:13.721Z,19.60
2023-02-08T12:52:48.410Z,19.23
2023-02-08T12:55:20.332Z,21.60
2023-02-08T12:57:53.293Z,19.20
2023-02-08T13:00:25.660Z,21.40
2023-02-08T13:03:08.812Z,20.67
2023-02-08T13:05:46.210Z,20.23
2023-02-08T13:08:31.652Z,17.93
2023-02-08T13:11:19.207Z,15.93
2023-02-08T13:13:57.456Z,17.90
2023-02-08T13:16:30.828Z,15.67
2023-02-08T13:19:23.427Z,17.17
2023-02-08T13:21:59.561Z,16.70
2023-02-08T13:24:40.729Z,15.33
2023-02-08T13:27:12.650Z,17.07
2023-02-08T13:29:44.166Z,14.77
2023-02-08T13:32:26.233Z,16.00
2023-02-08T13:35:04.223Z,14.90
2023-02-08T13:37:44.126Z,13.50
2023-02-08T13:40:28.426Z,13.23
2023-02-08T13:43:04.020Z,15.17
2023-02-08T13:45:39.388Z,13.40
2023-02-08T13:48:11.842Z,13.53
2023-02-08T13:50:57.368Z,13.73
2023-02-08T13:54:09.017Z,13.80
2023-02-08T13:56:43.774Z,13.77
2023-02-08T14:00:06.877Z,14.10
2023-02-08T14:03:02.136Z,14.87
2023-02-08T14:05:53.365Z,13.40
2023-02-08T14:08:30.069Z,16.17
2023-02-08T14:11:15.512Z,13.77
2023-02-08T14:13:53.688Z,13.43
2023-02-08T14:16:35.457Z,18.43
2023-02-08T14:19:06.403Z,21.93
2023-02-08T14:21:45.184Z,18.50
2023-02-08T14:24:28.607Z,14.13
2023-02-08T14:27:09.620Z,12.90
2023-02-08T14:29:39.564Z,15.93
2023-02-08T14:32:07.936Z,18.03
2023-02-08T14:34:40.419Z,14.10
2023-02-08T14:37:33.057Z,13.17
2023-02-08T14:40:43.388Z,12.07
2023-02-08T14:43:35.784Z,11.33
2023-02-08T14:46:43.534Z,9.80
2023-02-08T14:49:23.357Z,8.77
2023-02-08T14:51:56.565Z,9.50
2023-02-08T14:54:33.544Z,10.10
2023-02-08T14:57:09.152Z,11.03
2023-02-08T14:59:38.794Z,11.40
2023-02-08T15:02:18.957Z,9.63
2023-02-08T15:04:56.509Z,12.87
2023-02-08T15:07:34.368Z,10.77
2023-02-08T15:10:19.274Z,10.10
2023-02-08T15:13:00.230Z,11.77
2023-02-08T15:15:36.951Z,10.90
2023-02-08T15:18:08.476Z,12.00
2023-02-08T15:20:40.391Z,12.57
2023-02-08T15:23:22.892Z,11.63
2023-02-08T15:26:04.300Z,11.17
2023-02-08T15:28:39.496Z,12.87
2023-02-08T15:31:11.291Z,12.67
2023-02-08T15:33:40.550Z,13.20
2023-02-08T15:36:17.160Z,12.07
2023-02-08T15:38:53.466Z,12.67
2023-02-08T15:41:28.973Z,13.27
2023-02-08T15:44:18.284Z,13.40
2023-02-08T15:46:49.236Z,13.40
2023-02-08T15:49:20.234Z,14.90
2023-02-08T15:51:54.078Z,13.00
2023-02-08T15:54:23.069Z,13.70
2023-02-08T15:57:00.582Z,13.33
2023-02-08T15:59:32.889Z,13.10
2023-02-08T16:02:10.419Z,14.27
2023-02-08T16:04:47.007Z,12.00
2023-02-08T16:07:32.547Z,13.70
2023-02-08T16:10:01.145Z,12.60
2023-02-08T16:12:36.355Z,12.97
2023-02-08T16:15:08.646Z,13.33
2023-02-08T16:17:52.719Z,12.90
2023-02-08T16:20:31.341Z,13.53
2023-02-08T16:23:06.249Z,13.30
2023-02-08T16:25:45.620Z,13.67
2023-02-08T16:28:35.568Z,13.90
2023-02-08T16:31:11.762Z,13.20
2023-02-08T16:33:41.962Z,12.90
2023-02-08T16:36:27.897Z,13.47
2023-02-08T16:39:41.555Z,13.30
2023-02-08T16:42:29.749Z,12.93
2023-02-08T16:45:24.976Z,13.37
2023-02-08T16:48:04.265Z,13.00
2023-02-08T16:50:45.980Z,12.40
2023-02-08T16:53:41.894Z,13.60
2023-02-08T16:56:13.625Z,13.80
2023-02-08T16:58:46.378Z,13.30
2023-02-08T17:01:26.413Z,13.63
2023-02-08T17:03:56.070Z,14.27
2023-02-08T17:06:31.999Z,13.90
2023-02-08T17:09:18.241Z,14.13
2023-02-08T17:11:56.691Z,13.93
2023-02-08T17:14:29.740Z,15.20
2023-02-08T17:17:10.054Z,13.97
2023-02-08T17:19:43.544Z,14.77
2023-02-08T17:22:23.175Z,13.63
2023-02-08T17:24:52.964Z,14.60
2023-02-08T17:27:30.954Z,14.83
2023-02-08T17:30:05.163Z,13.30
2023-02-08T17:32:55.666Z,15.63
2023-02-08T17:35:44.038Z,13.60
2023-02-08T17:38:17.529Z,14.10
2023-02-08T17:40:55.458Z,14.87
2023-02-08T17:43:28.105Z,13.93
2023-02-08T17:45:59.132Z,12.87
2023-02-08T17:48:54.605Z,14.07
2023-02-08T17:51:35.761Z,14.23
2023-02-08T17:54:17.156Z,14.03
2023-02-08T17:56:54.087Z,14.47
2023-02-08T17:59:49.391Z,14.30
2023-02-08T18:02:30.645Z,14.57
2023-02-08T18:05:21.045Z,13.10
2023-02-08T18:07:54.719Z,14.00
2023-02-08T18:10:39.987Z,14.50
2023-02-08T18:13:11.767Z,14.83
2023-02-08T18:15:53.198Z,15.40
2023-02-08T18:18:33.096Z,14.87
2023-02-08T18:24:09.282Z,13.03
2023-02-08T18:26:50.501Z,14.73
2023-02-08T18:29:26.963Z,13.77
2023-02-08T18:32:00.380Z,14.27
2023-02-08T18:34:40.724Z,14.10
2023-02-08T18:37:21.426Z,14.73
2023-02-08T18:40:04.358Z,17.30
2023-02-08T18:42:45.114Z,17.53
2023-02-08T18:45:27.232Z,20.53
2023-02-08T18:48:09.826Z,19.63
2023-02-08T18:50:46.896Z,20.57
2023-02-08T18:53:30.589Z,18.67
2023-02-08T18:56:08.282Z,20.00
2023-02-08T18:58:52.806Z,20.90
2023-02-08T19:01:55.346Z,19.13
2023-02-08T19:04:37.782Z,17.53
2023-02-08T19:07:21.049Z,18.90
2023-02-08T19:10:00.778Z,18.17
2023-02-08T19:12:40.488Z,17.57
2023-02-08T19:15:22.435Z,18.40
2023-02-08T19:17:59.071Z,16.50
2023-02-08T19:20:45.328Z,17.10
2023-02-08T19:23:27.097Z,17.27
2023-02-08T19:26:28.367Z,17.73
2023-02-08T19:29:09.850Z,16.63
2023-02-08T19:31:43.280Z,17.90
2023-02-08T19:34:23.574Z,16.70
2023-02-08T19:37:02.369Z,17.30
2023-02-08T19:39:33.399Z,16.40
2023-02-08T19:42:22.870Z,16.03
2023-02-08T19:45:07.603Z,17.30
2023-02-08T19:47:51.813Z,15.67
2023-02-08T19:50:26.615Z,15.30
2023-02-08T19:53:10.416Z,15.20
2023-02-08T19:55:55.224Z,15.90
2023-02-08T19:58:39.018Z,17.20
2023-02-08T20:01:27.566Z,17.60
2023-02-08T20:04:18.138Z,17.90
2023-02-08T20:06:54.416Z,17.03
2023-02-08T20:09:45.999Z,17.37
2023-02-08T20:12:25.148Z,16.80
2023-02-08T20:15:10.359Z,16.07
2023-02-08T20:17:56.414Z,17.60
2023-02-08T20:20:36.282Z,16.70
2023-02-08T20:23:22.706Z,17.37
2023-02-08T20:26:11.101Z,16.27
2023-02-08T20:29:01.553Z,15.83
2023-02-08T20:32:05.268Z,15.50
2023-02-08T20:34:59.012Z,15.90
2023-02-08T20:37:38.694Z,14.73
2023-02-08T20:40:33.557Z,15.70
2023-02-08T20:43:03.345Z,14.40
2023-02-08T20:45:33.445Z,15.23
2023-02-08T20:48:26.047Z,16.13
2023-02-08T20:51:18.442Z,15.87
2023-02-08T20:53:59.434Z,14.90
2023-02-08T20:56:45.397Z,15.20
2023-02-08T20:59:25.848Z,15.17
2023-02-08T21:02:03.426Z,16.03
2023-02-08T21:04:49.554Z,16.03
2023-02-08T21:07:21.338Z,14.97
2023-02-08T21:10:07.540Z,15.60
2023-02-08T21:12:46.019Z,16.80
2023-02-08T21:15:27.905Z,15.57
2023-02-08T21:18:06.093Z,15.90
2023-02-08T21:20:47.860Z,15.80
2023-02-08T21:23:19.153Z,15.20
2023-02-08T21:26:12.734Z,16.70
2023-02-08T21:28:43.711Z,17.30
2023-02-08T21:31:22.573Z,17.50
2023-02-08T21:33:54.516Z,17.33
2023-02-08T21:36:37.780Z,17.00
2023-02-08T21:39:11.908Z,18.33
2023-02-08T21:41:44.143Z,17.30
2023-02-08T21:44:18.597Z,16.87
2023-02-08T21:47:04.009Z,17.30
2023-02-08T21:49:51.954Z,17.70
2023-02-08T21:52:46.175Z,19.30
2023-02-08T21:55:25.184Z,17.30
2023-02-08T21:58:04.573Z,16.37
2023-02-08T22:00:38.888Z,17.93
2023-02-08T22:03:09.605Z,17.33
2023-02-08T22:05:40.288Z,17.50
2023-02-08T22:08:12.145Z,18.30
2023-02-08T22:10:50.211Z,18.47
2023-02-08T22:13:34.965Z,18.10
2023-02-08T22:16:17.364Z,18.63
2023-02-08T22:18:49.415Z,17.40
2023-02-08T22:21:37.149Z,17.23
2023-02-08T22:24:15.328Z,17.53
2023-02-08T22:26:49.705Z,18.80
2023-02-08T22:29:20.105Z,18.43
2023-02-08T22:31:48.828Z,18.10
2023-02-08T22:34:21.134Z,20.80
2023-02-08T22:36:56.934Z,19.60
2023-02-08T22:39:38.963Z,18.53
2023-02-08T22:42:19.365Z,20.43
2023-02-08T22:44:52.340Z,20.60
2023-02-08T22:47:35.389Z,20.20
2023-02-08T22:50:13.115Z,19.67
2023-02-08T22:52:51.207Z,19.87
2023-02-08T22:55:27.196Z,19.27
2023-02-08T22:57:58.902Z,19.90
2023-02-08T23:00:37.871Z,19.03
2023-02-08T23:03:08.845Z,18.77
2023-02-08T23:05:49.665Z,21.17
2023-02-08T23:08:26.083Z,18.37
2023-02-08T23:11:10.876Z,18.40
2023-02-08T23:13:41.701Z,20.50
2023-02-08T23:16:22.735Z,19.30
2023-02-08T23:22:13.528Z,18.53
2023-02-08T23:24:47.449Z,19.27
2023-02-08T23:27:25.405Z,20.13
2023-02-08T23:30:05.564Z,19.57
2023-02-08T23:32:47.572Z,19.33
2023-02-08T23:35:21.388Z,18.37
2023-02-08T23:37:53.460Z,21.03
2023-02-08T23:40:34.108Z,19.90
2023-02-08T23:43:14.093Z,20.03
2023-02-08T23:45:46.074Z,18.50
2023-02-08T23:48:18.361Z,19.00
2023-02-08T23:50:58.442Z,19.73
2023-02-08T23:53:30.417Z,19.00
2023-02-08T23:56:23.823Z,18.63
2023-02-08T23:59:06.023Z,20.07
