createdAt,value
2023-01-09T00:00:34.118Z,5.73
2023-01-09T00:05:35.723Z,10.37
2023-01-09T00:10:37.273Z,9.77
2023-01-09T00:15:39.752Z,6.57
2023-01-09T00:20:41.402Z,7.00
2023-01-09T00:25:42.887Z,6.87
2023-01-09T00:30:44.398Z,11.50
2023-01-09T00:35:45.896Z,6.53
2023-01-09T00:40:47.387Z,7.73
2023-01-09T00:45:49.172Z,10.67
2023-01-09T00:50:51.046Z,13.47
2023-01-09T00:55:52.865Z,8.03
2023-01-09T01:00:54.605Z,7.20
2023-01-09T01:06:15.016Z,7.47
2023-01-09T01:11:17.094Z,6.90
2023-01-09T01:16:18.752Z,8.50
2023-01-09T01:21:20.468Z,9.20
2023-01-09T01:26:21.994Z,9.33
2023-01-09T01:31:23.472Z,9.23
2023-01-09T01:36:24.946Z,10.63
2023-01-09T01:41:29.821Z,11.23
2023-01-09T01:46:33.607Z,8.77
2023-01-09T01:51:41.080Z,8.40
2023-01-09T01:56:46.626Z,6.70
2023-01-09T02:01:52.110Z,6.53
2023-01-09T02:06:55.845Z,6.67
2023-01-09T02:11:58.761Z,7.03
2023-01-09T02:17:06.372Z,6.70
2023-01-09T02:22:19.503Z,6.40
2023-01-09T02:27:30.006Z,7.27
2023-01-09T02:32:56.873Z,8.25
2023-01-09T02:38:03.558Z,4.87
2023-01-09T02:43:07.092Z,4.00
2023-01-09T02:48:11.338Z,5.43
2023-01-09T02:53:31.686Z,4.25
2023-01-09T02:58:58.066Z,5.18
2023-01-09T03:04:08.338Z,4.53
2023-01-09T03:09:20.068Z,5.00
2023-01-09T03:14:24.037Z,5.47
2023-01-09T03:19:29.738Z,4.88
2023-01-09T03:24:31.182Z,4.35
2023-01-09T03:29:32.657Z,4.85
2023-01-09T03:34:34.167Z,5.10
2023-01-09T03:39:35.653Z,7.47
2023-01-09T03:44:37.101Z,4.05
2023-01-09T03:49:38.567Z,4.95
2023-01-09T03:54:40.394Z,4.50
2023-01-09T03:59:42.170Z,6.13
2023-01-09T04:04:43.633Z,4.70
2023-01-09T04:09:45.110Z,4.85
2023-01-09T04:14:46.590Z,5.57
2023-01-09T04:19:48.008Z,6.45
2023-01-09T04:24:49.570Z,6.57
2023-01-09T04:29:51.049Z,4.65
2023-01-09T04:34:52.599Z,5.82
2023-01-09T04:39:56.063Z,6.47
2023-01-09T04:44:57.562Z,6.47
2023-01-09T04:49:59.848Z,7.53
2023-01-09T04:55:01.339Z,9.07
2023-01-09T05:00:05.199Z,6.93
2023-01-09T05:05:11.151Z,9.63
2023-01-09T05:10:13.018Z,5.22
2023-01-09T05:15:14.499Z,5.32
2023-01-09T05:20:16.060Z,6.22
2023-01-09T05:25:17.488Z,4.15
2023-01-09T05:30:19.456Z,6.00
2023-01-09T05:35:21.103Z,3.45
2023-01-09T05:40:29.068Z,3.00
2023-01-09T05:45:33.927Z,4.90
2023-01-09T05:50:35.445Z,4.38
2023-01-09T05:55:36.973Z,3.80
2023-01-09T06:00:38.494Z,3.67
2023-01-09T06:05:39.951Z,5.15
2023-01-09T06:10:41.474Z,4.43
2023-01-09T06:15:43.407Z,2.65
2023-01-09T06:20:45.990Z,2.88
2023-01-09T06:25:47.525Z,3.63
2023-01-09T06:30:53.066Z,5.97
2023-01-09T06:35:54.587Z,4.22
2023-01-09T06:40:56.976Z,3.80
2023-01-09T06:45:58.527Z,4.88
2023-01-09T06:51:00.391Z,5.30
2023-01-09T06:56:04.821Z,5.05
2023-01-09T07:01:06.347Z,6.90
2023-01-09T07:06:07.935Z,7.18
2023-01-09T07:11:09.457Z,9.25
2023-01-09T07:16:10.978Z,6.25
2023-01-09T07:21:12.485Z,6.00
2023-01-09T07:26:14.007Z,10.38
2023-01-09T07:31:15.460Z,8.00
2023-01-09T07:36:17.078Z,7.63
2023-01-09T07:41:18.553Z,6.45
2023-01-09T07:46:20.154Z,7.15
2023-01-09T07:51:21.670Z,10.10
2023-01-09T07:56:23.237Z,10.27
2023-01-09T08:01:24.867Z,7.32
2023-01-09T08:06:26.437Z,8.13
2023-01-09T08:11:28.058Z,8.05
2023-01-09T08:16:29.591Z,9.27
2023-01-09T08:21:31.094Z,7.63
2023-01-09T08:26:32.736Z,6.53
2023-01-09T08:31:34.533Z,7.25
2023-01-09T08:36:36.186Z,5.30
2023-01-09T08:41:56.160Z,6.45
2023-01-09T08:47:06.561Z,8.23
2023-01-09T08:52:08.056Z,7.20
2023-01-09T08:57:09.504Z,6.97
2023-01-09T09:02:10.943Z,8.90
2023-01-09T09:07:12.425Z,7.72
2023-01-09T09:12:14.010Z,9.45
2023-01-09T09:17:15.473Z,11.00
2023-01-09T09:22:16.935Z,11.45
2023-01-09T09:27:18.766Z,8.20
2023-01-09T09:32:20.250Z,8.23
2023-01-09T09:37:21.737Z,9.07
2023-01-09T09:43:08.934Z,6.15
2023-01-09T09:48:31.697Z,4.65
2023-01-09T09:54:04.015Z,5.78
2023-01-09T09:59:14.883Z,6.13
2023-01-09T10:04:18.752Z,4.97
2023-01-09T10:09:38.100Z,5.15
2023-01-09T10:14:39.783Z,4.10
2023-01-09T10:19:59.709Z,5.13
2023-01-09T10:25:07.515Z,8.85
2023-01-09T10:30:29.653Z,8.50
2023-01-09T10:35:50.521Z,8.52
2023-01-09T10:41:04.349Z,9.23
2023-01-09T10:46:15.045Z,8.20
2023-01-09T10:51:24.207Z,7.82
2023-01-09T10:56:39.951Z,12.18
2023-01-09T11:01:43.201Z,12.02
2023-01-09T11:06:49.921Z,13.43
2023-01-09T11:11:52.738Z,10.07
2023-01-09T11:17:03.872Z,14.68
2023-01-09T11:22:09.089Z,13.70
2023-01-09T11:27:13.317Z,10.38
2023-01-09T11:32:24.660Z,19.67
2023-01-09T11:37:29.541Z,17.55
2023-01-09T11:42:49.879Z,14.45
2023-01-09T11:47:51.332Z,20.00
2023-01-09T11:53:18.998Z,19.83
2023-01-09T11:58:21.851Z,18.27
2023-01-09T12:03:33.506Z,15.40
2023-01-09T12:09:03.804Z,14.07
2023-01-09T12:14:17.322Z,20.20
2023-01-09T12:19:21.808Z,16.10
2023-01-09T12:24:37.442Z,21.30
2023-01-09T12:30:00.327Z,22.42
2023-01-09T12:35:13.674Z,18.10
2023-01-09T12:40:15.093Z,17.60
2023-01-09T12:45:34.584Z,16.10
2023-01-09T12:51:01.581Z,21.77
2023-01-09T12:56:09.417Z,19.73
2023-01-09T13:01:17.486Z,18.95
2023-01-09T13:06:21.287Z,19.83
2023-01-09T13:11:34.025Z,20.40
2023-01-09T13:16:56.963Z,19.98
2023-01-09T13:21:59.201Z,19.88
2023-01-09T13:27:07.210Z,18.10
2023-01-09T13:32:31.978Z,20.10
2023-01-09T13:37:36.502Z,24.63
2023-01-09T13:42:46.036Z,21.92
2023-01-09T13:48:07.518Z,18.20
2023-01-09T13:53:18.151Z,13.10
2023-01-09T13:58:22.518Z,16.23
2023-01-09T14:03:32.839Z,16.83
2023-01-09T14:08:35.066Z,16.05
2023-01-09T14:13:43.553Z,16.98
2023-01-09T14:19:20.632Z,15.50
2023-01-09T14:24:39.485Z,16.20
2023-01-09T14:29:44.001Z,13.43
2023-01-09T14:34:48.294Z,17.50
2023-01-09T14:39:51.037Z,15.38
2023-01-09T14:44:58.651Z,22.30
2023-01-09T14:50:11.397Z,18.80
2023-01-09T14:55:31.649Z,18.67
2023-01-09T15:00:33.410Z,18.10
2023-01-09T15:05:36.528Z,12.77
2023-01-09T15:10:38.466Z,16.83
2023-01-09T15:15:46.637Z,18.60
2023-01-09T15:20:52.852Z,14.98
2023-01-09T15:25:54.363Z,14.73
2023-01-09T15:31:01.036Z,16.88
2023-01-09T15:36:12.713Z,17.95
2023-01-09T15:41:51.151Z,19.45
2023-01-09T15:46:58.882Z,19.77
2023-01-09T15:52:01.412Z,18.23
2023-01-09T15:57:24.548Z,20.98
2023-01-09T16:02:45.047Z,19.30
2023-01-09T16:07:48.404Z,17.27
2023-01-09T16:12:52.574Z,22.77
2023-01-09T16:18:15.484Z,16.02
2023-01-09T16:23:29.862Z,25.65
2023-01-09T16:28:31.532Z,16.58
2023-01-09T16:33:33.171Z,18.42
2023-01-09T16:38:34.693Z,17.15
2023-01-09T16:43:36.095Z,20.95
2023-01-09T16:48:39.159Z,16.85
2023-01-09T16:53:40.581Z,18.05
2023-01-09T16:58:42.120Z,19.92
2023-01-09T17:03:44.407Z,19.38
2023-01-09T17:08:46.853Z,18.88
2023-01-09T17:13:49.061Z,20.50
2023-01-09T17:18:50.926Z,27.50
2023-01-09T17:24:11.399Z,36.65
2023-01-09T17:29:12.934Z,26.08
2023-01-09T17:34:14.463Z,25.65
2023-01-09T17:39:17.400Z,32.08
2023-01-09T17:44:18.911Z,24.35
2023-01-09T17:49:21.936Z,23.73
2023-01-09T17:54:23.449Z,25.38
2023-01-09T17:59:26.348Z,21.30
2023-01-09T18:04:28.998Z,24.55
2023-01-09T18:09:31.423Z,30.77
2023-01-09T18:14:32.883Z,31.52
2023-01-09T18:19:34.509Z,30.80
2023-01-09T18:24:36.255Z,27.60
2023-01-09T18:29:37.690Z,28.25
2023-01-09T18:34:39.218Z,30.83
2023-01-09T18:39:40.631Z,24.13
2023-01-09T18:44:42.200Z,32.90
2023-01-09T18:49:43.751Z,39.03
2023-01-09T18:54:45.347Z,40.67
2023-01-09T18:59:46.774Z,36.90
2023-01-09T19:04:48.506Z,36.00
2023-01-09T19:09:50.003Z,29.30
2023-01-09T19:14:52.237Z,30.73
2023-01-09T19:19:53.760Z,32.33
2023-01-09T19:24:55.457Z,35.58
2023-01-09T19:29:57.025Z,38.75
2023-01-09T19:34:58.456Z,33.15
2023-01-09T19:39:59.849Z,32.20
2023-01-09T19:45:01.510Z,30.10
2023-01-09T19:50:05.338Z,36.28
2023-01-09T19:55:07.046Z,28.02
2023-01-09T20:00:15.627Z,34.80
2023-01-09T20:05:17.126Z,31.42
2023-01-09T20:10:18.676Z,36.92
2023-01-09T20:15:20.195Z,36.78
2023-01-09T20:20:21.869Z,33.78
2023-01-09T20:25:23.334Z,32.08
2023-01-09T20:30:24.818Z,35.88
2023-01-09T20:35:26.800Z,32.42
2023-01-09T20:40:28.601Z,31.00
2023-01-09T20:45:30.132Z,33.58
2023-01-09T20:50:33.070Z,40.17
2023-01-09T20:55:34.531Z,31.27
2023-01-09T21:00:36.010Z,36.08
2023-01-09T21:05:40.485Z,35.17
2023-01-09T21:10:41.911Z,33.28
2023-01-09T21:15:43.321Z,34.55
2023-01-09T21:20:44.826Z,29.40
2023-01-09T21:25:48.737Z,32.47
2023-01-09T21:30:50.357Z,29.55
2023-01-09T21:35:53.697Z,35.28
2023-01-09T21:40:55.202Z,23.38
2023-01-09T21:46:19.891Z,30.90
2023-01-09T21:51:21.417Z,25.58
2023-01-09T21:56:22.969Z,27.35
2023-01-09T22:01:24.535Z,33.47
2023-01-09T22:06:26.068Z,34.45
2023-01-09T22:11:29.053Z,26.60
2023-01-09T22:16:30.898Z,29.70
2023-01-09T22:21:32.743Z,31.85
2023-01-09T22:26:34.954Z,29.17
2023-01-09T22:31:39.739Z,30.48
2023-01-09T22:36:41.986Z,25.55
2023-01-09T22:41:43.880Z,32.45
2023-01-09T22:46:45.663Z,28.60
2023-01-09T22:51:47.124Z,27.33
2023-01-09T22:56:50.773Z,30.65
2023-01-09T23:01:54.098Z,36.50
2023-01-09T23:06:55.757Z,28.55
2023-01-09T23:12:03.349Z,26.92
2023-01-09T23:17:07.214Z,30.63
2023-01-09T23:22:08.710Z,28.33
2023-01-09T23:27:10.233Z,23.85
2023-01-09T23:32:13.973Z,25.13
2023-01-09T23:37:15.869Z,23.43
2023-01-09T23:42:35.848Z,32.22
2023-01-09T23:47:37.336Z,23.90
2023-01-09T23:52:38.758Z,22.75
2023-01-09T23:57:40.293Z,24.60
