createdAt,value
2022-11-22T00:01:45.928Z,45.20
2022-11-22T00:04:12.439Z,44.80
2022-11-22T00:06:38.854Z,44.50
2022-11-22T00:09:05.278Z,44.60
2022-11-22T00:11:31.731Z,45.20
2022-11-22T00:13:58.174Z,45.10
2022-11-22T00:16:24.602Z,45.20
2022-11-22T00:18:51.019Z,44.80
2022-11-22T00:21:17.445Z,44.80
2022-11-22T00:23:44.017Z,45.20
2022-11-22T00:26:10.480Z,45.40
2022-11-22T00:28:36.905Z,44.90
2022-11-22T00:31:03.361Z,44.90
2022-11-22T00:33:29.853Z,47.00
2022-11-22T00:35:56.324Z,45.00
2022-11-22T00:38:22.813Z,45.50
2022-11-22T00:40:49.233Z,45.30
2022-11-22T00:43:15.681Z,45.00
2022-11-22T00:45:42.184Z,45.30
2022-11-22T00:48:08.662Z,45.30
2022-11-22T00:50:35.087Z,44.70
2022-11-22T00:53:01.506Z,44.60
2022-11-22T00:55:27.980Z,45.10
2022-11-22T00:57:54.437Z,45.20
2022-11-22T01:02:47.839Z,44.70
2022-11-22T01:05:14.313Z,44.70
2022-11-22T01:07:40.839Z,45.10
2022-11-22T01:10:07.267Z,44.60
2022-11-22T01:12:33.695Z,45.10
2022-11-22T01:15:00.143Z,45.20
2022-11-22T01:17:26.638Z,45.10
2022-11-22T01:19:53.064Z,44.90
2022-11-22T01:22:19.535Z,45.20
2022-11-22T01:24:45.985Z,45.10
2022-11-22T01:27:12.404Z,45.10
2022-11-22T01:29:38.985Z,45.10
2022-11-22T01:32:05.403Z,44.80
2022-11-22T01:34:31.820Z,44.80
2022-11-22T01:36:58.239Z,45.10
2022-11-22T01:39:24.705Z,45.10
2022-11-22T01:41:51.167Z,45.10
2022-11-22T01:44:17.660Z,44.90
2022-11-22T01:46:44.128Z,44.70
2022-11-22T01:49:10.613Z,45.10
2022-11-22T01:51:37.039Z,45.10
2022-11-22T01:54:03.518Z,45.10
2022-11-22T01:56:30.006Z,45.10
2022-11-22T01:58:56.466Z,45.20
2022-11-22T02:01:22.953Z,45.70
2022-11-22T02:03:49.397Z,45.10
2022-11-22T02:06:15.852Z,44.60
2022-11-22T02:08:42.308Z,45.20
2022-11-22T02:11:08.768Z,45.20
2022-11-22T02:13:35.244Z,45.00
2022-11-22T02:16:01.679Z,45.10
2022-11-22T02:18:28.100Z,45.10
2022-11-22T02:20:54.566Z,45.10
2022-11-22T02:23:21.029Z,45.20
2022-11-22T02:25:47.507Z,44.60
2022-11-22T02:28:13.957Z,44.60
2022-11-22T02:30:40.423Z,45.10
2022-11-22T02:33:06.867Z,45.10
2022-11-22T02:35:33.339Z,45.10
2022-11-22T02:37:59.763Z,45.10
2022-11-22T02:40:26.179Z,44.80
2022-11-22T02:42:52.634Z,45.10
2022-11-22T02:45:19.094Z,45.10
2022-11-22T02:47:45.567Z,45.10
2022-11-22T02:50:12.033Z,45.00
2022-11-22T02:52:38.465Z,45.10
2022-11-22T02:55:04.997Z,44.70
2022-11-22T02:57:31.414Z,44.50
2022-11-22T02:59:57.824Z,44.60
2022-11-22T03:02:24.313Z,44.70
2022-11-22T03:04:50.736Z,45.00
2022-11-22T03:07:17.259Z,44.40
2022-11-22T03:09:43.786Z,44.40
2022-11-22T03:12:10.272Z,44.50
2022-11-22T03:14:36.701Z,45.00
2022-11-22T03:17:03.158Z,45.00
2022-11-22T03:19:29.803Z,45.10
2022-11-22T03:21:56.391Z,44.60
2022-11-22T03:24:22.831Z,44.40
2022-11-22T03:26:49.240Z,44.80
2022-11-22T03:29:15.705Z,45.30
2022-11-22T03:31:42.114Z,45.20
2022-11-22T03:34:08.552Z,44.70
2022-11-22T03:36:35.010Z,45.20
2022-11-22T03:39:01.464Z,44.90
2022-11-22T03:41:27.932Z,44.70
2022-11-22T03:43:54.397Z,45.10
2022-11-22T03:46:20.886Z,45.20
2022-11-22T03:48:47.318Z,44.60
2022-11-22T03:51:13.801Z,44.60
2022-11-22T03:53:40.289Z,44.60
2022-11-22T03:56:06.766Z,44.50
2022-11-22T03:58:33.230Z,44.80
2022-11-22T04:00:59.863Z,45.10
2022-11-22T04:03:26.414Z,45.10
2022-11-22T04:05:52.824Z,45.10
2022-11-22T04:08:19.282Z,45.00
2022-11-22T04:10:45.747Z,44.80
2022-11-22T04:13:12.233Z,45.00
2022-11-22T04:15:38.703Z,45.10
2022-11-22T04:18:05.166Z,44.50
2022-11-22T04:20:31.607Z,45.00
2022-11-22T04:22:58.078Z,44.40
2022-11-22T04:25:24.519Z,44.70
2022-11-22T04:27:51.004Z,44.70
2022-11-22T04:30:20.493Z,43.90
2022-11-22T04:32:47.384Z,44.90
2022-11-22T04:35:13.803Z,44.80
2022-11-22T04:37:40.236Z,44.50
2022-11-22T04:40:06.660Z,44.60
2022-11-22T04:42:33.113Z,44.20
2022-11-22T04:44:59.538Z,44.50
2022-11-22T04:47:26.020Z,44.80
2022-11-22T04:49:52.469Z,45.60
2022-11-22T04:52:18.922Z,44.70
2022-11-22T04:54:45.350Z,44.80
2022-11-22T04:57:11.864Z,44.70
2022-11-22T04:59:38.329Z,44.70
2022-11-22T05:02:04.788Z,44.60
2022-11-22T05:04:31.254Z,44.20
2022-11-22T05:06:57.727Z,44.70
2022-11-22T05:09:24.147Z,44.60
2022-11-22T05:11:50.553Z,44.70
2022-11-22T05:14:17.030Z,44.80
2022-11-22T05:16:43.486Z,44.30
2022-11-22T05:19:09.922Z,43.80
2022-11-22T05:21:36.386Z,44.20
2022-11-22T05:24:02.848Z,44.30
2022-11-22T05:26:29.275Z,44.70
2022-11-22T05:28:55.733Z,44.00
2022-11-22T05:31:22.218Z,44.10
2022-11-22T05:33:48.698Z,44.10
2022-11-22T05:36:15.116Z,45.30
2022-11-22T05:38:41.548Z,44.50
2022-11-22T05:41:08.027Z,44.50
2022-11-22T05:43:34.451Z,44.50
2022-11-22T05:46:00.927Z,44.60
2022-11-22T05:48:27.341Z,44.00
2022-11-22T05:50:53.801Z,44.60
2022-11-22T05:53:20.225Z,44.00
2022-11-22T05:55:46.664Z,44.20
2022-11-22T05:58:13.086Z,44.10
2022-11-22T06:00:39.554Z,44.60
2022-11-22T06:03:06.047Z,44.10
2022-11-22T06:05:32.519Z,45.30
2022-11-22T06:07:59.017Z,44.70
2022-11-22T06:10:25.487Z,44.60
2022-11-22T06:12:51.947Z,44.20
2022-11-22T06:15:18.436Z,44.60
2022-11-22T06:17:44.864Z,44.20
2022-11-22T06:20:11.325Z,44.70
2022-11-22T06:22:37.839Z,44.30
2022-11-22T06:25:04.463Z,44.10
2022-11-22T06:27:30.885Z,44.30
2022-11-22T06:29:57.326Z,44.40
2022-11-22T06:32:23.756Z,44.70
2022-11-22T06:34:50.217Z,44.60
2022-11-22T06:37:16.656Z,44.60
2022-11-22T06:39:43.117Z,44.70
2022-11-22T06:42:09.602Z,45.10
2022-11-22T06:44:36.030Z,44.60
2022-11-22T06:47:02.499Z,44.70
2022-11-22T06:49:29.378Z,45.10
2022-11-22T06:51:56.010Z,44.90
2022-11-22T06:54:22.475Z,45.40
2022-11-22T06:56:48.899Z,45.10
2022-11-22T06:59:15.371Z,44.90
2022-11-22T07:01:41.898Z,44.70
2022-11-22T07:04:08.358Z,45.00
2022-11-22T07:06:34.832Z,45.40
2022-11-22T07:09:01.268Z,44.80
2022-11-22T07:11:27.696Z,44.90
2022-11-22T07:13:54.149Z,44.90
2022-11-22T07:16:20.592Z,45.20
2022-11-22T07:18:47.013Z,45.50
2022-11-22T07:21:13.860Z,45.30
2022-11-22T07:23:40.417Z,45.40
2022-11-22T07:26:06.855Z,45.30
2022-11-22T07:28:33.301Z,44.80
2022-11-22T07:30:59.769Z,45.00
2022-11-22T07:33:26.249Z,45.30
2022-11-22T07:35:52.721Z,45.00
2022-11-22T07:38:19.210Z,45.30
2022-11-22T07:40:45.632Z,45.40
2022-11-22T07:43:12.219Z,45.30
2022-11-22T07:45:38.649Z,45.40
2022-11-22T07:48:05.114Z,44.60
2022-11-22T07:50:31.539Z,44.40
2022-11-22T07:52:57.975Z,45.20
2022-11-22T07:55:24.390Z,44.70
2022-11-22T07:57:50.819Z,44.70
2022-11-22T08:00:17.257Z,45.10
2022-11-22T08:05:10.657Z,44.80
2022-11-22T08:07:37.214Z,45.10
2022-11-22T08:10:03.677Z,45.20
2022-11-22T08:12:30.109Z,45.20
2022-11-22T08:14:56.527Z,45.30
2022-11-22T08:17:22.990Z,45.00
2022-11-22T08:19:49.473Z,45.60
2022-11-22T08:22:15.910Z,45.70
2022-11-22T08:24:42.346Z,45.60
2022-11-22T08:27:08.820Z,45.80
2022-11-22T08:29:35.269Z,46.10
2022-11-22T08:32:01.697Z,46.10
2022-11-22T08:34:28.219Z,46.10
2022-11-22T08:36:54.641Z,45.40
2022-11-22T08:39:21.101Z,45.90
2022-11-22T08:41:47.574Z,45.90
2022-11-22T08:44:14.048Z,45.90
2022-11-22T08:46:40.517Z,45.40
2022-11-22T08:49:06.976Z,45.20
2022-11-22T08:51:33.426Z,45.80
2022-11-22T08:53:59.854Z,45.70
2022-11-22T08:56:26.338Z,45.40
2022-11-22T08:58:52.796Z,45.50
2022-11-22T09:01:19.402Z,45.70
2022-11-22T09:03:45.929Z,46.00
2022-11-22T09:09:15.570Z,46.30
2022-11-22T09:11:45.227Z,45.80
2022-11-22T09:14:11.700Z,46.30
2022-11-22T09:16:38.132Z,45.40
2022-11-22T09:19:04.613Z,45.80
2022-11-22T09:21:31.039Z,46.40
2022-11-22T09:23:57.450Z,46.40
2022-11-22T09:26:23.897Z,45.90
2022-11-22T09:28:50.322Z,46.50
2022-11-22T09:31:16.777Z,46.10
2022-11-22T09:33:43.272Z,45.60
2022-11-22T09:36:09.756Z,46.20
2022-11-22T09:38:36.236Z,46.00
2022-11-22T09:41:02.730Z,46.20
2022-11-22T09:43:29.191Z,45.30
2022-11-22T09:45:55.625Z,46.20
2022-11-22T09:48:22.117Z,46.30
2022-11-22T09:50:48.583Z,46.00
2022-11-22T09:53:15.055Z,46.60
2022-11-22T09:55:41.489Z,46.60
2022-11-22T09:58:07.945Z,46.50
2022-11-22T10:00:34.401Z,46.50
2022-11-22T10:03:01.081Z,46.40
2022-11-22T10:05:27.663Z,46.40
2022-11-22T10:07:54.181Z,45.90
2022-11-22T10:10:20.734Z,46.00
2022-11-22T10:12:47.177Z,46.30
2022-11-22T10:15:13.615Z,45.80
2022-11-22T10:17:40.065Z,45.80
2022-11-22T10:20:06.587Z,45.80
2022-11-22T10:22:33.056Z,46.30
2022-11-22T10:24:59.504Z,45.50
2022-11-22T10:27:25.969Z,45.60
2022-11-22T10:29:52.402Z,46.10
2022-11-22T10:32:18.832Z,46.20
2022-11-22T10:34:45.323Z,45.60
2022-11-22T10:37:11.827Z,45.50
2022-11-22T10:39:38.450Z,46.20
2022-11-22T10:42:04.969Z,46.00
2022-11-22T10:44:31.432Z,45.40
2022-11-22T10:46:57.872Z,45.60
2022-11-22T10:49:24.343Z,45.70
2022-11-22T10:51:50.830Z,45.60
2022-11-22T10:56:44.264Z,45.60
2022-11-22T10:59:10.784Z,45.30
2022-11-22T11:01:37.317Z,45.40
2022-11-22T11:04:03.844Z,45.40
2022-11-22T11:06:49.795Z,45.50
2022-11-22T11:10:09.087Z,45.30
2022-11-22T11:12:03.214Z,45.90
2022-11-22T11:14:29.948Z,45.90
2022-11-22T11:19:23.575Z,45.40
2022-11-22T11:21:50.042Z,45.70
2022-11-22T11:26:43.472Z,45.60
2022-11-22T11:29:09.919Z,46.00
2022-11-22T11:31:36.404Z,45.80
2022-11-22T11:34:02.872Z,46.20
2022-11-22T11:36:29.365Z,46.30
2022-11-22T11:38:55.835Z,45.90
2022-11-22T11:41:22.344Z,45.80
2022-11-22T11:43:48.880Z,46.30
2022-11-22T11:46:15.351Z,46.30
2022-11-22T11:48:41.783Z,46.30
2022-11-22T11:51:08.254Z,45.90
2022-11-22T11:53:34.680Z,45.70
2022-11-22T11:56:01.171Z,46.20
2022-11-22T11:58:27.632Z,45.70
2022-11-22T12:00:54.076Z,46.50
2022-11-22T12:03:20.550Z,45.80
2022-11-22T12:05:46.981Z,46.20
2022-11-22T12:08:13.448Z,45.70
2022-11-22T12:10:39.878Z,45.70
2022-11-22T12:13:06.301Z,46.30
2022-11-22T12:15:32.724Z,45.90
2022-11-22T12:17:59.171Z,46.40
2022-11-22T12:22:52.727Z,45.90
2022-11-22T12:25:34.712Z,46.50
2022-11-22T12:28:01.525Z,45.90
2022-11-22T12:30:27.940Z,46.50
2022-11-22T12:32:54.428Z,46.30
2022-11-22T12:35:20.857Z,46.30
2022-11-22T12:37:47.297Z,45.50
2022-11-22T12:40:13.753Z,46.10
2022-11-22T12:42:40.232Z,46.00
2022-11-22T12:45:06.671Z,45.30
2022-11-22T12:47:33.108Z,45.30
2022-11-22T12:49:59.574Z,45.40
2022-11-22T12:52:26.041Z,45.50
2022-11-22T12:54:52.510Z,46.00
2022-11-22T12:57:19.047Z,45.50
2022-11-22T12:59:45.554Z,45.30
2022-11-22T13:02:12.056Z,44.80
2022-11-22T13:04:38.542Z,45.70
2022-11-22T13:07:05.093Z,45.40
2022-11-22T13:09:31.598Z,45.90
2022-11-22T13:11:58.046Z,45.30
2022-11-22T13:14:24.616Z,45.80
2022-11-22T13:16:51.083Z,45.30
2022-11-22T13:21:44.493Z,45.20
2022-11-22T13:24:10.959Z,45.70
2022-11-22T13:26:37.390Z,45.70
2022-11-22T13:29:03.832Z,45.70
2022-11-22T13:31:30.300Z,45.70
2022-11-22T13:33:56.772Z,45.30
2022-11-22T13:36:23.258Z,45.70
2022-11-22T13:38:49.712Z,45.20
2022-11-22T13:41:16.146Z,45.20
2022-11-22T13:43:42.637Z,45.70
2022-11-22T13:46:09.113Z,45.30
2022-11-22T13:48:35.582Z,45.60
2022-11-22T13:51:02.066Z,45.00
2022-11-22T13:53:28.498Z,45.40
2022-11-22T13:55:54.972Z,45.60
2022-11-22T13:58:21.406Z,44.80
2022-11-22T14:00:47.903Z,44.80
2022-11-22T14:03:14.398Z,45.30
2022-11-22T14:05:42.264Z,44.90
2022-11-22T14:08:08.879Z,45.30
2022-11-22T14:10:35.346Z,45.00
2022-11-22T14:13:01.803Z,44.90
2022-11-22T14:15:28.280Z,45.30
2022-11-22T14:17:54.731Z,45.60
2022-11-22T14:20:21.196Z,45.00
2022-11-22T14:22:47.679Z,45.60
2022-11-22T14:25:14.113Z,45.60
2022-11-22T14:27:40.566Z,45.00
2022-11-22T14:30:07.035Z,45.50
2022-11-22T14:32:33.465Z,45.00
2022-11-22T14:34:59.927Z,45.60
2022-11-22T14:37:26.378Z,45.20
2022-11-22T14:39:52.790Z,45.70
2022-11-22T14:42:19.215Z,45.20
2022-11-22T14:44:45.716Z,45.70
2022-11-22T14:47:12.195Z,45.40
2022-11-22T14:49:38.693Z,45.70
2022-11-22T14:52:05.141Z,45.40
2022-11-22T14:54:31.606Z,45.80
2022-11-22T14:57:03.952Z,45.30
2022-11-22T14:59:31.088Z,45.40
2022-11-22T15:01:57.916Z,45.40
2022-11-22T15:09:10.057Z,45.30
2022-11-22T15:09:14.762Z,44.70
2022-11-22T15:09:57.625Z,45.80
2022-11-22T15:12:24.223Z,45.90
2022-11-22T15:14:50.663Z,45.80
2022-11-22T15:58:54.864Z,45.40
2022-11-22T16:01:21.431Z,45.40
2022-11-22T16:06:14.856Z,45.00
2022-11-22T16:08:41.333Z,45.10
2022-11-22T16:11:07.843Z,45.80
2022-11-22T16:13:34.349Z,45.10
2022-11-22T16:16:00.847Z,45.10
2022-11-22T16:18:27.281Z,45.10
2022-11-22T16:20:53.715Z,45.60
2022-11-22T16:23:20.176Z,45.60
2022-11-22T16:28:13.630Z,45.20
2022-11-22T16:30:40.089Z,45.20
2022-11-22T16:33:06.559Z,45.60
2022-11-22T16:35:33.043Z,45.60
2022-11-22T16:37:59.500Z,45.10
2022-11-22T16:40:25.984Z,45.60
2022-11-22T16:42:52.418Z,45.60
2022-11-22T16:45:18.889Z,45.50
2022-11-22T16:47:54.224Z,45.10
2022-11-22T16:50:24.833Z,45.00
2022-11-22T16:52:51.282Z,45.50
2022-11-22T16:55:17.778Z,44.90
2022-11-22T16:57:44.211Z,45.50
2022-11-22T17:00:10.702Z,45.40
2022-11-22T17:02:37.135Z,45.40
2022-11-22T17:05:03.569Z,44.90
2022-11-22T17:07:30.069Z,44.90
2022-11-22T17:09:56.509Z,45.40
2022-11-22T17:12:22.977Z,45.40
2022-11-22T17:14:49.433Z,45.50
2022-11-22T17:17:15.854Z,45.50
2022-11-22T17:19:57.703Z,45.40
2022-11-22T17:22:24.158Z,45.50
2022-11-22T17:24:50.570Z,45.50
2022-11-22T17:27:17.010Z,45.00
2022-11-22T17:29:50.152Z,45.30
2022-11-22T17:32:17.321Z,45.50
2022-11-22T17:34:43.803Z,45.50
2022-11-22T17:37:10.231Z,45.60
2022-11-22T17:39:36.699Z,45.50
2022-11-22T17:42:03.187Z,45.50
2022-11-22T17:44:29.633Z,45.50
2022-11-22T17:46:56.051Z,44.90
2022-11-22T17:49:22.465Z,45.10
2022-11-22T17:51:48.925Z,45.60
2022-11-22T17:54:15.373Z,45.50
2022-11-22T17:56:41.859Z,44.80
2022-11-22T17:59:08.337Z,45.00
2022-11-22T18:04:03.620Z,45.00
2022-11-22T18:06:30.081Z,45.50
2022-11-22T18:08:56.542Z,45.00
2022-11-22T18:11:23.015Z,45.60
2022-11-22T18:13:49.451Z,45.00
2022-11-22T18:16:15.958Z,45.10
2022-11-22T18:18:58.556Z,45.10
2022-11-22T18:21:25.192Z,45.00
2022-11-22T18:23:51.647Z,45.50
2022-11-22T18:31:52.549Z,44.80
2022-11-22T18:34:19.286Z,44.90
2022-11-22T18:37:03.193Z,44.60
2022-11-22T18:39:31.007Z,45.30
2022-11-22T18:41:57.800Z,45.20
2022-11-22T18:44:24.222Z,45.40
2022-11-22T18:46:50.713Z,44.80
2022-11-22T18:49:17.187Z,44.60
2022-11-22T18:51:43.689Z,45.00
2022-11-22T18:54:10.129Z,44.80
2022-11-22T18:56:36.638Z,44.70
2022-11-22T18:59:03.066Z,45.40
2022-11-22T19:01:29.585Z,45.30
2022-11-22T19:03:56.042Z,44.70
2022-11-22T19:06:22.495Z,45.20
2022-11-22T19:08:48.932Z,45.00
2022-11-22T19:11:15.428Z,45.60
2022-11-22T19:13:41.896Z,45.00
2022-11-22T19:16:08.325Z,45.70
2022-11-22T19:18:37.209Z,45.70
2022-11-22T19:21:05.474Z,45.60
2022-11-22T19:23:31.939Z,45.70
2022-11-22T19:25:58.444Z,45.30
2022-11-22T19:28:24.883Z,45.80
2022-11-22T19:30:51.372Z,45.80
2022-11-22T19:33:17.801Z,45.80
2022-11-22T19:35:44.253Z,45.80
2022-11-22T19:38:10.736Z,45.80
2022-11-22T19:40:37.223Z,45.70
2022-11-22T19:43:03.708Z,45.70
2022-11-22T19:45:30.205Z,45.50
2022-11-22T19:47:56.677Z,45.50
2022-11-22T19:50:23.154Z,45.40
2022-11-22T19:52:49.588Z,45.80
2022-11-22T19:55:16.076Z,45.80
2022-11-22T19:57:42.542Z,45.30
2022-11-22T20:00:09.020Z,45.10
2022-11-22T20:02:35.498Z,45.50
2022-11-22T20:05:01.980Z,45.80
2022-11-22T20:07:28.458Z,45.90
2022-11-22T20:09:54.974Z,45.30
2022-11-22T20:12:21.426Z,45.40
2022-11-22T20:14:47.909Z,45.90
2022-11-22T20:17:14.352Z,45.30
2022-11-22T20:19:40.834Z,45.80
2022-11-22T20:22:07.314Z,45.80
2022-11-22T20:24:33.969Z,45.80
2022-11-22T20:27:00.585Z,45.00
2022-11-22T20:29:27.059Z,45.20
2022-11-22T20:31:53.498Z,45.80
2022-11-22T20:34:19.916Z,45.10
2022-11-22T20:36:46.344Z,45.10
2022-11-22T20:39:12.758Z,45.50
2022-11-22T20:41:39.175Z,45.60
2022-11-22T20:44:05.624Z,45.60
2022-11-22T20:46:32.072Z,44.90
2022-11-22T20:48:58.561Z,45.10
2022-11-22T20:51:25.004Z,45.00
2022-11-22T20:53:51.461Z,45.60
2022-11-22T20:56:17.884Z,45.60
2022-11-22T20:58:44.317Z,45.10
2022-11-22T21:01:10.784Z,45.20
2022-11-22T21:03:37.208Z,45.40
2022-11-22T21:06:03.724Z,44.90
2022-11-22T21:08:30.191Z,44.80
2022-11-22T21:10:56.682Z,45.40
2022-11-22T21:13:23.127Z,44.60
2022-11-22T21:15:49.803Z,45.40
2022-11-22T21:18:25.681Z,44.80
2022-11-22T21:20:52.395Z,45.20
2022-11-22T21:23:18.940Z,44.80
2022-11-22T21:25:45.377Z,44.70
2022-11-22T21:28:11.847Z,45.10
2022-11-22T21:30:38.317Z,45.10
2022-11-22T21:33:04.780Z,44.60
2022-11-22T21:35:31.269Z,45.10
2022-11-22T21:37:57.703Z,44.50
2022-11-22T21:40:24.176Z,45.10
2022-11-22T21:42:50.625Z,45.10
2022-11-22T21:45:17.052Z,44.70
2022-11-22T21:47:43.520Z,44.60
2022-11-22T21:50:11.867Z,45.10
2022-11-22T21:52:38.505Z,45.00
2022-11-22T21:55:05.024Z,45.00
2022-11-22T21:57:31.456Z,44.50
2022-11-22T21:59:57.966Z,44.90
2022-11-22T22:02:24.466Z,44.60
2022-11-22T22:04:50.925Z,44.90
2022-11-22T22:07:36.626Z,44.40
2022-11-22T22:10:03.787Z,44.90
2022-11-22T22:12:30.218Z,44.80
2022-11-22T22:14:56.645Z,44.80
2022-11-22T22:17:23.144Z,44.20
2022-11-22T22:19:49.571Z,44.80
2022-11-22T22:22:15.997Z,44.70
2022-11-22T22:24:42.463Z,44.80
2022-11-22T22:27:09.005Z,44.80
2022-11-22T22:29:35.442Z,44.80
2022-11-22T22:32:04.053Z,44.20
2022-11-22T22:34:34.152Z,44.20
2022-11-22T22:37:00.575Z,44.10
2022-11-22T22:39:27.004Z,44.60
2022-11-22T22:41:53.434Z,44.00
2022-11-22T22:44:19.844Z,44.50
2022-11-22T22:46:46.268Z,43.90
2022-11-22T22:49:12.724Z,44.60
2022-11-22T22:51:39.194Z,44.60
2022-11-22T22:54:05.634Z,44.60
2022-11-22T22:56:32.098Z,44.60
2022-11-22T22:58:58.515Z,44.60
2022-11-22T23:01:24.996Z,44.70
2022-11-22T23:03:51.483Z,44.70
2022-11-22T23:06:17.983Z,44.80
2022-11-22T23:08:44.455Z,44.30
2022-11-22T23:11:10.939Z,44.70
2022-11-22T23:13:37.392Z,44.70
2022-11-22T23:16:03.855Z,44.60
2022-11-22T23:18:30.313Z,44.60
2022-11-22T23:20:56.781Z,44.60
2022-11-22T23:23:23.220Z,44.10
2022-11-22T23:25:49.648Z,44.00
2022-11-22T23:28:16.110Z,43.90
2022-11-22T23:30:42.540Z,44.00
2022-11-22T23:33:09.025Z,43.90
2022-11-22T23:35:35.476Z,44.50
2022-11-22T23:38:02.056Z,44.40
2022-11-22T23:40:28.507Z,44.40
2022-11-22T23:42:54.948Z,41.00
2022-11-22T23:45:21.392Z,43.70
2022-11-22T23:47:47.868Z,43.70
2022-11-22T23:50:14.336Z,44.20
2022-11-22T23:52:40.845Z,44.20
2022-11-22T23:55:07.274Z,44.20
2022-11-22T23:57:33.704Z,44.10
