createdAt,value
2023-01-21T00:18:20.686Z,-1.40
2023-01-21T00:36:14.621Z,-1.40
2023-01-21T01:39:14.111Z,-1.70
2023-01-21T01:44:04.027Z,-1.80
2023-01-21T01:49:02.420Z,-1.80
2023-01-21T01:53:53.484Z,-1.80
2023-01-21T01:58:40.533Z,-1.80
2023-01-21T02:03:46.470Z,-1.70
2023-01-21T02:08:32.745Z,-1.70
2023-01-21T02:13:22.131Z,-1.80
2023-01-21T02:18:15.334Z,-1.80
2023-01-21T02:23:16.951Z,-1.80
2023-01-21T02:28:22.596Z,-1.70
2023-01-21T02:33:50.093Z,-1.80
2023-01-21T02:38:40.633Z,-1.80
2023-01-21T02:43:45.359Z,-1.60
2023-01-21T02:48:36.971Z,-1.80
2023-01-21T02:53:26.311Z,-1.70
2023-01-21T02:58:14.609Z,-1.80
2023-01-21T03:03:46.533Z,-1.80
2023-01-21T03:08:38.533Z,-1.80
2023-01-21T03:13:50.433Z,-1.80
2023-01-21T03:18:53.983Z,-1.80
2023-01-21T03:23:41.030Z,-1.80
2023-01-21T03:28:36.953Z,-2.00
2023-01-21T03:33:21.614Z,-2.00
2023-01-21T03:38:14.403Z,-1.90
2023-01-21T03:42:58.410Z,-1.90
2023-01-21T03:47:57.332Z,-2.00
2023-01-21T03:52:50.574Z,-2.00
2023-01-21T03:57:35.688Z,-2.00
2023-01-21T04:02:22.771Z,-1.90
2023-01-21T04:07:12.616Z,-1.90
2023-01-21T04:12:02.058Z,-1.90
2023-01-21T04:16:47.185Z,-2.00
2023-01-21T04:21:39.867Z,-2.00
2023-01-21T04:26:23.264Z,-2.00
2023-01-21T04:31:11.992Z,-1.90
2023-01-21T04:36:01.059Z,-1.90
2023-01-21T04:40:50.598Z,-1.90
2023-01-21T04:45:36.036Z,-1.90
2023-01-21T04:50:22.444Z,-1.90
2023-01-21T04:55:14.778Z,-1.90
2023-01-21T04:59:58.194Z,-1.80
2023-01-21T05:04:47.509Z,-1.90
2023-01-21T05:09:40.908Z,-1.90
2023-01-21T05:14:26.091Z,-2.00
2023-01-21T05:19:11.919Z,-2.00
2023-01-21T05:24:06.786Z,-2.00
2023-01-21T05:29:06.968Z,-2.00
2023-01-21T05:33:52.149Z,-2.10
2023-01-21T05:38:41.771Z,-2.30
2023-01-21T05:43:29.167Z,-2.30
2023-01-21T05:48:18.578Z,-2.20
2023-01-21T05:53:04.781Z,-2.20
2023-01-21T05:57:54.604Z,-2.20
2023-01-21T06:02:40.795Z,-2.20
2023-01-21T06:07:30.478Z,-2.20
2023-01-21T06:12:18.551Z,-2.10
2023-01-21T06:17:02.900Z,-2.10
2023-01-21T06:21:53.477Z,-2.10
2023-01-21T06:26:38.810Z,-2.20
2023-01-21T06:31:33.567Z,-2.20
2023-01-21T06:36:17.207Z,-2.20
2023-01-21T06:41:02.866Z,-2.10
2023-01-21T06:45:54.201Z,-2.10
2023-01-21T06:50:42.179Z,-2.10
2023-01-21T06:55:27.162Z,-2.00
2023-01-21T07:00:19.713Z,-2.20
2023-01-21T07:05:03.986Z,-2.20
2023-01-21T07:09:52.250Z,-2.00
2023-01-21T07:14:45.547Z,-2.00
2023-01-21T07:19:29.304Z,-2.00
2023-01-21T07:24:14.804Z,-2.00
2023-01-21T07:29:06.661Z,-2.10
2023-01-21T07:33:51.927Z,-2.10
2023-01-21T07:38:37.921Z,-2.10
2023-01-21T07:43:30.084Z,-2.00
2023-01-21T07:48:18.301Z,-1.90
2023-01-21T07:53:04.762Z,-1.90
2023-01-21T07:57:49.264Z,-1.90
2023-01-21T08:02:41.696Z,-1.80
2023-01-21T08:07:27.397Z,-1.80
2023-01-21T08:12:16.877Z,-1.80
2023-01-21T08:17:04.088Z,-1.80
2023-01-21T08:21:50.727Z,-1.70
2023-01-21T08:26:45.030Z,-1.70
2023-01-21T08:31:28.508Z,-1.60
2023-01-21T08:36:17.938Z,-1.70
2023-01-21T08:41:04.401Z,-1.70
2023-01-21T08:45:53.298Z,-1.60
2023-01-21T08:50:39.556Z,-1.50
2023-01-21T08:55:28.347Z,-1.50
2023-01-21T09:00:15.766Z,-1.40
2023-01-21T09:05:04.942Z,-1.50
2023-01-21T09:09:51.253Z,-1.50
2023-01-21T09:14:36.864Z,-1.50
2023-01-21T09:19:29.491Z,-1.40
2023-01-21T09:24:15.579Z,-1.30
2023-01-21T09:29:01.754Z,-1.30
2023-01-21T09:33:48.795Z,-1.20
2023-01-21T09:38:38.647Z,-1.10
2023-01-21T09:43:33.924Z,-1.10
2023-01-21T09:48:28.419Z,-1.10
2023-01-21T09:53:33.268Z,-0.90
2023-01-21T09:58:39.928Z,-1.00
2023-01-21T10:03:34.257Z,-0.90
2023-01-21T10:08:29.719Z,-0.90
2023-01-21T10:13:42.224Z,-0.80
2023-01-21T10:18:30.981Z,-0.80
2023-01-21T10:23:32.045Z,-0.80
2023-01-21T10:28:22.009Z,-0.70
2023-01-21T10:33:16.968Z,-0.80
2023-01-21T10:38:11.964Z,-0.60
2023-01-21T10:43:02.134Z,-0.70
2023-01-21T10:47:59.145Z,-0.70
2023-01-21T10:53:05.094Z,-0.60
2023-01-21T10:58:11.484Z,-0.60
2023-01-21T11:02:58.578Z,-0.50
2023-01-21T11:07:45.015Z,-0.50
2023-01-21T11:12:35.520Z,-0.50
2023-01-21T11:17:41.457Z,-0.50
2023-01-21T11:22:26.074Z,-0.50
2023-01-21T11:27:26.135Z,-0.50
2023-01-21T11:32:20.507Z,-0.40
2023-01-21T11:37:06.167Z,-0.40
2023-01-21T11:41:53.822Z,-0.40
2023-01-21T11:46:42.737Z,-0.30
2023-01-21T11:51:26.451Z,-0.30
2023-01-21T11:56:19.686Z,-0.30
2023-01-21T12:01:24.425Z,-0.20
2023-01-21T12:06:38.877Z,-0.20
2023-01-21T12:11:31.548Z,-0.30
2023-01-21T12:16:32.626Z,-0.40
2023-01-21T12:21:39.622Z,-0.30
2023-01-21T12:26:39.900Z,-0.20
2023-01-21T12:31:32.736Z,-0.30
2023-01-21T12:36:21.357Z,-0.30
2023-01-21T12:41:24.099Z,-0.30
2023-01-21T12:46:36.778Z,-0.30
2023-01-21T12:51:28.919Z,-0.20
2023-01-21T12:56:46.066Z,-0.20
2023-01-21T13:01:52.724Z,-0.20
2023-01-21T13:06:53.613Z,-0.10
2023-01-21T13:12:02.514Z,0.00
2023-01-21T13:16:53.959Z,0.00
2023-01-21T13:22:29.759Z,0.00
2023-01-21T13:27:46.573Z,0.10
2023-01-21T13:32:46.411Z,0.40
2023-01-21T13:37:42.245Z,0.40
2023-01-21T13:42:44.375Z,0.60
2023-01-21T13:47:50.571Z,0.50
2023-01-21T13:53:07.526Z,0.30
2023-01-21T13:58:25.795Z,0.10
2023-01-21T14:03:57.839Z,0.00
2023-01-21T14:08:51.106Z,-0.10
2023-01-21T14:14:08.863Z,-0.20
2023-01-21T14:19:48.673Z,-0.20
2023-01-21T14:25:02.263Z,-0.30
2023-01-21T14:30:06.390Z,-0.30
2023-01-21T14:35:16.959Z,-0.30
2023-01-21T14:40:17.970Z,-0.40
2023-01-21T14:45:08.112Z,-0.40
2023-01-21T14:49:53.504Z,-0.30
2023-01-21T14:54:46.310Z,-0.40
2023-01-21T14:59:46.392Z,-0.50
2023-01-21T15:04:35.329Z,-0.40
2023-01-21T15:09:37.225Z,-0.50
2023-01-21T15:14:26.641Z,-0.50
2023-01-21T15:19:43.893Z,-0.50
2023-01-21T15:25:05.015Z,-0.40
2023-01-21T15:30:45.107Z,-0.50
2023-01-21T15:35:44.807Z,-0.50
2023-01-21T15:40:45.714Z,-0.50
2023-01-21T15:45:51.015Z,-0.50
2023-01-21T15:50:55.793Z,-0.50
2023-01-21T15:56:14.944Z,-0.50
2023-01-21T16:01:10.123Z,-0.60
2023-01-21T16:06:05.757Z,-0.60
2023-01-21T16:11:10.059Z,-0.50
2023-01-21T16:16:18.176Z,-0.50
2023-01-21T16:21:04.944Z,-0.50
2023-01-21T16:25:49.692Z,-0.50
2023-01-21T16:30:38.217Z,-0.50
2023-01-21T16:35:43.178Z,-0.50
2023-01-21T16:40:34.245Z,-0.40
2023-01-21T16:45:22.172Z,-0.50
2023-01-21T16:50:14.039Z,-0.50
2023-01-21T16:54:59.444Z,-0.50
2023-01-21T16:59:48.412Z,-0.50
2023-01-21T17:04:32.247Z,-0.50
2023-01-21T17:09:36.615Z,-0.50
2023-01-21T17:14:26.460Z,-0.50
2023-01-21T17:19:25.571Z,-0.50
2023-01-21T17:24:18.650Z,-0.50
2023-01-21T17:29:10.626Z,-0.50
2023-01-21T17:34:06.122Z,-0.40
2023-01-21T17:39:00.596Z,-0.40
2023-01-21T17:44:01.841Z,-0.30
2023-01-21T17:48:48.555Z,-0.40
2023-01-21T17:53:41.177Z,-0.40
2023-01-21T17:58:57.185Z,-0.30
2023-01-21T18:03:47.006Z,-0.20
2023-01-21T18:08:30.484Z,-0.20
2023-01-21T18:13:21.590Z,-0.20
2023-01-21T18:18:23.929Z,-0.20
2023-01-21T18:23:11.824Z,-0.20
2023-01-21T18:27:59.408Z,-0.20
2023-01-21T18:32:49.836Z,-0.10
2023-01-21T18:37:37.162Z,-0.20
2023-01-21T18:42:26.873Z,-0.30
2023-01-21T18:47:13.492Z,-0.20
2023-01-21T18:51:59.851Z,-0.10
2023-01-21T18:56:47.865Z,-0.20
2023-01-21T19:01:36.613Z,-0.10
2023-01-21T19:06:26.850Z,-0.20
2023-01-21T19:11:10.452Z,-0.20
2023-01-21T19:16:02.737Z,-0.10
2023-01-21T19:20:46.238Z,-0.10
2023-01-21T19:25:35.836Z,-0.20
2023-01-21T19:30:26.818Z,-0.10
2023-01-21T19:35:14.242Z,-0.10
2023-01-21T19:39:59.372Z,-0.10
2023-01-21T19:44:49.243Z,-0.10
2023-01-21T19:49:36.111Z,-0.10
2023-01-21T19:54:23.875Z,-0.10
2023-01-21T19:59:13.365Z,0.00
2023-01-21T20:04:05.642Z,-0.10
2023-01-21T20:08:49.779Z,-0.10
2023-01-21T20:13:39.611Z,-0.20
2023-01-21T20:18:26.263Z,-0.10
2023-01-21T20:23:15.770Z,-0.10
2023-01-21T20:28:01.869Z,-0.10
2023-01-21T20:32:50.746Z,-0.10
2023-01-21T20:37:37.872Z,-0.10
2023-01-21T20:42:23.296Z,-0.10
2023-01-21T20:47:38.778Z,0.10
2023-01-21T20:52:32.747Z,-0.10
2023-01-21T20:57:21.586Z,-0.10
2023-01-21T21:02:12.425Z,0.00
2023-01-21T21:06:56.351Z,-0.20
2023-01-21T21:11:44.381Z,-0.10
2023-01-21T21:16:37.298Z,-0.10
2023-01-21T21:21:41.871Z,-0.20
2023-01-21T21:26:27.170Z,-0.10
2023-01-21T21:31:17.178Z,-0.10
2023-01-21T21:36:01.011Z,-0.10
2023-01-21T21:40:48.439Z,-0.10
2023-01-21T21:45:41.213Z,-0.10
2023-01-21T21:50:27.286Z,-0.10
2023-01-21T21:55:14.916Z,-0.10
2023-01-21T22:00:04.646Z,-0.10
2023-01-21T22:04:50.228Z,-0.20
2023-01-21T22:09:39.674Z,-0.20
2023-01-21T22:14:25.760Z,-0.20
2023-01-21T22:19:17.641Z,-0.10
2023-01-21T22:24:02.085Z,-0.20
2023-01-21T22:29:03.901Z,-0.10
2023-01-21T22:33:53.436Z,-0.10
2023-01-21T22:38:57.236Z,-0.20
2023-01-21T22:43:49.314Z,-0.10
2023-01-21T22:48:34.220Z,-0.20
2023-01-21T22:53:36.319Z,-0.20
2023-01-21T22:58:25.384Z,-0.20
2023-01-21T23:03:33.258Z,-0.10
2023-01-21T23:08:18.590Z,-0.10
2023-01-21T23:13:04.442Z,-0.10
2023-01-21T23:17:53.588Z,-0.10
2023-01-21T23:23:25.362Z,-0.20
2023-01-21T23:28:21.968Z,-0.10
2023-01-21T23:33:08.019Z,-0.10
2023-01-21T23:38:23.520Z,-0.10
2023-01-21T23:43:33.684Z,-0.20
2023-01-21T23:48:18.090Z,-0.20
2023-01-21T23:53:20.891Z,-0.10
2023-01-21T23:58:14.188Z,-0.10
