createdAt,value
2018-05-08T00:00:31.022Z,19.16
2018-05-08T00:06:31.751Z,19.8
2018-05-08T00:10:32.503Z,19.19
2018-05-08T00:16:33.353Z,20.56
2018-05-08T00:20:34.083Z,20.22
2018-05-08T00:22:34.683Z,21.15
2018-05-08T00:26:35.493Z,20.91
2018-05-08T00:32:36.186Z,20.5
2018-05-08T00:36:36.990Z,19.42
2018-05-08T00:42:37.655Z,19.02
2018-05-08T00:46:38.451Z,18.4
2018-05-08T00:48:39.301Z,19.53
2018-05-08T00:52:40.059Z,19.43
2018-05-08T00:58:40.799Z,20.79
2018-05-08T01:02:41.664Z,20.13
2018-05-08T01:08:42.447Z,21.39
2018-05-08T01:12:43.101Z,21.61
2018-05-08T01:14:43.852Z,20.56
2018-05-08T01:18:44.542Z,20.9
2018-05-08T01:24:45.174Z,21.97
2018-05-08T01:28:45.904Z,20.24
2018-05-08T01:34:46.651Z,21.11
2018-05-08T01:40:47.459Z,21.85
2018-05-08T01:44:48.243Z,22.33
2018-05-08T01:50:48.983Z,33.99
2018-05-08T01:54:49.732Z,36.48
2018-05-08T02:00:50.602Z,56.53
2018-05-08T02:06:51.328Z,57.99
2018-05-08T02:10:52.151Z,61.99
2018-05-08T02:16:52.805Z,58.07
2018-05-08T02:20:53.515Z,56.09
2018-05-08T02:26:54.321Z,65.73
2018-05-08T02:32:55.095Z,59.7
2018-05-08T02:36:55.829Z,61.15
2018-05-08T02:42:56.543Z,60.6
2018-05-08T02:46:57.350Z,62.89
2018-05-08T02:52:58.041Z,62.08
2018-05-08T02:58:58.754Z,58.43
2018-05-08T03:02:59.569Z,62.34
2018-05-08T03:09:00.328Z,60.26
2018-05-08T03:13:01.048Z,56.33
2018-05-08T03:19:01.991Z,32.3
2018-05-08T03:25:02.673Z,30.59
2018-05-08T03:29:03.423Z,31.28
2018-05-08T03:35:04.237Z,36.93
2018-05-08T03:39:05.048Z,34.17
2018-05-08T03:45:06.009Z,39.08
2018-05-08T03:51:06.720Z,42.82
2018-05-08T03:55:07.540Z,43.3
2018-05-08T04:01:08.368Z,48.02
2018-05-08T04:05:09.235Z,46.53
2018-05-08T04:07:09.950Z,48.67
2018-05-08T04:11:10.748Z,47.18
2018-05-08T04:17:11.514Z,48.61
2018-05-08T04:21:12.385Z,46.17
2018-05-08T04:27:13.182Z,42.9
2018-05-08T04:31:13.912Z,41.57
2018-05-08T04:33:14.669Z,43.91
2018-05-08T04:37:15.360Z,45.92
2018-05-08T04:43:16.252Z,50.99
2018-05-08T04:47:17.158Z,47.19
2018-05-08T04:53:17.878Z,51.62
2018-05-08T04:57:18.642Z,52.98
2018-05-08T04:59:19.369Z,49.37
2018-05-08T05:03:20.299Z,46
2018-05-08T05:09:21.089Z,51.71
2018-05-08T05:13:21.768Z,53.43
2018-05-08T05:19:22.457Z,56.78
2018-05-08T05:23:23.191Z,54.49
2018-05-08T05:25:23.860Z,55.56
2018-05-08T05:29:24.704Z,57.82
2018-05-08T05:35:25.540Z,51.65
2018-05-08T05:39:26.335Z,54.36
2018-05-08T05:45:27.551Z,56.55
2018-05-08T05:49:28.281Z,52.17
2018-05-08T05:51:29.083Z,52.67
2018-05-08T05:55:29.856Z,50.4
2018-05-08T06:01:30.598Z,54.74
2018-05-08T06:05:31.426Z,51.46
2018-05-08T06:11:32.126Z,58.69
2018-05-08T06:15:33.721Z,54.63
2018-05-08T06:17:34.362Z,56.79
2018-05-08T06:21:35.164Z,54.4
2018-05-08T06:27:36.043Z,54.82
2018-05-08T06:31:36.781Z,54.87
2018-05-08T06:37:37.479Z,53.18
2018-05-08T06:41:38.271Z,54.57
2018-05-08T06:43:39.054Z,54.35
2018-05-08T06:47:39.929Z,55.32
2018-05-08T06:53:40.741Z,53.68
2018-05-08T06:57:41.507Z,53.93
2018-05-08T07:03:42.248Z,66.3
2018-05-08T07:07:43.156Z,55.94
2018-05-08T07:09:43.758Z,55.84
2018-05-08T07:13:44.520Z,54.28
2018-05-08T07:19:45.233Z,59.2
2018-05-08T07:23:46.064Z,56.92
2018-05-08T07:29:46.831Z,63.68
2018-05-08T07:33:47.549Z,60.16
2018-05-08T07:35:48.250Z,57.68
2018-05-08T07:39:49.086Z,59.39
2018-05-08T07:45:50.125Z,57.73
2018-05-08T07:49:50.858Z,60.3
2018-05-08T07:55:51.691Z,56.84
2018-05-08T07:59:52.392Z,55.58
2018-05-08T08:01:53.228Z,55.43
2018-05-08T08:05:53.915Z,56.05
2018-05-08T08:11:54.617Z,60.26
2018-05-08T08:15:55.409Z,59.59
2018-05-08T08:21:56.126Z,58.05
2018-05-08T08:25:56.878Z,57.84
2018-05-08T08:27:57.572Z,62.33
2018-05-08T08:31:58.395Z,59.9
2018-05-08T08:37:59.068Z,64.43
2018-05-08T08:41:59.748Z,61.64
2018-05-08T08:48:00.417Z,61.49
2018-05-08T08:54:01.154Z,65.04
2018-05-08T08:58:01.903Z,63.88
2018-05-08T09:04:02.594Z,63.19
2018-05-08T09:08:03.300Z,62.28
2018-05-08T09:14:03.933Z,78.14
2018-05-08T09:20:04.756Z,58.12
2018-05-08T09:24:05.524Z,61.42
2018-05-08T09:30:06.539Z,59.62
2018-05-08T09:34:07.309Z,58.31
2018-05-08T09:40:08.216Z,50.58
2018-05-08T09:46:09.024Z,50.84
2018-05-08T09:50:09.658Z,48.08
2018-05-08T09:56:10.359Z,43.65
2018-05-08T10:00:11.512Z,46.2
2018-05-08T10:06:12.134Z,41.63
2018-05-08T10:12:12.978Z,41.22
2018-05-08T10:16:13.875Z,38.07
2018-05-08T10:22:14.492Z,36.65
2018-05-08T10:26:15.193Z,38.41
2018-05-08T10:32:15.985Z,40.55
2018-05-08T10:38:16.669Z,37.42
2018-05-08T10:42:17.438Z,34.51
2018-05-08T10:48:18.309Z,34.69
2018-05-08T10:52:18.928Z,34.15
2018-05-08T10:58:19.576Z,35.06
2018-05-08T11:04:20.472Z,33.28
2018-05-08T11:08:21.163Z,33.74
2018-05-08T11:14:21.916Z,32.85
2018-05-08T11:18:22.713Z,33.01
2018-05-08T11:24:23.442Z,29.87
2018-05-08T11:30:24.433Z,27.89
2018-05-08T11:34:25.165Z,28.71
2018-05-08T11:40:25.921Z,27.96
2018-05-08T11:44:26.783Z,28.57
2018-05-08T11:46:27.511Z,26.23
2018-05-08T11:50:28.249Z,23.82
2018-05-08T11:56:28.928Z,25.7
2018-05-08T12:00:30.192Z,24.59
2018-05-08T12:06:30.834Z,27.9
2018-05-08T12:10:31.577Z,26.22
2018-05-08T12:12:32.209Z,29.04
2018-05-08T12:16:32.976Z,29.69
2018-05-08T12:22:33.732Z,22.49
2018-05-08T12:26:34.515Z,21.18
2018-05-08T12:32:35.334Z,17.93
2018-05-08T12:36:36.067Z,16.67
2018-05-08T12:38:36.750Z,15.93
2018-05-08T12:42:37.629Z,15.81
2018-05-08T12:48:38.325Z,19.26
2018-05-08T12:52:39.336Z,19.96
2018-05-08T12:58:40.018Z,17.76
2018-05-08T13:02:40.720Z,18.49
2018-05-08T13:04:41.557Z,19.91
2018-05-08T13:08:42.200Z,18.79
2018-05-08T13:14:42.976Z,20.03
2018-05-08T13:18:43.811Z,19.84
2018-05-08T13:24:44.652Z,17.67
2018-05-08T13:28:45.464Z,17.17
2018-05-08T13:30:46.351Z,17.51
2018-05-08T13:34:47.249Z,18.19
2018-05-08T13:40:48.086Z,14.95
2018-05-08T13:44:48.803Z,13.96
2018-05-08T13:50:49.613Z,12.61
2018-05-08T13:54:50.362Z,12.02
2018-05-08T13:56:50.985Z,12.42
2018-05-08T14:00:51.816Z,12.34
2018-05-08T14:06:52.506Z,13.77
2018-05-08T14:10:53.251Z,14.44
2018-05-08T14:16:53.961Z,17.4
2018-05-08T14:22:54.772Z,17.62
2018-05-08T14:26:55.430Z,17.58
2018-05-08T14:32:56.166Z,18.76
2018-05-08T14:36:56.949Z,16.84
2018-05-08T14:42:57.667Z,17.27
2018-05-08T14:48:58.400Z,15.14
2018-05-08T14:52:59.206Z,16.59
2018-05-08T14:59:00.123Z,17.76
2018-05-08T15:03:00.716Z,17.19
2018-05-08T15:09:01.422Z,14.24
2018-05-08T15:15:02.343Z,16.21
2018-05-08T15:19:03.127Z,14.97
2018-05-08T15:25:03.750Z,13.46
2018-05-08T15:29:04.500Z,12.41
2018-05-08T15:35:05.153Z,10.07
2018-05-08T15:41:06.078Z,11.18
2018-05-08T15:45:06.879Z,13.13
2018-05-08T15:51:07.670Z,10.97
2018-05-08T15:55:08.437Z,11.61
2018-05-08T16:01:09.150Z,13.31
2018-05-08T16:07:10.046Z,12.75
2018-05-08T16:11:10.865Z,11.26
2018-05-08T16:17:11.957Z,12.47
2018-05-08T16:21:13.044Z,13.91
2018-05-08T16:27:13.784Z,13.13
2018-05-08T16:33:14.569Z,14.66
2018-05-08T16:37:15.228Z,13.3
2018-05-08T16:43:16.149Z,13.4
2018-05-08T16:47:16.985Z,12.89
2018-05-08T16:49:17.750Z,13.21
2018-05-08T16:53:18.417Z,14.24
2018-05-08T16:59:19.217Z,9.6
2018-05-08T17:03:19.945Z,9.8
2018-05-08T17:09:20.702Z,11.98
2018-05-08T17:13:21.364Z,10.33
2018-05-08T17:15:22.472Z,14.19
2018-05-08T17:19:23.217Z,12.18
2018-05-08T17:25:23.924Z,15.32
2018-05-08T17:29:24.797Z,14.77
2018-05-08T17:35:25.543Z,14.36
2018-05-08T17:39:26.370Z,14.55
2018-05-08T17:41:27.046Z,15.45
2018-05-08T17:45:28.160Z,14.56
2018-05-08T17:51:28.934Z,16.45
2018-05-08T17:55:29.660Z,16.14
2018-05-08T18:01:30.453Z,20.83
2018-05-08T18:05:31.147Z,20.31
2018-05-08T18:07:31.941Z,24.51
2018-05-08T18:11:32.651Z,18.72
2018-05-08T18:17:33.413Z,18.09
2018-05-08T18:21:34.106Z,18.9
2018-05-08T18:27:35.174Z,19.72
2018-05-08T18:31:35.848Z,18.38
2018-05-08T18:33:36.496Z,17.18
2018-05-08T18:37:37.214Z,17.52
2018-05-08T18:43:38.104Z,17.77
2018-05-08T18:47:38.879Z,16.04
2018-05-08T18:53:39.642Z,15.98
2018-05-08T18:57:40.392Z,16.66
2018-05-08T18:59:46.957Z,15.49
2018-05-08T19:09:59.550Z,15.57
2018-05-08T19:09:59.708Z,15.09
2018-05-08T19:14:02.081Z,15.13
2018-05-08T19:20:03.442Z,16.55
2018-05-08T19:30:16.011Z,18.1
2018-05-08T19:30:16.108Z,15.85
2018-05-08T19:34:16.989Z,19.8
2018-05-08T19:36:17.610Z,22.58
2018-05-08T19:40:18.450Z,23.83
2018-05-08T19:46:19.206Z,17.9
2018-05-08T19:50:25.645Z,16.55
2018-05-08T19:56:26.577Z,15.67
2018-05-08T20:00:27.478Z,18.06
2018-05-08T20:06:28.359Z,17.37
2018-05-08T20:12:29.218Z,16.98
2018-05-08T20:16:30.060Z,18.63
2018-05-08T20:22:30.844Z,16.97
2018-05-08T20:26:31.720Z,17.04
2018-05-08T20:32:33.726Z,17.02
2018-05-08T20:38:34.588Z,15.61
2018-05-08T20:42:35.721Z,15.26
2018-05-08T20:48:36.476Z,16.91
2018-05-08T20:52:37.278Z,14.25
2018-05-08T20:58:38.144Z,14.13
2018-05-08T21:04:38.957Z,14.04
2018-05-08T21:08:39.604Z,16.16
2018-05-08T21:14:40.527Z,14.1
2018-05-08T21:18:41.672Z,12.99
2018-05-08T21:20:42.990Z,13.19
2018-05-08T21:24:43.885Z,14.55
2018-05-08T21:30:44.716Z,13.39
2018-05-08T21:34:45.549Z,14.49
2018-05-08T21:40:46.301Z,15.11
2018-05-08T21:44:47.051Z,14.86
2018-05-08T21:46:47.793Z,14.55
2018-05-08T21:50:48.520Z,14.15
2018-05-08T21:56:49.308Z,17.55
2018-05-08T22:00:50.221Z,16.69
2018-05-08T22:06:50.990Z,16.87
2018-05-08T22:10:51.810Z,18.4
2018-05-08T22:12:52.532Z,19.46
2018-05-08T22:16:53.291Z,19.5
2018-05-08T22:22:54.140Z,18.46
2018-05-08T22:26:54.897Z,19.95
2018-05-08T22:32:55.634Z,21.87
2018-05-08T22:36:56.318Z,22.64
2018-05-08T22:38:56.981Z,24.21
2018-05-08T22:42:57.674Z,23.23
2018-05-08T22:48:58.578Z,23.86
2018-05-08T22:52:59.139Z,23.48
2018-05-08T22:58:59.899Z,23.7
2018-05-08T23:03:00.670Z,24.2
2018-05-08T23:05:01.608Z,22.33
2018-05-08T23:09:02.249Z,23.07
2018-05-08T23:15:02.947Z,21.09
2018-05-08T23:19:03.627Z,20.54
2018-05-08T23:25:04.330Z,22.94
2018-05-08T23:29:05.171Z,23.88
2018-05-08T23:31:05.804Z,23.13
2018-05-08T23:35:06.595Z,22.81
2018-05-08T23:41:07.351Z,21.94
2018-05-08T23:45:08.202Z,21.4
2018-05-08T23:51:08.981Z,19.99
2018-05-08T23:55:09.734Z,19.6
2018-05-08T23:57:10.312Z,18.21
