createdAt,value
2023-05-21T00:00:05.264Z,99056.63
2023-05-21T00:02:39.337Z,99046.59
2023-05-21T00:05:07.128Z,99057.50
2023-05-21T00:07:34.429Z,99057.03
2023-05-21T00:10:03.726Z,99063.19
2023-05-21T00:12:30.854Z,99056.56
2023-05-21T00:14:58.020Z,99056.38
2023-05-21T00:17:25.305Z,99055.94
2023-05-21T00:19:52.540Z,99061.78
2023-05-21T00:22:19.671Z,99060.38
2023-05-21T00:24:46.790Z,99071.47
2023-05-21T00:27:15.335Z,99061.03
2023-05-21T00:29:44.265Z,99060.66
2023-05-21T00:32:11.706Z,99067.09
2023-05-21T00:34:39.373Z,99059.28
2023-05-21T00:37:06.526Z,99057.88
2023-05-21T00:39:33.733Z,99059.28
2023-05-21T00:42:00.869Z,99057.03
2023-05-21T00:44:29.550Z,99061.41
2023-05-21T00:46:56.912Z,99053.63
2023-05-21T00:49:24.657Z,99059.44
2023-05-21T00:51:52.054Z,99063.53
2023-05-21T00:54:19.260Z,99057.56
2023-05-21T00:56:47.585Z,99068.94
2023-05-21T00:59:16.127Z,99061.28
2023-05-21T01:01:45.513Z,99065.41
2023-05-21T01:04:13.481Z,99057.38
2023-05-21T01:06:40.755Z,99068.13
2023-05-21T01:09:08.057Z,99066.50
2023-05-21T01:11:39.173Z,99065.78
2023-05-21T01:14:06.800Z,99065.31
2023-05-21T01:16:35.260Z,99071.28
2023-05-21T01:19:04.682Z,99075.94
2023-05-21T01:21:33.714Z,99071.28
2023-05-21T01:24:02.338Z,99069.47
2023-05-21T01:26:29.514Z,99069.31
2023-05-21T01:28:56.638Z,99068.81
2023-05-21T01:31:26.936Z,99062.88
2023-05-21T01:33:56.478Z,99069.22
2023-05-21T01:36:25.098Z,99060.91
2023-05-21T01:38:57.862Z,99073.31
2023-05-21T01:41:29.625Z,99076.88
2023-05-21T01:43:57.028Z,99076.94
2023-05-21T01:46:27.587Z,99077.69
2023-05-21T01:48:56.234Z,99071.72
2023-05-21T01:51:24.245Z,99076.13
2023-05-21T01:53:51.467Z,99081.69
2023-05-21T01:56:19.255Z,99079.06
2023-05-21T01:58:47.847Z,99078.34
2023-05-21T02:01:15.065Z,99085.44
2023-05-21T02:03:42.235Z,99083.53
2023-05-21T02:06:09.373Z,99086.06
2023-05-21T02:08:36.984Z,99086.91
2023-05-21T02:11:04.597Z,99084.84
2023-05-21T02:13:31.735Z,99088.78
2023-05-21T02:16:00.918Z,99096.13
2023-05-21T02:18:28.053Z,99097.72
2023-05-21T02:20:55.165Z,99099.59
2023-05-21T02:23:22.307Z,99103.72
2023-05-21T02:25:49.630Z,99100.06
2023-05-21T02:28:16.794Z,99103.63
2023-05-21T02:30:44.588Z,99112.91
2023-05-21T02:33:16.389Z,99109.88
2023-05-21T02:35:43.504Z,99110.59
2023-05-21T02:38:10.665Z,99116.75
2023-05-21T02:40:37.945Z,99115.69
2023-05-21T02:43:05.176Z,99107.28
2023-05-21T02:45:32.626Z,99116.78
2023-05-21T02:47:59.915Z,99120.06
2023-05-21T02:50:28.636Z,99120.34
2023-05-21T02:52:58.751Z,99121.94
2023-05-21T02:55:25.908Z,99118.81
2023-05-21T02:57:53.563Z,99118.69
2023-05-21T03:00:20.888Z,99119.41
2023-05-21T03:02:48.411Z,99126.38
2023-05-21T03:05:15.692Z,99129.22
2023-05-21T03:07:44.353Z,99136.06
2023-05-21T03:10:11.517Z,99127.44
2023-05-21T03:12:38.664Z,99132.41
2023-05-21T03:15:06.209Z,99130.09
2023-05-21T03:17:33.406Z,99131.53
2023-05-21T03:20:01.237Z,99135.72
2023-05-21T03:22:28.436Z,99132.28
2023-05-21T03:24:57.164Z,99129.44
2023-05-21T03:27:24.952Z,99130.25
2023-05-21T03:29:52.095Z,99127.97
2023-05-21T03:32:19.821Z,99129.50
2023-05-21T03:34:48.619Z,99129.13
2023-05-21T03:37:17.830Z,99133.22
2023-05-21T03:39:44.953Z,99134.94
2023-05-21T03:42:13.779Z,99132.03
2023-05-21T03:44:48.998Z,99135.38
2023-05-21T03:47:42.248Z,99138.06
2023-05-21T03:50:10.905Z,99142.19
2023-05-21T03:52:38.033Z,99136.94
2023-05-21T03:55:06.342Z,99141.34
2023-05-21T03:57:35.287Z,99142.31
2023-05-21T04:00:02.420Z,99140.63
2023-05-21T04:02:30.928Z,99144.63
2023-05-21T04:04:58.354Z,99140.81
2023-05-21T04:07:25.439Z,99141.22
2023-05-21T04:09:52.669Z,99138.22
2023-05-21T04:12:19.860Z,99136.38
2023-05-21T04:14:48.502Z,99145.06
2023-05-21T04:17:15.774Z,99141.16
2023-05-21T04:19:44.133Z,99140.75
2023-05-21T04:22:11.310Z,99134.31
2023-05-21T04:24:39.177Z,99143.69
2023-05-21T04:27:16.999Z,99139.06
2023-05-21T04:29:45.052Z,99139.00
2023-05-21T04:32:13.671Z,99140.84
2023-05-21T04:34:40.798Z,99144.91
2023-05-21T04:37:07.911Z,99140.84
2023-05-21T04:39:35.086Z,99148.84
2023-05-21T04:42:02.246Z,99150.91
2023-05-21T04:44:29.552Z,99141.91
2023-05-21T04:46:58.369Z,99131.94
2023-05-21T04:49:27.116Z,99139.03
2023-05-21T04:51:54.261Z,99137.81
2023-05-21T04:54:22.493Z,99141.91
2023-05-21T04:56:50.325Z,99146.00
2023-05-21T04:59:17.589Z,99140.94
2023-05-21T05:01:45.227Z,99140.53
2023-05-21T05:04:12.391Z,99147.50
2023-05-21T05:06:40.985Z,99144.06
2023-05-21T05:09:08.093Z,99140.84
2023-05-21T05:11:35.425Z,99143.94
2023-05-21T05:14:03.047Z,99138.78
2023-05-21T05:16:32.729Z,99141.63
2023-05-21T05:19:00.159Z,99139.69
2023-05-21T05:21:27.423Z,99134.91
2023-05-21T05:23:56.130Z,99143.22
2023-05-21T05:26:27.391Z,99144.88
2023-05-21T05:28:55.206Z,99141.53
2023-05-21T05:31:22.372Z,99144.06
2023-05-21T05:33:50.175Z,99137.13
2023-05-21T05:36:17.386Z,99143.75
2023-05-21T05:38:44.643Z,99131.56
2023-05-21T05:41:13.594Z,99143.84
2023-05-21T05:43:41.133Z,99130.72
2023-05-21T05:46:09.666Z,99137.69
2023-05-21T05:48:36.966Z,99134.19
2023-05-21T05:51:05.515Z,99137.25
2023-05-21T05:53:33.403Z,99134.34
2023-05-21T05:56:00.692Z,99140.03
2023-05-21T05:58:31.548Z,99131.25
2023-05-21T06:01:09.183Z,99122.19
2023-05-21T06:03:36.619Z,99127.31
2023-05-21T06:06:11.731Z,99125.59
2023-05-21T06:08:39.391Z,99122.44
2023-05-21T06:11:06.752Z,99125.44
2023-05-21T06:13:35.828Z,99131.56
2023-05-21T06:16:04.369Z,99125.59
2023-05-21T06:18:37.079Z,99132.56
2023-05-21T06:21:14.036Z,99131.72
2023-05-21T06:23:41.663Z,99131.16
2023-05-21T06:26:09.935Z,99127.00
2023-05-21T06:28:38.490Z,99131.81
2023-05-21T06:31:06.737Z,99124.59
2023-05-21T06:33:35.867Z,99134.63
2023-05-21T06:36:03.195Z,99123.34
2023-05-21T06:38:30.666Z,99130.59
2023-05-21T06:40:58.769Z,99119.91
2023-05-21T06:43:41.404Z,99122.72
2023-05-21T06:46:46.567Z,99112.88
2023-05-21T06:49:14.514Z,99114.03
2023-05-21T06:54:59.236Z,99114.63
2023-05-21T06:57:49.620Z,99111.00
2023-05-21T07:04:27.632Z,99106.94
2023-05-21T07:06:54.914Z,99109.13
2023-05-21T07:09:23.284Z,99112.28
2023-05-21T07:11:50.647Z,99109.22
2023-05-21T07:14:17.765Z,99108.34
2023-05-21T07:16:45.112Z,99101.28
2023-05-21T07:19:13.271Z,99102.94
2023-05-21T07:21:42.076Z,99105.19
2023-05-21T07:24:09.229Z,99100.75
2023-05-21T07:29:42.323Z,99102.50
2023-05-21T07:32:24.969Z,99110.50
2023-05-21T07:35:19.862Z,99102.84
2023-05-21T07:38:01.704Z,99105.91
2023-05-21T07:40:29.279Z,99103.22
2023-05-21T07:42:56.374Z,99095.88
2023-05-21T07:45:26.527Z,99103.09
2023-05-21T07:47:54.317Z,99102.13
2023-05-21T07:50:22.000Z,99102.69
2023-05-21T07:52:49.304Z,99095.97
2023-05-21T07:55:18.184Z,99095.28
2023-05-21T07:57:45.284Z,99099.06
2023-05-21T08:00:14.678Z,99098.88
2023-05-21T08:02:51.667Z,99095.34
2023-05-21T08:05:19.398Z,99092.06
2023-05-21T08:07:46.513Z,99087.50
2023-05-21T08:10:14.113Z,99088.16
2023-05-21T08:12:43.523Z,99085.72
2023-05-21T08:15:11.282Z,99081.59
2023-05-21T08:17:43.834Z,99072.84
2023-05-21T08:20:11.635Z,99072.66
2023-05-21T08:22:39.147Z,99072.75
2023-05-21T08:25:07.097Z,99074.72
2023-05-21T08:27:34.499Z,99071.22
2023-05-21T08:30:03.615Z,99084.06
2023-05-21T08:32:30.971Z,99072.56
2023-05-21T08:34:58.456Z,99072.13
2023-05-21T08:38:00.994Z,99073.81
2023-05-21T08:40:53.709Z,99074.13
2023-05-21T08:43:21.134Z,99074.88
2023-05-21T08:45:53.934Z,99077.75
2023-05-21T08:48:23.352Z,99068.72
2023-05-21T08:50:52.267Z,99070.94
2023-05-21T08:53:28.554Z,99077.78
2023-05-21T08:55:57.822Z,99067.44
2023-05-21T08:58:37.680Z,99071.81
2023-05-21T09:01:08.026Z,99068.06
2023-05-21T09:03:39.893Z,99069.38
2023-05-21T09:06:11.084Z,99074.44
2023-05-21T09:08:39.887Z,99067.19
2023-05-21T09:11:30.420Z,99056.31
2023-05-21T09:14:00.649Z,99053.22
2023-05-21T09:16:46.287Z,99053.81
2023-05-21T09:19:14.082Z,99054.28
2023-05-21T09:21:41.730Z,99064.28
2023-05-21T09:24:21.912Z,99071.63
2023-05-21T09:26:50.497Z,99064.59
2023-05-21T09:29:17.963Z,99059.16
2023-05-21T09:31:47.183Z,99055.13
2023-05-21T09:34:14.690Z,99057.91
2023-05-21T09:36:43.258Z,99061.44
2023-05-21T09:42:07.512Z,99070.34
2023-05-21T09:44:35.484Z,99067.50
2023-05-21T09:47:04.922Z,99057.13
2023-05-21T09:49:32.034Z,99064.69
2023-05-21T09:52:00.350Z,99063.19
2023-05-21T09:54:31.872Z,99067.25
2023-05-21T09:57:00.201Z,99056.69
2023-05-21T09:59:35.744Z,99063.53
2023-05-21T10:02:14.790Z,99061.38
2023-05-21T10:04:43.448Z,99064.88
2023-05-21T10:07:11.366Z,99060.47
2023-05-21T10:09:39.082Z,99066.72
2023-05-21T10:12:06.889Z,99058.19
2023-05-21T10:14:35.042Z,99063.06
2023-05-21T10:17:02.544Z,99059.50
2023-05-21T10:19:32.281Z,99055.56
2023-05-21T10:22:00.970Z,99059.78
2023-05-21T10:24:29.379Z,99064.41
2023-05-21T10:26:56.639Z,99061.63
2023-05-21T10:29:24.244Z,99059.31
2023-05-21T10:31:52.660Z,99061.19
2023-05-21T10:34:20.542Z,99046.78
2023-05-21T10:36:51.154Z,99057.34
2023-05-21T10:39:19.174Z,99052.97
2023-05-21T10:41:50.841Z,99046.41
2023-05-21T10:44:25.614Z,99046.34
2023-05-21T10:47:22.912Z,99046.84
2023-05-21T10:49:55.141Z,99046.75
2023-05-21T10:52:35.064Z,99050.88
2023-05-21T10:55:13.063Z,99056.59
2023-05-21T10:57:55.389Z,99055.53
2023-05-21T11:00:25.445Z,99050.34
2023-05-21T11:02:53.395Z,99050.06
2023-05-21T11:05:38.340Z,99045.97
2023-05-21T11:08:18.603Z,99047.69
2023-05-21T11:10:51.742Z,99035.16
2023-05-21T11:13:19.059Z,99049.31
2023-05-21T11:16:04.509Z,99050.47
2023-05-21T11:18:47.017Z,99050.88
2023-05-21T11:21:15.568Z,99045.63
2023-05-21T11:23:51.892Z,99047.41
2023-05-21T11:26:24.816Z,99043.75
2023-05-21T11:29:20.095Z,99046.81
2023-05-21T11:32:13.393Z,99039.81
2023-05-21T11:34:41.218Z,99037.78
2023-05-21T11:37:26.847Z,99041.09
2023-05-21T11:39:55.761Z,99036.78
2023-05-21T11:42:29.898Z,99036.09
2023-05-21T11:44:57.384Z,99036.94
2023-05-21T11:47:24.627Z,99035.13
2023-05-21T11:49:51.861Z,99041.50
2023-05-21T11:52:19.060Z,99041.47
2023-05-21T11:54:47.184Z,99043.63
2023-05-21T11:57:16.146Z,99040.69
2023-05-21T11:59:43.445Z,99038.91
2023-05-21T12:02:14.623Z,99021.06
2023-05-21T12:04:41.734Z,99022.31
2023-05-21T12:07:09.218Z,99030.28
2023-05-21T12:09:39.175Z,99026.72
2023-05-21T12:12:10.195Z,99033.38
2023-05-21T12:14:39.393Z,99029.75
2023-05-21T12:17:07.163Z,99039.53
2023-05-21T12:19:34.374Z,99034.44
2023-05-21T12:22:02.794Z,99035.50
2023-05-21T12:24:30.139Z,99032.09
2023-05-21T12:26:57.819Z,99027.34
2023-05-21T12:29:25.205Z,99017.03
2023-05-21T12:31:53.975Z,99009.97
2023-05-21T12:34:40.637Z,99010.22
2023-05-21T12:37:07.842Z,99019.94
2023-05-21T12:39:38.069Z,99010.34
2023-05-21T12:42:05.498Z,99019.63
2023-05-21T12:44:33.481Z,99005.69
2023-05-21T12:47:03.863Z,99013.16
2023-05-21T12:49:31.634Z,99009.88
2023-05-21T12:51:58.767Z,99009.66
2023-05-21T12:54:29.072Z,99002.97
2023-05-21T12:56:56.175Z,99009.28
2023-05-21T12:59:23.350Z,99009.34
2023-05-21T13:01:52.141Z,99009.41
2023-05-21T13:04:21.532Z,99018.03
2023-05-21T13:06:48.974Z,99013.31
2023-05-21T13:09:16.680Z,99009.41
2023-05-21T13:11:43.843Z,99002.34
2023-05-21T13:14:10.980Z,99006.72
2023-05-21T13:16:38.121Z,99003.19
2023-05-21T13:19:05.277Z,98998.41
2023-05-21T13:21:33.833Z,99006.94
2023-05-21T13:24:00.966Z,99007.75
2023-05-21T13:26:28.235Z,99012.34
2023-05-21T13:28:55.436Z,99009.38
2023-05-21T13:31:22.569Z,99012.16
2023-05-21T13:33:49.787Z,99013.81
2023-05-21T13:36:17.392Z,99011.13
2023-05-21T13:38:45.934Z,99008.41
2023-05-21T13:41:13.385Z,99011.13
2023-05-21T13:43:42.319Z,99004.25
2023-05-21T13:46:09.495Z,99008.16
2023-05-21T13:48:36.767Z,99007.13
2023-05-21T13:51:04.103Z,99008.59
2023-05-21T13:53:31.336Z,99018.59
2023-05-21T13:55:59.908Z,99012.34
2023-05-21T13:58:27.126Z,99013.16
2023-05-21T14:00:54.464Z,99017.78
2023-05-21T14:03:21.608Z,99006.94
2023-05-21T14:05:48.762Z,99003.19
2023-05-21T14:08:15.857Z,99005.50
2023-05-21T14:10:43.217Z,99007.56
2023-05-21T14:13:19.792Z,99008.59
2023-05-21T14:15:47.395Z,99007.16
2023-05-21T14:18:14.524Z,99018.44
2023-05-21T14:20:41.765Z,99012.78
2023-05-21T14:23:08.971Z,99019.25
2023-05-21T14:25:36.282Z,99013.59
2023-05-21T14:28:33.673Z,99015.69
2023-05-21T14:31:25.906Z,99012.34
2023-05-21T14:34:21.057Z,99009.22
2023-05-21T14:39:42.931Z,99007.78
2023-05-21T14:42:10.050Z,99010.06
2023-05-21T14:44:38.769Z,99005.47
2023-05-21T14:47:06.007Z,99007.13
2023-05-21T14:49:33.305Z,99013.81
2023-05-21T14:52:00.428Z,99014.03
2023-05-21T14:54:27.543Z,99010.25
2023-05-21T14:56:54.710Z,99007.13
2023-05-21T14:59:21.891Z,99010.84
2023-05-21T15:01:50.820Z,99003.31
2023-05-21T15:04:17.979Z,99004.53
2023-05-21T15:06:45.185Z,99003.53
2023-05-21T15:09:12.488Z,99006.44
2023-05-21T15:11:39.716Z,99013.56
2023-05-21T15:14:06.890Z,99011.53
2023-05-21T15:16:34.035Z,99006.56
2023-05-21T15:19:02.785Z,99000.38
2023-05-21T15:21:30.031Z,99004.03
2023-05-21T15:23:57.213Z,99001.00
2023-05-21T15:26:24.436Z,98996.00
2023-05-21T15:28:51.578Z,99002.72
2023-05-21T15:31:18.730Z,99007.69
2023-05-21T15:33:45.832Z,99013.34
2023-05-21T15:36:14.367Z,99016.94
2023-05-21T15:38:41.536Z,99013.16
2023-05-21T15:41:08.813Z,99017.69
2023-05-21T15:43:36.484Z,99019.84
2023-05-21T15:46:04.562Z,99017.69
2023-05-21T15:48:31.803Z,99015.63
2023-05-21T15:50:58.957Z,99015.13
2023-05-21T15:53:27.767Z,99017.13
2023-05-21T15:55:54.988Z,99024.28
2023-05-21T15:58:22.217Z,99022.91
2023-05-21T16:00:49.431Z,99020.78
2023-05-21T16:03:16.715Z,99025.78
2023-05-21T16:05:43.838Z,99026.31
2023-05-21T16:08:11.235Z,99031.66
2023-05-21T16:10:39.990Z,99036.00
2023-05-21T16:13:07.305Z,99032.34
2023-05-21T16:15:34.672Z,99032.72
2023-05-21T16:18:01.937Z,99032.03
2023-05-21T16:20:29.205Z,99036.59
2023-05-21T16:22:56.295Z,99039.63
2023-05-21T16:25:23.456Z,99036.59
2023-05-21T16:27:52.129Z,99035.78
2023-05-21T16:30:19.340Z,99048.66
2023-05-21T16:32:46.810Z,99038.56
2023-05-21T16:35:14.025Z,99034.78
2023-05-21T16:37:41.822Z,99044.00
2023-05-21T16:40:09.559Z,99039.44
2023-05-21T16:42:36.737Z,99045.84
2023-05-21T16:45:05.707Z,99040.28
2023-05-21T16:47:32.856Z,99043.75
2023-05-21T16:50:00.156Z,99054.56
2023-05-21T16:52:27.818Z,99047.09
2023-05-21T16:54:55.028Z,99044.84
2023-05-21T16:57:22.130Z,99048.38
2023-05-21T16:59:49.231Z,99044.00
2023-05-21T17:02:17.993Z,99043.09
2023-05-21T17:04:45.192Z,99045.41
2023-05-21T17:07:12.807Z,99048.19
2023-05-21T17:09:40.185Z,99042.94
2023-05-21T17:12:07.614Z,99048.63
2023-05-21T17:14:35.761Z,99045.66
2023-05-21T17:17:03.870Z,99045.94
2023-05-21T17:19:32.553Z,99046.84
2023-05-21T17:21:59.844Z,99050.75
2023-05-21T17:24:27.204Z,99044.72
2023-05-21T17:26:54.557Z,99049.66
2023-05-21T17:29:21.688Z,99049.41
2023-05-21T17:31:48.900Z,99056.41
2023-05-21T17:34:16.364Z,99057.78
2023-05-21T17:36:45.288Z,99059.44
2023-05-21T17:39:12.750Z,99061.13
2023-05-21T17:41:39.887Z,99060.88
2023-05-21T17:44:07.024Z,99060.59
2023-05-21T17:46:34.445Z,99054.16
2023-05-21T17:49:02.120Z,99060.41
2023-05-21T17:51:29.381Z,99059.19
2023-05-21T17:53:58.027Z,99059.13
2023-05-21T17:56:25.217Z,99060.84
2023-05-21T17:58:52.303Z,99068.41
2023-05-21T18:01:19.678Z,99059.69
2023-05-21T18:03:46.901Z,99065.34
2023-05-21T18:06:14.181Z,99078.13
2023-05-21T18:08:41.451Z,99067.81
2023-05-21T18:11:10.089Z,99073.88
2023-05-21T18:13:37.172Z,99077.81
2023-05-21T18:16:04.450Z,99070.50
2023-05-21T18:18:31.533Z,99073.81
2023-05-21T18:20:58.745Z,99075.72
2023-05-21T18:23:26.522Z,99066.75
2023-05-21T18:25:55.015Z,99069.19
2023-05-21T18:28:23.601Z,99061.34
2023-05-21T18:30:50.815Z,99069.06
2023-05-21T18:33:17.951Z,99066.59
2023-05-21T18:35:45.102Z,99066.34
2023-05-21T18:38:12.655Z,99055.16
2023-05-21T18:40:39.876Z,99064.28
2023-05-21T18:43:07.149Z,99065.75
2023-05-21T18:45:35.716Z,99062.41
2023-05-21T18:48:03.375Z,99070.16
2023-05-21T18:50:30.555Z,99075.75
2023-05-21T18:52:57.700Z,99065.13
2023-05-21T18:55:24.874Z,99074.88
2023-05-21T18:57:51.992Z,99071.78
2023-05-21T19:00:19.535Z,99077.34
2023-05-21T19:02:48.185Z,99073.81
2023-05-21T19:05:15.536Z,99073.81
2023-05-21T19:07:42.712Z,99077.78
2023-05-21T19:10:11.676Z,99078.63
2023-05-21T19:12:38.861Z,99080.50
2023-05-21T19:15:06.901Z,99073.84
2023-05-21T19:17:34.255Z,99078.66
2023-05-21T19:20:03.173Z,99076.16
2023-05-21T19:22:30.771Z,99072.38
2023-05-21T19:24:57.951Z,99075.53
2023-05-21T19:27:25.229Z,99069.66
2023-05-21T19:29:52.849Z,99064.25
2023-05-21T19:32:20.032Z,99074.03
2023-05-21T19:34:47.209Z,99066.75
2023-05-21T19:37:15.825Z,99073.81
2023-05-21T19:39:43.550Z,99077.97
2023-05-21T19:42:10.669Z,99076.53
2023-05-21T19:44:39.201Z,99080.69
2023-05-21T19:47:06.775Z,99071.72
2023-05-21T19:49:33.923Z,99077.97
2023-05-21T19:52:01.365Z,99077.94
2023-05-21T19:54:29.959Z,99074.63
2023-05-21T19:56:57.456Z,99074.38
2023-05-21T19:59:24.579Z,99080.06
2023-05-21T20:01:51.958Z,99085.44
2023-05-21T20:04:19.144Z,99081.22
2023-05-21T20:06:46.366Z,99082.19
2023-05-21T20:09:13.465Z,99079.41
2023-05-21T20:11:42.253Z,99083.19
2023-05-21T20:14:09.368Z,99081.03
2023-05-21T20:16:36.532Z,99082.28
2023-05-21T20:19:03.913Z,99084.13
2023-05-21T20:21:31.297Z,99084.31
2023-05-21T20:23:58.433Z,99085.03
2023-05-21T20:26:25.578Z,99093.31
2023-05-21T20:28:54.157Z,99092.06
2023-05-21T20:31:21.431Z,99092.91
2023-05-21T20:33:48.616Z,99096.19
2023-05-21T20:36:15.731Z,99095.84
2023-05-21T20:38:42.849Z,99097.66
2023-05-21T20:41:10.016Z,99101.06
2023-05-21T20:43:37.150Z,99099.56
2023-05-21T20:46:05.956Z,99095.16
2023-05-21T20:48:33.840Z,99095.94
2023-05-21T20:51:01.322Z,99096.56
2023-05-21T20:53:28.513Z,99095.75
2023-05-21T20:55:55.724Z,99090.91
2023-05-21T20:58:22.894Z,99097.38
2023-05-21T21:00:50.015Z,99097.56
2023-05-21T21:03:19.042Z,99097.97
2023-05-21T21:05:46.206Z,99092.97
2023-05-21T21:08:13.365Z,99098.97
2023-05-21T21:10:40.632Z,99097.59
2023-05-21T21:13:07.896Z,99093.81
2023-05-21T21:15:35.053Z,99095.88
2023-05-21T21:18:02.263Z,99093.78
2023-05-21T21:20:31.376Z,99098.19
2023-05-21T21:22:58.572Z,99095.50
2023-05-21T21:25:26.256Z,99093.56
2023-05-21T21:27:53.354Z,99099.59
2023-05-21T21:30:20.444Z,99104.16
2023-05-21T21:32:47.653Z,99108.13
2023-05-21T21:35:14.855Z,99098.97
2023-05-21T21:37:43.717Z,99101.91
2023-05-21T21:40:11.157Z,99105.78
2023-05-21T21:42:38.226Z,99108.63
2023-05-21T21:45:05.877Z,99100.25
2023-05-21T21:47:33.105Z,99111.19
2023-05-21T21:50:00.278Z,99106.41
2023-05-21T21:52:27.486Z,99104.78
2023-05-21T21:54:56.209Z,99115.31
2023-05-21T21:57:23.465Z,99109.28
2023-05-21T21:59:50.777Z,99112.38
2023-05-21T22:02:18.123Z,99111.38
2023-05-21T22:04:45.396Z,99106.78
2023-05-21T22:07:12.719Z,99115.53
2023-05-21T22:09:39.904Z,99112.78
2023-05-21T22:12:09.219Z,99116.81
2023-05-21T22:14:36.354Z,99118.69
2023-05-21T22:17:03.741Z,99119.91
2023-05-21T22:19:31.078Z,99115.97
2023-05-21T22:21:58.446Z,99115.13
2023-05-21T22:26:57.798Z,99123.84
2023-05-21T22:29:26.652Z,99122.75
2023-05-21T22:31:53.749Z,99133.03
2023-05-21T22:34:20.846Z,99125.91
2023-05-21T22:36:47.946Z,99135.56
2023-05-21T22:39:15.065Z,99131.78
2023-05-21T22:41:42.229Z,99126.16
2023-05-21T22:44:09.691Z,99123.88
2023-05-21T22:46:38.494Z,99126.03
2023-05-21T22:49:06.188Z,99124.50
2023-05-21T22:51:33.370Z,99131.78
2023-05-21T22:54:00.675Z,99130.38
2023-05-21T22:56:27.824Z,99129.38
2023-05-21T22:58:55.012Z,99132.09
2023-05-21T23:01:22.167Z,99129.53
2023-05-21T23:03:51.079Z,99135.59
2023-05-21T23:06:18.227Z,99128.03
2023-05-21T23:08:45.335Z,99134.66
2023-05-21T23:11:12.526Z,99129.38
2023-05-21T23:13:39.698Z,99136.09
2023-05-21T23:16:07.705Z,99135.03
2023-05-21T23:18:35.148Z,99140.09
2023-05-21T23:21:03.885Z,99135.44
2023-05-21T23:23:31.078Z,99140.81
2023-05-21T23:25:58.516Z,99148.78
2023-05-21T23:28:25.819Z,99142.56
2023-05-21T23:30:53.108Z,99138.22
2023-05-21T23:33:20.319Z,99148.72
2023-05-21T23:35:47.930Z,99148.38
2023-05-21T23:38:16.649Z,99138.34
2023-05-21T23:40:43.777Z,99139.50
2023-05-21T23:43:10.905Z,99145.38
2023-05-21T23:45:38.209Z,99142.03
2023-05-21T23:48:05.588Z,99148.72
2023-05-21T23:50:32.764Z,99146.16
2023-05-21T23:52:59.866Z,99147.06
2023-05-21T23:55:28.639Z,99148.22
2023-05-21T23:57:56.264Z,99151.03
