createdAt,value
2023-05-12T00:01:14.345Z,69.89
2023-05-12T00:03:41.532Z,69.78
2023-05-12T00:06:08.265Z,69.55
2023-05-12T00:08:34.855Z,69.70
2023-05-12T00:11:01.553Z,69.51
2023-05-12T00:13:29.109Z,69.49
2023-05-12T00:15:56.841Z,69.51
2023-05-12T00:18:23.486Z,69.40
2023-05-12T00:20:49.956Z,69.71
2023-05-12T00:23:16.509Z,70.27
2023-05-12T00:25:42.982Z,70.70
2023-05-12T00:28:09.501Z,71.09
2023-05-12T00:30:36.177Z,70.88
2023-05-12T00:33:03.245Z,70.44
2023-05-12T00:35:29.889Z,70.36
2023-05-12T00:37:56.370Z,70.00
2023-05-12T00:40:22.865Z,69.93
2023-05-12T00:42:49.917Z,69.70
2023-05-12T00:45:17.314Z,69.69
2023-05-12T00:47:44.923Z,69.87
2023-05-12T00:50:12.032Z,70.12
2023-05-12T00:52:38.533Z,69.96
2023-05-12T00:55:06.029Z,69.96
2023-05-12T00:57:32.827Z,70.36
2023-05-12T00:59:59.614Z,70.27
2023-05-12T01:02:26.517Z,69.72
2023-05-12T01:04:56.136Z,69.42
2023-05-12T01:07:23.299Z,69.46
2023-05-12T01:09:59.283Z,69.68
2023-05-12T01:12:26.746Z,69.70
2023-05-12T01:14:53.821Z,70.06
2023-05-12T01:17:22.581Z,69.91
2023-05-12T01:19:52.196Z,70.21
2023-05-12T01:22:18.710Z,70.89
2023-05-12T01:24:54.344Z,71.13
2023-05-12T01:27:21.894Z,71.66
2023-05-12T01:29:48.508Z,71.48
2023-05-12T01:32:17.214Z,71.15
2023-05-12T01:34:43.956Z,71.00
2023-05-12T01:37:11.082Z,70.83
2023-05-12T01:39:37.822Z,70.67
2023-05-12T01:42:05.470Z,70.70
2023-05-12T01:44:32.266Z,70.53
2023-05-12T01:46:58.922Z,70.68
2023-05-12T01:49:25.726Z,70.64
2023-05-12T01:51:52.193Z,70.69
2023-05-12T01:54:24.757Z,71.32
2023-05-12T01:56:51.200Z,71.88
2023-05-12T01:59:17.888Z,72.11
2023-05-12T02:01:44.653Z,71.78
2023-05-12T02:04:13.246Z,71.51
2023-05-12T02:06:40.146Z,71.27
2023-05-12T02:09:07.175Z,71.02
2023-05-12T02:11:33.827Z,70.76
2023-05-12T02:14:00.548Z,70.69
2023-05-12T02:16:27.214Z,70.64
2023-05-12T02:18:53.849Z,70.61
2023-05-12T02:21:20.350Z,70.82
2023-05-12T02:23:47.368Z,71.33
2023-05-12T02:26:13.982Z,72.17
2023-05-12T02:28:41.000Z,72.04
2023-05-12T02:31:07.499Z,71.63
2023-05-12T02:33:34.605Z,71.37
2023-05-12T02:36:01.139Z,71.09
2023-05-12T02:38:27.663Z,70.80
2023-05-12T02:40:54.268Z,70.86
2023-05-12T02:43:20.941Z,70.75
2023-05-12T02:45:47.549Z,70.65
2023-05-12T02:48:14.086Z,70.79
2023-05-12T02:50:40.561Z,70.88
2023-05-12T02:53:06.967Z,71.57
2023-05-12T02:55:34.046Z,72.05
2023-05-12T02:58:00.660Z,72.51
2023-05-12T03:00:27.221Z,71.98
2023-05-12T03:02:53.848Z,71.75
2023-05-12T03:05:20.782Z,71.37
2023-05-12T03:07:49.405Z,71.35
2023-05-12T03:10:17.821Z,70.65
2023-05-12T03:12:44.506Z,70.52
2023-05-12T03:15:11.256Z,70.12
2023-05-12T03:17:37.999Z,70.11
2023-05-12T03:20:05.247Z,69.94
2023-05-12T03:22:31.806Z,70.05
2023-05-12T03:24:58.307Z,70.64
2023-05-12T03:27:24.849Z,71.35
2023-05-12T03:29:52.022Z,71.83
2023-05-12T03:32:18.751Z,71.32
2023-05-12T03:34:45.233Z,70.99
2023-05-12T03:37:11.746Z,70.71
2023-05-12T03:39:38.760Z,70.46
2023-05-12T03:42:05.813Z,70.43
2023-05-12T03:44:33.664Z,70.43
2023-05-12T03:47:00.269Z,70.43
2023-05-12T03:49:26.936Z,70.10
2023-05-12T03:51:53.475Z,70.19
2023-05-12T03:54:19.996Z,70.43
2023-05-12T03:56:46.439Z,70.27
2023-05-12T03:59:13.010Z,71.13
2023-05-12T04:01:39.566Z,71.84
2023-05-12T04:04:06.102Z,71.93
2023-05-12T04:06:32.577Z,71.47
2023-05-12T04:08:59.095Z,71.10
2023-05-12T04:11:25.670Z,70.96
2023-05-12T04:13:52.212Z,70.66
2023-05-12T04:16:18.837Z,70.46
2023-05-12T04:18:45.420Z,70.35
2023-05-12T04:21:12.130Z,70.32
2023-05-12T04:23:38.620Z,70.05
2023-05-12T04:26:05.322Z,70.27
2023-05-12T04:28:32.137Z,70.25
2023-05-12T04:31:04.037Z,70.94
2023-05-12T04:33:31.384Z,71.22
2023-05-12T04:35:58.368Z,71.54
2023-05-12T04:38:24.926Z,71.41
2023-05-12T04:40:51.510Z,70.92
2023-05-12T04:45:47.519Z,70.37
2023-05-12T04:48:14.815Z,70.06
2023-05-12T04:50:41.416Z,70.04
2023-05-12T04:53:08.070Z,70.12
2023-05-12T04:55:35.052Z,69.73
2023-05-12T04:58:01.520Z,69.65
2023-05-12T05:00:28.201Z,69.82
2023-05-12T05:02:54.966Z,70.10
2023-05-12T05:05:22.918Z,70.51
2023-05-12T05:07:50.597Z,70.31
2023-05-12T05:10:17.305Z,69.99
2023-05-12T05:12:44.471Z,69.79
2023-05-12T05:15:12.102Z,69.42
2023-05-12T05:17:38.730Z,69.23
2023-05-12T05:20:11.797Z,69.09
2023-05-12T05:22:39.569Z,68.68
2023-05-12T05:25:07.462Z,68.94
2023-05-12T05:27:33.958Z,69.44
2023-05-12T05:30:00.675Z,69.88
2023-05-12T05:32:27.181Z,69.47
2023-05-12T05:34:53.780Z,69.25
2023-05-12T05:37:20.370Z,69.26
2023-05-12T05:39:46.878Z,68.99
2023-05-12T05:42:13.884Z,68.82
2023-05-12T05:44:40.544Z,68.83
2023-05-12T05:47:07.148Z,68.49
2023-05-12T05:49:34.477Z,68.68
2023-05-12T05:52:01.227Z,68.83
2023-05-12T05:54:28.145Z,69.18
2023-05-12T05:56:54.703Z,69.30
2023-05-12T05:59:21.310Z,68.39
2023-05-12T06:01:47.894Z,67.69
2023-05-12T06:04:14.507Z,66.05
2023-05-12T06:06:41.145Z,65.43
2023-05-12T06:09:09.565Z,65.68
2023-05-12T06:11:36.032Z,64.81
2023-05-12T06:14:02.561Z,64.74
2023-05-12T06:16:29.379Z,64.53
2023-05-12T06:18:56.116Z,63.63
2023-05-12T06:21:22.831Z,63.60
2023-05-12T06:23:49.391Z,62.47
2023-05-12T06:26:15.927Z,62.61
2023-05-12T06:28:42.827Z,63.71
2023-05-12T06:31:09.474Z,64.56
2023-05-12T06:33:36.185Z,64.12
2023-05-12T06:36:02.836Z,64.44
2023-05-12T06:38:29.374Z,63.07
2023-05-12T06:40:55.866Z,66.02
2023-05-12T06:43:23.362Z,65.91
2023-05-12T06:45:52.820Z,65.46
2023-05-12T06:48:19.495Z,63.95
2023-05-12T06:50:46.627Z,64.76
2023-05-12T06:53:13.129Z,64.99
2023-05-12T06:55:40.292Z,64.51
2023-05-12T06:58:08.261Z,64.52
2023-05-12T07:00:34.792Z,64.52
2023-05-12T07:03:01.592Z,64.07
2023-05-12T07:05:28.287Z,64.09
2023-05-12T07:07:54.894Z,64.18
2023-05-12T07:10:21.412Z,63.77
2023-05-12T07:12:48.057Z,63.94
2023-05-12T07:15:14.693Z,63.94
2023-05-12T07:17:41.314Z,64.20
2023-05-12T07:20:09.895Z,64.02
2023-05-12T07:22:38.789Z,63.89
2023-05-12T07:25:07.615Z,63.77
2023-05-12T07:27:34.321Z,64.12
2023-05-12T07:30:00.893Z,63.88
2023-05-12T07:32:27.610Z,64.58
2023-05-12T07:34:54.188Z,64.09
2023-05-12T07:37:20.742Z,64.46
2023-05-12T07:39:47.306Z,64.08
2023-05-12T07:42:13.959Z,63.38
2023-05-12T07:44:41.399Z,63.75
2023-05-12T07:47:08.127Z,63.38
2023-05-12T07:49:34.732Z,63.54
2023-05-12T07:52:01.384Z,62.96
2023-05-12T07:54:27.969Z,63.25
2023-05-12T07:56:56.511Z,62.73
2023-05-12T07:59:25.553Z,63.18
2023-05-12T08:01:55.445Z,62.57
2023-05-12T08:04:24.015Z,62.46
2023-05-12T08:06:53.568Z,61.91
2023-05-12T08:09:22.020Z,61.56
2023-05-12T08:11:51.585Z,61.01
2023-05-12T08:14:22.414Z,61.00
2023-05-12T08:16:51.254Z,60.26
2023-05-12T08:19:20.539Z,61.73
2023-05-12T08:21:49.554Z,61.04
2023-05-12T08:24:18.201Z,61.47
2023-05-12T08:26:47.508Z,61.74
2023-05-12T08:29:16.747Z,61.79
2023-05-12T08:31:46.512Z,61.42
2023-05-12T08:34:15.009Z,60.86
2023-05-12T08:36:44.490Z,60.69
2023-05-12T08:39:14.512Z,61.80
2023-05-12T08:42:04.856Z,61.51
2023-05-12T08:44:33.372Z,62.19
2023-05-12T08:47:03.575Z,62.12
2023-05-12T08:49:32.432Z,62.29
2023-05-12T08:52:02.327Z,61.83
2023-05-12T08:54:30.352Z,62.06
2023-05-12T09:03:58.253Z,59.96
2023-05-12T09:06:24.852Z,60.63
2023-05-12T09:08:51.382Z,59.93
2023-05-12T09:11:18.009Z,59.24
2023-05-12T09:14:08.681Z,60.57
2023-05-12T09:16:40.201Z,60.10
2023-05-12T09:19:07.136Z,59.56
2023-05-12T09:21:34.379Z,60.56
2023-05-12T09:24:05.960Z,61.17
2023-05-12T09:26:44.384Z,60.99
2023-05-12T09:29:15.690Z,60.41
2023-05-12T09:31:51.886Z,60.30
2023-05-12T09:34:18.784Z,60.62
2023-05-12T09:36:46.137Z,60.75
2023-05-12T09:42:51.904Z,60.85
2023-05-12T09:45:19.142Z,61.15
2023-05-12T09:47:45.993Z,61.66
2023-05-12T09:50:12.642Z,62.48
2023-05-12T09:52:39.615Z,62.79
2023-05-12T09:55:10.886Z,62.98
2023-05-12T09:57:41.993Z,62.23
2023-05-12T10:00:21.193Z,61.86
2023-05-12T10:02:57.783Z,61.30
2023-05-12T10:05:24.357Z,60.74
2023-05-12T10:07:51.731Z,61.07
2023-05-12T10:10:19.992Z,61.05
2023-05-12T10:12:46.603Z,61.43
2023-05-12T10:15:13.371Z,60.85
2023-05-12T10:17:40.194Z,60.40
2023-05-12T10:20:07.950Z,60.50
2023-05-12T10:22:35.059Z,60.33
2023-05-12T10:25:03.154Z,60.94
2023-05-12T10:27:29.694Z,61.15
2023-05-12T10:29:56.155Z,60.76
2023-05-12T10:32:22.788Z,60.74
2023-05-12T10:34:49.438Z,60.43
2023-05-12T10:37:15.937Z,60.42
2023-05-12T10:39:50.242Z,60.78
2023-05-12T10:42:18.173Z,59.89
2023-05-12T10:44:51.131Z,60.00
2023-05-12T10:47:17.738Z,60.47
2023-05-12T10:49:44.285Z,60.88
2023-05-12T10:52:12.875Z,60.53
2023-05-12T10:54:45.756Z,59.57
2023-05-12T10:57:20.679Z,60.06
2023-05-12T10:59:52.280Z,60.03
2023-05-12T11:02:21.347Z,60.76
2023-05-12T11:05:05.297Z,60.15
2023-05-12T11:07:35.135Z,60.24
2023-05-12T11:10:04.746Z,60.04
2023-05-12T11:12:35.442Z,61.40
2023-05-12T11:15:02.791Z,62.40
2023-05-12T11:17:29.487Z,62.82
2023-05-12T11:19:56.494Z,63.41
2023-05-12T11:22:23.318Z,62.72
2023-05-12T11:24:50.647Z,62.97
2023-05-12T11:27:18.491Z,63.05
2023-05-12T11:29:47.241Z,61.97
2023-05-12T11:32:15.781Z,61.80
2023-05-12T11:34:42.466Z,61.34
2023-05-12T11:37:09.101Z,60.85
2023-05-12T11:39:36.049Z,60.59
2023-05-12T11:42:13.592Z,60.16
2023-05-12T11:44:49.920Z,60.56
2023-05-12T11:47:19.416Z,60.88
2023-05-12T11:49:50.904Z,60.38
2023-05-12T11:52:19.558Z,60.42
2023-05-12T11:54:52.969Z,60.13
2023-05-12T11:57:34.298Z,60.19
2023-05-12T12:00:05.215Z,58.05
2023-05-12T12:02:36.756Z,58.36
2023-05-12T12:05:03.664Z,59.56
2023-05-12T12:07:34.772Z,59.17
2023-05-12T12:10:14.581Z,58.39
2023-05-12T12:12:41.779Z,58.13
2023-05-12T12:15:09.576Z,56.95
2023-05-12T12:17:36.257Z,56.11
2023-05-12T12:20:03.286Z,58.50
2023-05-12T12:22:34.391Z,58.87
2023-05-12T12:25:01.956Z,58.56
2023-05-12T12:27:28.500Z,58.40
2023-05-12T12:29:55.123Z,58.49
2023-05-12T12:32:21.820Z,57.72
2023-05-12T12:34:49.232Z,57.98
2023-05-12T12:37:16.255Z,58.19
2023-05-12T12:39:42.925Z,58.03
2023-05-12T12:42:09.532Z,57.37
2023-05-12T12:44:36.123Z,57.52
2023-05-12T12:47:02.644Z,57.55
2023-05-12T12:49:29.191Z,57.94
2023-05-12T12:51:55.943Z,58.00
2023-05-12T12:54:22.717Z,58.16
2023-05-12T12:56:49.246Z,58.99
2023-05-12T12:59:16.057Z,58.30
2023-05-12T13:01:43.014Z,58.82
2023-05-12T13:04:09.641Z,58.61
2023-05-12T13:06:36.565Z,59.68
2023-05-12T13:09:03.675Z,59.77
2023-05-12T13:11:30.321Z,59.94
2023-05-12T13:13:56.839Z,61.06
2023-05-12T13:16:23.485Z,60.89
2023-05-12T13:18:50.061Z,61.04
2023-05-12T13:21:17.920Z,61.67
2023-05-12T13:23:45.364Z,61.75
2023-05-12T13:26:11.926Z,62.23
2023-05-12T13:28:38.501Z,61.52
2023-05-12T13:31:06.168Z,61.46
2023-05-12T13:33:32.749Z,61.08
2023-05-12T13:35:59.377Z,61.44
2023-05-12T13:38:26.505Z,61.54
2023-05-12T13:40:53.110Z,61.70
2023-05-12T13:43:19.618Z,61.72
2023-05-12T13:45:46.244Z,62.38
2023-05-12T13:48:12.900Z,63.04
2023-05-12T13:50:39.578Z,62.50
2023-05-12T13:53:06.776Z,62.05
2023-05-12T13:55:34.433Z,62.47
2023-05-12T13:58:01.010Z,62.73
2023-05-12T14:00:29.964Z,62.20
2023-05-12T14:02:57.916Z,62.27
2023-05-12T14:05:24.953Z,62.67
2023-05-12T14:07:51.615Z,62.02
2023-05-12T14:10:18.689Z,61.63
2023-05-12T14:12:45.475Z,61.57
2023-05-12T14:17:46.340Z,62.76
2023-05-12T14:20:13.079Z,62.67
2023-05-12T14:22:39.632Z,62.85
2023-05-12T14:25:06.450Z,62.15
2023-05-12T14:27:32.991Z,62.87
2023-05-12T14:29:59.553Z,63.62
2023-05-12T14:32:26.255Z,63.28
2023-05-12T14:34:52.948Z,63.34
2023-05-12T14:37:19.439Z,62.68
2023-05-12T14:39:45.958Z,62.79
2023-05-12T14:42:12.469Z,62.87
2023-05-12T14:44:39.072Z,63.02
2023-05-12T14:47:07.517Z,63.00
2023-05-12T14:49:35.489Z,62.81
2023-05-12T14:52:02.797Z,62.51
2023-05-12T14:54:29.434Z,63.08
2023-05-12T14:56:56.652Z,64.47
2023-05-12T14:59:23.300Z,64.23
2023-05-12T15:01:50.157Z,64.61
2023-05-12T15:04:16.914Z,65.12
2023-05-12T15:06:43.424Z,64.74
2023-05-12T15:09:09.898Z,64.45
2023-05-12T15:11:36.970Z,64.32
2023-05-12T15:14:04.813Z,65.04
2023-05-12T15:16:31.810Z,65.17
2023-05-12T15:18:58.763Z,64.87
2023-05-12T15:21:25.259Z,64.75
2023-05-12T15:23:51.812Z,64.54
2023-05-12T15:26:31.978Z,65.25
2023-05-12T15:28:59.905Z,65.38
2023-05-12T15:31:28.897Z,65.21
2023-05-12T15:33:59.143Z,64.98
2023-05-12T15:36:25.834Z,64.87
2023-05-12T15:38:52.379Z,64.70
2023-05-12T15:41:18.928Z,64.73
2023-05-12T15:43:45.467Z,64.58
2023-05-12T15:46:12.091Z,65.23
2023-05-12T15:48:39.538Z,65.77
2023-05-12T15:51:06.784Z,66.64
2023-05-12T15:53:33.422Z,66.46
2023-05-12T15:56:03.883Z,66.34
2023-05-12T15:58:31.513Z,67.36
2023-05-12T16:00:58.366Z,66.64
2023-05-12T16:03:25.113Z,66.11
2023-05-12T16:05:51.998Z,66.02
2023-05-12T16:08:19.216Z,66.05
2023-05-12T16:10:45.776Z,66.22
2023-05-12T16:13:13.637Z,66.25
2023-05-12T16:15:40.259Z,67.04
2023-05-12T16:18:10.198Z,67.38
2023-05-12T16:20:37.953Z,67.96
2023-05-12T16:23:04.794Z,67.20
2023-05-12T16:25:31.352Z,67.02
2023-05-12T16:27:57.927Z,66.77
2023-05-12T16:30:24.674Z,66.88
2023-05-12T16:32:51.166Z,66.72
2023-05-12T16:35:17.757Z,66.83
2023-05-12T16:37:44.378Z,67.00
2023-05-12T16:40:11.134Z,67.51
2023-05-12T16:42:37.681Z,67.87
2023-05-12T16:45:04.569Z,68.27
2023-05-12T16:47:31.477Z,67.77
2023-05-12T16:49:59.209Z,67.87
2023-05-12T16:52:26.503Z,67.97
2023-05-12T16:54:53.274Z,69.11
2023-05-12T16:57:20.326Z,69.08
2023-05-12T16:59:48.461Z,68.31
2023-05-12T17:02:15.714Z,68.97
2023-05-12T17:04:42.595Z,69.44
2023-05-12T17:07:09.681Z,69.48
2023-05-12T17:09:36.435Z,70.11
2023-05-12T17:12:04.590Z,69.67
2023-05-12T17:14:31.297Z,69.10
2023-05-12T17:16:57.974Z,69.72
2023-05-12T17:19:24.672Z,70.05
2023-05-12T17:21:51.312Z,70.40
2023-05-12T17:24:17.861Z,71.10
2023-05-12T17:26:45.129Z,72.10
2023-05-12T17:29:11.706Z,71.27
2023-05-12T17:31:38.675Z,71.06
2023-05-12T17:34:05.568Z,71.51
2023-05-12T17:36:32.067Z,70.67
2023-05-12T17:38:58.538Z,70.23
2023-05-12T17:41:26.963Z,70.32
2023-05-12T17:43:54.596Z,70.71
2023-05-12T17:46:21.094Z,71.10
2023-05-12T17:48:47.648Z,70.18
2023-05-12T17:51:14.159Z,70.89
2023-05-12T17:53:40.669Z,70.43
2023-05-12T17:56:07.667Z,70.19
2023-05-12T17:58:34.178Z,70.01
2023-05-12T18:01:00.793Z,70.59
2023-05-12T18:03:27.446Z,70.64
2023-05-12T18:05:56.929Z,70.93
2023-05-12T18:08:23.445Z,70.93
2023-05-12T18:10:50.066Z,70.72
2023-05-12T18:13:16.667Z,70.58
2023-05-12T18:15:43.415Z,70.95
2023-05-12T18:21:45.854Z,71.18
2023-05-12T18:24:11.815Z,71.68
2023-05-12T18:26:37.682Z,72.05
2023-05-12T18:29:03.439Z,71.53
2023-05-12T18:31:29.443Z,71.71
2023-05-12T18:33:55.484Z,71.62
2023-05-12T18:36:21.251Z,71.80
2023-05-12T18:38:47.533Z,71.78
2023-05-12T18:41:13.953Z,71.08
2023-05-12T18:43:39.878Z,70.89
2023-05-12T18:46:05.804Z,71.15
2023-05-12T18:48:32.362Z,71.39
2023-05-12T18:50:58.245Z,71.34
2023-05-12T18:53:24.044Z,71.28
2023-05-12T18:55:50.939Z,71.25
2023-05-12T18:58:16.738Z,70.89
2023-05-12T19:00:43.571Z,70.78
2023-05-12T19:03:09.498Z,71.56
2023-05-12T19:05:35.535Z,70.33
2023-05-12T19:08:01.646Z,70.32
2023-05-12T19:10:27.631Z,70.67
2023-05-12T19:12:54.096Z,70.89
2023-05-12T19:15:23.055Z,70.76
2023-05-12T19:17:49.545Z,70.32
2023-05-12T19:20:15.760Z,70.36
2023-05-12T19:22:41.652Z,70.37
2023-05-12T19:25:08.006Z,70.13
2023-05-12T19:27:34.039Z,70.19
2023-05-12T19:30:01.829Z,70.67
2023-05-12T19:32:28.097Z,71.09
2023-05-12T19:34:55.442Z,71.17
2023-05-12T19:37:21.462Z,71.07
2023-05-12T19:39:47.726Z,70.72
2023-05-12T19:42:13.629Z,70.81
2023-05-12T19:44:39.639Z,70.67
2023-05-12T19:47:05.777Z,70.38
2023-05-12T19:49:33.836Z,70.25
2023-05-12T19:52:00.384Z,70.48
2023-05-12T19:54:26.285Z,70.78
2023-05-12T19:56:52.153Z,70.62
2023-05-12T19:59:18.345Z,70.32
2023-05-12T20:01:45.228Z,70.37
2023-05-12T20:04:11.822Z,70.80
2023-05-12T20:06:37.744Z,70.59
2023-05-12T20:09:03.972Z,70.03
2023-05-12T20:11:29.808Z,70.54
2023-05-12T20:13:55.618Z,70.82
2023-05-12T20:16:21.746Z,71.20
2023-05-12T20:18:47.821Z,71.14
2023-05-12T20:21:13.656Z,71.03
2023-05-12T20:23:39.413Z,70.63
2023-05-12T20:26:05.870Z,70.51
2023-05-12T20:28:31.668Z,70.14
2023-05-12T20:30:57.656Z,70.47
2023-05-12T20:33:23.618Z,70.91
2023-05-12T20:35:49.638Z,70.90
2023-05-12T20:38:15.769Z,71.05
2023-05-12T20:40:41.593Z,71.46
2023-05-12T20:43:07.464Z,71.49
2023-05-12T20:45:33.327Z,71.36
2023-05-12T20:47:59.235Z,70.89
2023-05-12T20:50:26.695Z,71.36
2023-05-12T20:52:52.530Z,71.36
2023-05-12T20:55:18.555Z,71.73
2023-05-12T20:57:44.812Z,71.41
2023-05-12T21:00:11.169Z,71.56
2023-05-12T21:02:37.025Z,71.47
2023-05-12T21:05:03.127Z,71.89
2023-05-12T21:07:31.894Z,70.98
2023-05-12T21:09:59.378Z,71.45
2023-05-12T21:12:26.362Z,71.86
2023-05-12T21:14:52.190Z,71.32
2023-05-12T21:17:18.116Z,71.37
2023-05-12T21:19:44.302Z,71.38
2023-05-12T21:22:10.327Z,71.18
2023-05-12T21:24:39.448Z,70.80
2023-05-12T21:27:06.231Z,70.78
2023-05-12T21:29:32.517Z,70.50
2023-05-12T21:31:58.827Z,70.49
2023-05-12T21:34:25.266Z,70.98
2023-05-12T21:36:51.576Z,72.08
2023-05-12T21:39:17.390Z,71.63
2023-05-12T21:41:43.215Z,72.32
2023-05-12T21:44:11.069Z,71.66
2023-05-12T21:46:37.393Z,72.32
2023-05-12T21:49:03.382Z,72.36
2023-05-12T21:51:29.160Z,72.72
2023-05-12T21:53:55.156Z,72.64
2023-05-12T21:56:22.558Z,72.34
2023-05-12T21:58:49.795Z,72.72
2023-05-12T22:01:17.062Z,72.82
2023-05-12T22:03:43.129Z,73.74
2023-05-12T22:06:09.219Z,73.19
2023-05-12T22:08:35.035Z,74.17
2023-05-12T22:11:00.900Z,74.02
2023-05-12T22:13:27.112Z,73.11
2023-05-12T22:15:53.298Z,73.15
2023-05-12T22:18:19.254Z,73.47
2023-05-12T22:20:45.130Z,73.60
2023-05-12T22:23:11.011Z,74.36
2023-05-12T22:25:37.406Z,73.75
2023-05-12T22:28:05.925Z,74.39
2023-05-12T22:30:32.954Z,73.54
2023-05-12T22:32:58.758Z,74.50
2023-05-12T22:35:24.677Z,75.27
2023-05-12T22:37:50.803Z,75.00
2023-05-12T22:40:16.636Z,74.96
2023-05-12T22:42:42.465Z,74.91
2023-05-12T22:45:08.594Z,74.70
2023-05-12T22:54:57.880Z,75.79
2023-05-12T22:57:24.526Z,75.33
2023-05-12T22:59:51.158Z,74.56
2023-05-12T23:02:17.689Z,74.83
2023-05-12T23:04:44.334Z,74.67
2023-05-12T23:07:10.899Z,74.53
2023-05-12T23:09:37.522Z,75.05
2023-05-12T23:12:04.825Z,75.34
2023-05-12T23:14:31.280Z,75.52
2023-05-12T23:16:57.749Z,75.05
2023-05-12T23:19:24.268Z,75.05
2023-05-12T23:21:51.253Z,74.82
2023-05-12T23:24:17.751Z,75.09
2023-05-12T23:26:44.250Z,74.89
2023-05-12T23:29:10.886Z,74.37
2023-05-12T23:31:37.575Z,74.09
2023-05-12T23:34:04.098Z,74.41
2023-05-12T23:36:31.441Z,74.94
2023-05-12T23:38:57.908Z,75.06
2023-05-12T23:41:25.644Z,74.62
2023-05-12T23:43:52.175Z,74.61
2023-05-12T23:46:18.797Z,74.02
2023-05-12T23:48:45.327Z,74.44
2023-05-12T23:51:11.799Z,74.60
2023-05-12T23:53:38.287Z,74.78
2023-05-12T23:56:05.136Z,74.81
2023-05-12T23:58:31.577Z,74.41
