createdAt,value
2018-03-19T00:02:23.373Z,49.02
2018-03-19T00:04:51.063Z,49.12
2018-03-19T00:07:18.727Z,49.26
2018-03-19T00:09:46.372Z,49.69
2018-03-19T00:12:14.235Z,49.71
2018-03-19T00:14:41.846Z,49.94
2018-03-19T00:17:09.423Z,49.97
2018-03-19T00:19:37.228Z,50.12
2018-03-19T00:22:04.816Z,50.14
2018-03-19T00:24:32.506Z,50.06
2018-03-19T00:27:00.429Z,50.42
2018-03-19T00:29:28.215Z,50.67
2018-03-19T00:31:55.920Z,50.31
2018-03-19T00:34:23.549Z,50.45
2018-03-19T00:36:51.366Z,50.79
2018-03-19T00:39:18.972Z,50.87
2018-03-19T00:41:46.588Z,50.72
2018-03-19T00:44:14.254Z,51.16
2018-03-19T00:46:41.925Z,51.30
2018-03-19T00:49:09.569Z,51.18
2018-03-19T00:51:37.329Z,51.27
2018-03-19T00:54:04.922Z,51.36
2018-03-19T00:56:32.518Z,51.16
2018-03-19T00:59:00.147Z,51.18
2018-03-19T01:01:27.821Z,51.18
2018-03-19T01:03:55.776Z,51.10
2018-03-19T01:06:23.392Z,51.32
2018-03-19T01:08:50.962Z,51.20
2018-03-19T01:11:18.615Z,51.06
2018-03-19T01:13:46.436Z,51.02
2018-03-19T01:16:14.082Z,51.28
2018-03-19T01:18:41.968Z,51.46
2018-03-19T01:21:09.555Z,51.70
2018-03-19T01:23:37.132Z,51.41
2018-03-19T01:26:04.740Z,51.44
2018-03-19T01:28:32.545Z,51.76
2018-03-19T01:31:00.166Z,51.84
2018-03-19T01:33:27.764Z,52.01
2018-03-19T01:35:55.332Z,52.01
2018-03-19T01:38:22.959Z,52.47
2018-03-19T01:40:50.530Z,52.70
2018-03-19T01:43:18.130Z,52.56
2018-03-19T01:45:45.746Z,52.76
2018-03-19T01:48:13.307Z,53.01
2018-03-19T01:50:40.876Z,53.13
2018-03-19T01:53:08.478Z,53.50
2018-03-19T01:55:36.184Z,53.27
2018-03-19T01:58:03.797Z,53.69
2018-03-19T02:00:31.367Z,53.61
2018-03-19T02:03:06.683Z,53.75
2018-03-19T02:05:34.240Z,54.13
2018-03-19T02:08:01.845Z,54.17
2018-03-19T02:10:29.549Z,54.00
2018-03-19T02:12:57.350Z,53.94
2018-03-19T02:15:25.033Z,54.14
2018-03-19T02:17:52.899Z,54.12
2018-03-19T02:20:20.500Z,54.32
2018-03-19T02:22:48.168Z,54.31
2018-03-19T02:25:15.804Z,54.21
2018-03-19T02:27:43.414Z,54.52
2018-03-19T02:30:11.109Z,54.46
2018-03-19T02:32:38.883Z,54.67
2018-03-19T02:35:06.562Z,54.62
2018-03-19T02:37:34.229Z,54.94
2018-03-19T02:40:01.931Z,55.04
2018-03-19T02:42:29.489Z,55.13
2018-03-19T02:44:57.437Z,55.25
2018-03-19T02:47:25.146Z,55.24
2018-03-19T02:49:52.718Z,55.29
2018-03-19T02:52:20.350Z,55.72
2018-03-19T02:54:47.998Z,55.70
2018-03-19T02:57:15.573Z,56.11
2018-03-19T02:59:43.276Z,56.09
2018-03-19T03:02:11.016Z,56.36
2018-03-19T03:04:38.714Z,56.49
2018-03-19T03:07:06.452Z,56.75
2018-03-19T03:09:34.139Z,56.86
2018-03-19T03:12:01.723Z,57.18
2018-03-19T03:14:29.479Z,57.04
2018-03-19T03:16:57.189Z,57.01
2018-03-19T03:19:25.174Z,56.90
2018-03-19T03:21:52.863Z,57.38
2018-03-19T03:24:20.551Z,57.68
2018-03-19T03:26:48.298Z,57.98
2018-03-19T03:29:16.002Z,58.01
2018-03-19T03:31:43.592Z,58.08
2018-03-19T03:34:11.211Z,57.91
2018-03-19T03:36:38.886Z,57.83
2018-03-19T03:39:06.542Z,58.13
2018-03-19T03:41:34.158Z,58.06
2018-03-19T03:44:01.743Z,58.11
2018-03-19T03:46:29.474Z,57.96
2018-03-19T03:48:57.086Z,57.73
2018-03-19T03:51:24.795Z,58.00
2018-03-19T03:53:52.424Z,57.78
2018-03-19T03:56:20.316Z,57.62
2018-03-19T03:58:48.043Z,57.57
2018-03-19T04:01:15.632Z,57.59
2018-03-19T04:03:43.319Z,57.23
2018-03-19T04:06:11.018Z,57.25
2018-03-19T04:08:38.665Z,57.07
2018-03-19T04:11:06.593Z,57.07
2018-03-19T04:13:34.144Z,57.21
2018-03-19T04:16:01.846Z,56.98
2018-03-19T04:18:29.439Z,57.26
2018-03-19T04:20:57.349Z,57.03
2018-03-19T04:23:25.269Z,57.37
2018-03-19T04:25:52.946Z,57.17
2018-03-19T04:28:20.661Z,57.68
2018-03-19T04:30:48.294Z,57.55
2018-03-19T04:33:15.870Z,57.25
2018-03-19T04:35:43.490Z,57.65
2018-03-19T04:38:11.103Z,57.55
2018-03-19T04:40:38.947Z,57.62
2018-03-19T04:43:06.571Z,57.48
2018-03-19T04:45:34.451Z,57.37
2018-03-19T04:48:02.056Z,57.44
2018-03-19T04:50:29.687Z,57.56
2018-03-19T04:52:57.414Z,57.90
2018-03-19T04:55:25.002Z,57.92
2018-03-19T04:57:52.590Z,57.80
2018-03-19T05:00:20.259Z,58.11
2018-03-19T05:02:47.989Z,58.17
2018-03-19T05:05:15.573Z,58.17
2018-03-19T05:07:43.234Z,58.13
2018-03-19T05:10:10.878Z,57.89
2018-03-19T05:12:38.441Z,58.04
2018-03-19T05:15:06.320Z,57.92
2018-03-19T05:17:33.932Z,58.03
2018-03-19T05:20:01.533Z,57.90
2018-03-19T05:22:29.204Z,57.89
2018-03-19T05:24:56.832Z,57.88
2018-03-19T05:27:24.744Z,58.26
2018-03-19T05:29:52.355Z,58.35
2018-03-19T05:32:20.377Z,58.34
2018-03-19T05:34:47.998Z,58.73
2018-03-19T05:37:15.675Z,58.49
2018-03-19T05:39:43.311Z,58.65
2018-03-19T05:42:10.915Z,58.94
2018-03-19T05:44:38.508Z,59.05
2018-03-19T05:47:06.204Z,59.02
2018-03-19T05:49:34.024Z,59.02
2018-03-19T05:52:01.709Z,59.05
2018-03-19T05:54:29.441Z,59.20
2018-03-19T05:56:57.103Z,59.39
2018-03-19T05:59:24.843Z,59.26
2018-03-19T06:01:52.440Z,59.01
2018-03-19T06:04:20.152Z,59.14
2018-03-19T06:06:47.736Z,58.98
2018-03-19T06:09:15.388Z,59.05
2018-03-19T06:11:43.034Z,59.13
2018-03-19T06:14:10.773Z,59.29
2018-03-19T06:16:38.610Z,59.19
2018-03-19T06:19:06.251Z,59.13
2018-03-19T06:21:34.144Z,58.99
2018-03-19T06:24:01.702Z,59.10
2018-03-19T06:26:29.346Z,58.93
2018-03-19T06:28:56.976Z,58.75
2018-03-19T06:31:24.592Z,58.66
2018-03-19T06:33:52.166Z,58.50
2018-03-19T06:36:19.812Z,58.19
2018-03-19T06:38:47.721Z,57.79
2018-03-19T06:41:15.303Z,57.17
2018-03-19T06:43:43.161Z,57.22
2018-03-19T06:46:10.746Z,56.72
2018-03-19T06:48:38.355Z,56.63
2018-03-19T06:51:05.921Z,56.78
2018-03-19T06:53:33.613Z,56.42
2018-03-19T06:56:01.270Z,55.20
2018-03-19T06:58:28.828Z,55.18
2018-03-19T07:00:56.502Z,55.15
2018-03-19T07:03:24.209Z,54.61
2018-03-19T07:05:51.866Z,53.69
2018-03-19T07:08:19.485Z,53.06
2018-03-19T07:10:47.100Z,52.71
2018-03-19T07:13:15.168Z,53.06
2018-03-19T07:15:42.911Z,52.54
2018-03-19T07:18:10.541Z,52.27
2018-03-19T07:20:38.178Z,51.64
2018-03-19T07:23:05.952Z,51.85
2018-03-19T07:25:33.865Z,50.81
2018-03-19T07:28:01.473Z,50.85
2018-03-19T07:30:29.190Z,50.14
2018-03-19T07:32:56.766Z,50.35
2018-03-19T07:35:25.126Z,49.97
2018-03-19T07:37:53.211Z,48.49
2018-03-19T07:40:21.016Z,48.27
2018-03-19T07:42:48.652Z,48.36
2018-03-19T07:45:16.576Z,47.71
2018-03-19T07:47:44.265Z,46.17
2018-03-19T07:50:11.926Z,46.28
2018-03-19T07:52:39.670Z,45.30
2018-03-19T07:55:07.505Z,45.94
2018-03-19T07:57:35.180Z,43.84
2018-03-19T08:00:02.871Z,43.14
2018-03-19T08:02:30.749Z,43.29
2018-03-19T08:04:58.330Z,43.75
2018-03-19T08:07:25.953Z,42.80
2018-03-19T08:09:53.620Z,43.36
2018-03-19T08:12:21.501Z,42.86
2018-03-19T08:14:49.114Z,41.93
2018-03-19T08:17:16.791Z,41.78
2018-03-19T08:19:44.409Z,41.79
2018-03-19T08:22:12.062Z,40.93
2018-03-19T08:24:39.796Z,40.98
2018-03-19T08:27:08.448Z,40.86
2018-03-19T08:29:36.173Z,40.17
2018-03-19T08:32:04.018Z,40.03
2018-03-19T08:34:31.676Z,39.54
2018-03-19T08:36:59.280Z,39.58
2018-03-19T08:39:27.062Z,39.66
2018-03-19T08:41:54.829Z,38.56
2018-03-19T08:44:22.720Z,38.88
2018-03-19T08:46:50.323Z,38.32
2018-03-19T08:49:18.074Z,38.45
2018-03-19T08:51:45.885Z,37.59
2018-03-19T08:54:13.817Z,38.60
2018-03-19T08:56:41.453Z,37.31
2018-03-19T08:59:09.048Z,37.33
2018-03-19T09:01:36.639Z,37.29
2018-03-19T09:04:04.301Z,36.35
2018-03-19T09:06:31.916Z,36.70
2018-03-19T09:08:59.837Z,36.71
2018-03-19T09:11:27.730Z,35.80
2018-03-19T09:13:55.355Z,36.44
2018-03-19T09:16:22.941Z,36.36
2018-03-19T09:18:50.673Z,35.92
2018-03-19T09:21:18.253Z,34.86
2018-03-19T09:23:45.821Z,34.71
2018-03-19T09:26:13.473Z,35.59
2018-03-19T09:28:41.148Z,35.05
2018-03-19T09:31:08.858Z,35.31
2018-03-19T09:33:36.637Z,35.15
2018-03-19T09:36:04.253Z,34.98
2018-03-19T09:38:31.838Z,34.42
2018-03-19T09:40:59.528Z,35.43
2018-03-19T09:43:27.207Z,35.66
2018-03-19T09:45:54.772Z,35.13
2018-03-19T09:48:22.416Z,35.66
2018-03-19T09:50:50.016Z,34.96
2018-03-19T09:53:17.608Z,34.48
2018-03-19T09:55:45.405Z,33.45
2018-03-19T09:58:13.001Z,33.56
2018-03-19T10:00:40.701Z,34.41
2018-03-19T10:03:08.320Z,33.99
2018-03-19T10:05:36.150Z,34.47
2018-03-19T10:08:03.763Z,33.97
2018-03-19T10:10:31.451Z,33.72
2018-03-19T10:12:59.111Z,33.38
2018-03-19T10:15:26.732Z,32.29
2018-03-19T10:17:54.318Z,32.56
2018-03-19T10:20:21.946Z,32.13
2018-03-19T10:22:49.650Z,31.67
2018-03-19T10:25:17.733Z,31.68
2018-03-19T10:27:45.329Z,31.58
2018-03-19T10:30:13.155Z,30.74
2018-03-19T10:32:40.812Z,30.23
2018-03-19T10:35:08.721Z,28.58
2018-03-19T10:37:36.315Z,29.00
2018-03-19T10:40:03.977Z,27.01
2018-03-19T10:42:31.712Z,27.48
2018-03-19T10:44:59.440Z,29.47
2018-03-19T10:47:27.043Z,28.92
2018-03-19T10:49:54.861Z,27.38
2018-03-19T10:52:22.483Z,26.80
2018-03-19T10:54:50.177Z,26.67
2018-03-19T10:57:17.809Z,27.60
2018-03-19T10:59:45.511Z,25.94
2018-03-19T11:02:16.055Z,25.35
2018-03-19T11:04:49.474Z,24.90
2018-03-19T11:07:22.568Z,24.26
2018-03-19T11:09:50.187Z,23.75
2018-03-19T11:12:17.815Z,23.28
2018-03-19T11:14:45.458Z,21.83
2018-03-19T11:17:13.081Z,23.85
2018-03-19T11:19:40.673Z,23.18
2018-03-19T11:22:08.328Z,21.99
2018-03-19T11:24:36.014Z,21.16
2018-03-19T11:27:03.587Z,19.74
2018-03-19T11:29:31.241Z,20.57
2018-03-19T11:31:58.829Z,20.36
2018-03-19T11:34:26.710Z,20.78
2018-03-19T11:36:54.424Z,20.82
2018-03-19T11:39:22.062Z,20.17
2018-03-19T11:41:49.691Z,18.92
2018-03-19T11:44:17.269Z,18.96
2018-03-19T11:46:44.944Z,18.56
2018-03-19T11:49:12.590Z,18.26
2018-03-19T11:51:40.935Z,20.00
2018-03-19T11:54:08.740Z,18.65
2018-03-19T11:56:36.477Z,18.92
2018-03-19T11:59:04.080Z,18.79
2018-03-19T12:01:31.683Z,20.63
2018-03-19T12:03:59.435Z,20.42
2018-03-19T12:06:27.254Z,19.94
2018-03-19T12:08:54.839Z,20.63
2018-03-19T12:11:22.477Z,19.09
2018-03-19T12:13:50.056Z,18.78
2018-03-19T12:16:17.759Z,19.64
2018-03-19T12:18:45.375Z,20.19
2018-03-19T12:21:13.023Z,19.13
2018-03-19T12:23:40.737Z,18.52
2018-03-19T12:26:08.441Z,19.22
2018-03-19T12:28:36.018Z,18.41
2018-03-19T12:31:03.663Z,19.16
2018-03-19T12:33:31.262Z,18.71
2018-03-19T12:35:58.886Z,18.18
2018-03-19T12:38:26.664Z,18.21
2018-03-19T12:40:54.290Z,18.02
2018-03-19T12:43:21.881Z,19.57
2018-03-19T12:45:49.874Z,18.97
2018-03-19T12:48:17.519Z,18.91
2018-03-19T12:50:45.485Z,19.61
2018-03-19T12:53:13.139Z,19.04
2018-03-19T12:55:40.823Z,19.18
2018-03-19T12:58:08.427Z,19.36
2018-03-19T13:00:36.069Z,19.90
2018-03-19T13:03:03.745Z,17.84
2018-03-19T13:05:31.644Z,18.28
2018-03-19T13:07:59.220Z,18.18
2018-03-19T13:10:26.958Z,18.34
2018-03-19T13:12:54.573Z,18.27
2018-03-19T13:15:22.496Z,18.79
2018-03-19T13:17:50.407Z,18.30
2018-03-19T13:20:18.047Z,18.44
2018-03-19T13:22:45.928Z,18.50
2018-03-19T13:25:13.537Z,18.97
2018-03-19T13:27:41.096Z,18.15
2018-03-19T13:30:08.980Z,18.62
2018-03-19T13:32:36.625Z,18.15
2018-03-19T13:35:04.205Z,18.59
2018-03-19T13:37:31.819Z,18.28
2018-03-19T13:39:59.448Z,17.64
2018-03-19T13:42:27.295Z,17.94
2018-03-19T13:44:54.945Z,17.83
2018-03-19T13:47:22.556Z,18.26
2018-03-19T13:49:50.253Z,17.95
2018-03-19T13:52:17.896Z,16.96
2018-03-19T13:54:45.481Z,17.43
2018-03-19T13:57:13.084Z,17.34
2018-03-19T13:59:40.984Z,17.57
2018-03-19T14:02:08.907Z,17.80
2018-03-19T14:04:36.496Z,17.94
2018-03-19T14:07:04.184Z,18.80
2018-03-19T14:09:31.785Z,17.68
2018-03-19T14:11:59.617Z,18.67
2018-03-19T14:14:27.630Z,18.08
2018-03-19T14:16:55.624Z,17.42
2018-03-19T14:19:23.233Z,17.20
2018-03-19T14:21:50.966Z,17.96
2018-03-19T14:24:18.891Z,17.00
2018-03-19T14:26:46.552Z,17.38
2018-03-19T14:29:14.121Z,17.11
2018-03-19T14:31:42.081Z,17.79
2018-03-19T14:34:09.811Z,17.57
2018-03-19T14:36:37.401Z,17.75
2018-03-19T14:39:05.056Z,17.81
2018-03-19T14:41:32.801Z,17.93
2018-03-19T14:44:00.396Z,18.42
2018-03-19T14:46:27.969Z,17.85
2018-03-19T14:48:55.851Z,17.55
2018-03-19T14:51:23.489Z,18.23
2018-03-19T14:53:51.175Z,18.65
2018-03-19T14:56:19.013Z,17.79
2018-03-19T14:58:46.648Z,17.85
2018-03-19T15:01:14.235Z,17.97
2018-03-19T15:03:41.829Z,18.31
2018-03-19T15:06:09.451Z,18.96
2018-03-19T15:08:37.041Z,18.67
2018-03-19T15:11:04.656Z,19.14
2018-03-19T15:13:32.249Z,18.98
2018-03-19T15:15:59.906Z,19.39
2018-03-19T15:18:27.537Z,19.56
2018-03-19T15:20:55.134Z,19.23
2018-03-19T15:23:22.776Z,19.59
2018-03-19T15:25:50.679Z,18.85
2018-03-19T15:28:18.332Z,19.19
2018-03-19T15:30:45.952Z,19.56
2018-03-19T15:33:13.621Z,20.06
2018-03-19T15:35:41.206Z,19.88
2018-03-19T15:38:08.770Z,20.03
2018-03-19T15:40:36.407Z,20.42
2018-03-19T15:43:04.233Z,20.35
2018-03-19T15:45:31.815Z,20.79
2018-03-19T15:47:59.431Z,21.23
2018-03-19T15:50:27.047Z,21.34
2018-03-19T15:52:54.854Z,20.92
2018-03-19T15:55:22.588Z,21.71
2018-03-19T15:57:50.192Z,21.98
2018-03-19T16:00:18.069Z,22.52
2018-03-19T16:02:51.341Z,23.36
2018-03-19T16:05:18.925Z,24.11
2018-03-19T16:07:46.548Z,24.56
2018-03-19T16:10:14.225Z,25.50
2018-03-19T16:12:41.900Z,26.01
2018-03-19T16:15:09.534Z,26.68
2018-03-19T16:17:37.132Z,26.53
2018-03-19T16:20:04.764Z,26.68
2018-03-19T16:22:32.396Z,27.08
2018-03-19T16:25:00.080Z,27.24
2018-03-19T16:27:27.739Z,27.64
2018-03-19T16:29:55.295Z,27.58
2018-03-19T16:32:23.271Z,27.34
2018-03-19T16:34:50.822Z,27.72
2018-03-19T16:37:18.550Z,27.92
2018-03-19T16:39:46.117Z,27.77
2018-03-19T16:42:13.752Z,27.40
2018-03-19T16:44:41.723Z,27.54
2018-03-19T16:47:09.317Z,27.62
2018-03-19T16:49:36.916Z,27.42
2018-03-19T16:52:04.566Z,27.69
2018-03-19T16:54:32.113Z,27.62
2018-03-19T16:57:00.129Z,27.69
2018-03-19T16:59:28.029Z,28.26
2018-03-19T17:01:55.681Z,28.47
2018-03-19T17:04:23.346Z,28.51
2018-03-19T17:06:51.201Z,28.97
2018-03-19T17:09:18.820Z,28.86
2018-03-19T17:11:46.493Z,29.62
2018-03-19T17:14:14.257Z,29.85
2018-03-19T17:16:41.955Z,30.93
2018-03-19T17:19:09.644Z,31.70
2018-03-19T17:21:37.251Z,33.02
2018-03-19T17:24:04.848Z,33.36
2018-03-19T17:26:32.551Z,34.55
2018-03-19T17:29:00.159Z,34.67
2018-03-19T17:31:27.823Z,35.18
2018-03-19T17:33:55.404Z,35.00
2018-03-19T17:39:15.627Z,36.07
2018-03-19T17:41:43.307Z,36.87
2018-03-19T17:44:10.894Z,37.49
2018-03-19T17:46:38.476Z,37.99
2018-03-19T17:49:06.996Z,39.28
2018-03-19T17:51:34.675Z,40.02
2018-03-19T17:54:02.309Z,40.58
2018-03-19T17:56:29.925Z,41.16
2018-03-19T17:58:57.482Z,41.28
2018-03-19T18:01:25.080Z,41.73
2018-03-19T18:03:52.724Z,41.66
2018-03-19T18:06:20.306Z,42.34
2018-03-19T18:08:47.860Z,42.23
2018-03-19T18:11:15.522Z,42.72
2018-03-19T18:13:43.131Z,43.12
2018-03-19T18:16:10.776Z,43.31
2018-03-19T18:18:38.568Z,43.27
2018-03-19T18:21:06.157Z,43.44
2018-03-19T18:23:34.032Z,44.20
2018-03-19T18:26:01.679Z,44.75
2018-03-19T18:28:29.293Z,45.18
2018-03-19T18:30:56.938Z,45.08
2018-03-19T18:33:24.610Z,45.06
2018-03-19T18:35:52.296Z,45.08
2018-03-19T18:38:19.888Z,44.73
2018-03-19T18:40:47.591Z,44.97
2018-03-19T18:43:15.551Z,44.92
2018-03-19T18:45:43.467Z,44.99
2018-03-19T18:48:11.351Z,44.92
2018-03-19T18:50:39.698Z,44.87
2018-03-19T18:53:07.437Z,45.04
2018-03-19T18:55:35.098Z,45.10
2018-03-19T18:58:03.327Z,45.13
2018-03-19T19:00:30.982Z,45.52
2018-03-19T19:02:58.640Z,45.37
2018-03-19T19:05:26.288Z,45.77
2018-03-19T19:07:53.923Z,46.22
2018-03-19T19:10:21.611Z,46.25
2018-03-19T19:13:05.695Z,46.65
2018-03-19T19:15:33.367Z,46.32
2018-03-19T19:18:00.966Z,46.34
2018-03-19T19:20:28.546Z,46.53
2018-03-19T19:22:56.252Z,46.92
2018-03-19T19:25:23.831Z,46.93
2018-03-19T19:27:51.531Z,47.02
2018-03-19T19:30:19.394Z,47.17
2018-03-19T19:32:46.984Z,47.18
2018-03-19T19:35:14.617Z,47.12
2018-03-19T19:37:42.201Z,47.25
2018-03-19T19:40:10.255Z,47.29
2018-03-19T19:42:37.929Z,47.52
2018-03-19T19:45:05.594Z,47.38
2018-03-19T19:47:33.270Z,47.42
2018-03-19T19:50:00.910Z,47.58
2018-03-19T19:52:28.600Z,47.68
2018-03-19T19:54:57.072Z,48.11
2018-03-19T19:57:24.620Z,47.99
2018-03-19T19:59:52.214Z,48.02
2018-03-19T20:02:19.844Z,47.96
2018-03-19T20:04:47.485Z,47.97
2018-03-19T20:07:15.460Z,48.10
2018-03-19T20:09:43.197Z,48.26
2018-03-19T20:12:10.778Z,48.29
2018-03-19T20:14:38.384Z,48.51
2018-03-19T20:17:09.586Z,48.61
2018-03-19T20:19:40.497Z,48.62
2018-03-19T20:22:08.388Z,48.77
2018-03-19T20:24:36.029Z,49.15
2018-03-19T20:27:03.613Z,49.15
2018-03-19T20:29:31.206Z,49.15
2018-03-19T20:31:58.833Z,49.29
2018-03-19T20:34:26.446Z,49.44
2018-03-19T20:36:54.014Z,49.62
2018-03-19T20:39:21.657Z,49.96
2018-03-19T20:41:49.450Z,50.62
2018-03-19T20:44:17.075Z,51.02
2018-03-19T20:46:44.779Z,51.35
2018-03-19T20:49:12.378Z,51.97
2018-03-19T20:51:40.057Z,52.74
2018-03-19T20:54:07.651Z,52.94
2018-03-19T20:56:35.295Z,54.05
2018-03-19T20:59:02.911Z,54.68
2018-03-19T21:01:30.492Z,55.87
2018-03-19T21:03:58.038Z,55.81
2018-03-19T21:06:25.683Z,56.14
2018-03-19T21:08:53.523Z,56.93
2018-03-19T21:11:22.272Z,57.12
2018-03-19T21:13:49.864Z,57.62
2018-03-19T21:16:17.456Z,58.04
2018-03-19T21:18:45.088Z,58.96
2018-03-19T21:21:12.686Z,58.96
2018-03-19T21:23:40.278Z,59.03
2018-03-19T21:26:07.933Z,59.28
2018-03-19T21:28:35.600Z,60.75
2018-03-19T21:31:03.171Z,60.62
2018-03-19T21:33:32.839Z,61.99
2018-03-19T21:36:00.474Z,61.56
2018-03-19T21:38:28.355Z,61.87
2018-03-19T21:40:56.004Z,63.28
2018-03-19T21:43:23.630Z,63.53
2018-03-19T21:45:51.338Z,64.15
2018-03-19T21:48:19.084Z,64.28
2018-03-19T21:50:46.672Z,65.04
2018-03-19T21:53:14.589Z,65.29
2018-03-19T21:55:42.477Z,65.70
2018-03-19T21:58:10.037Z,67.38
2018-03-19T22:00:37.696Z,67.16
2018-03-19T22:03:05.322Z,67.01
2018-03-19T22:05:33.000Z,67.01
2018-03-19T22:08:00.635Z,66.91
2018-03-19T22:10:28.426Z,67.44
2018-03-19T22:12:56.243Z,67.22
2018-03-19T22:15:23.857Z,67.36
2018-03-19T22:17:51.821Z,67.13
2018-03-19T22:20:19.681Z,67.11
2018-03-19T22:22:47.291Z,67.30
2018-03-19T22:25:14.993Z,67.39
2018-03-19T22:27:42.889Z,67.63
2018-03-19T22:30:10.460Z,67.23
2018-03-19T22:32:38.143Z,67.07
2018-03-19T22:35:05.874Z,67.27
2018-03-19T22:37:33.482Z,67.64
2018-03-19T22:40:01.200Z,67.98
2018-03-19T22:42:28.841Z,67.82
2018-03-19T22:44:56.576Z,68.55
2018-03-19T22:47:24.243Z,68.72
2018-03-19T22:49:51.893Z,68.71
2018-03-19T22:52:19.568Z,68.70
2018-03-19T22:54:47.552Z,68.70
2018-03-19T22:57:15.152Z,68.88
2018-03-19T22:59:42.755Z,69.08
2018-03-19T23:02:10.757Z,69.07
2018-03-19T23:04:50.366Z,69.05
2018-03-19T23:07:18.116Z,69.10
2018-03-19T23:09:45.790Z,69.67
2018-03-19T23:12:13.650Z,69.63
2018-03-19T23:14:41.285Z,69.62
2018-03-19T23:17:08.867Z,70.01
2018-03-19T23:19:36.888Z,69.94
2018-03-19T23:22:04.596Z,70.05
2018-03-19T23:24:32.262Z,70.09
2018-03-19T23:27:00.388Z,70.14
2018-03-19T23:29:28.423Z,70.73
2018-03-19T23:31:56.512Z,70.74
2018-03-19T23:34:24.610Z,70.73
2018-03-19T23:36:52.495Z,70.81
2018-03-19T23:39:20.576Z,71.07
2018-03-19T23:41:48.214Z,71.34
2018-03-19T23:44:15.806Z,72.24
2018-03-19T23:46:43.531Z,72.79
2018-03-19T23:49:11.202Z,73.47
2018-03-19T23:51:38.850Z,72.97
2018-03-19T23:54:06.435Z,73.75
2018-03-19T23:56:34.046Z,75.12
2018-03-19T23:59:01.687Z,75.22
