createdAt,value
2018-06-01T00:01:31.009Z,9.60
2018-06-01T00:03:58.544Z,9.43
2018-06-01T00:06:26.109Z,9.57
2018-06-01T00:08:53.729Z,9.63
2018-06-01T00:11:21.333Z,9.03
2018-06-01T00:13:48.873Z,10.30
2018-06-01T00:16:16.466Z,10.50
2018-06-01T00:18:44.035Z,9.90
2018-06-01T00:21:11.553Z,10.00
2018-06-01T00:23:39.127Z,10.00
2018-06-01T00:26:06.651Z,9.30
2018-06-01T00:28:34.219Z,10.20
2018-06-01T00:31:01.745Z,9.73
2018-06-01T00:33:29.270Z,9.10
2018-06-01T00:35:57.402Z,10.00
2018-06-01T00:38:25.379Z,10.13
2018-06-01T00:40:52.940Z,10.57
2018-06-01T00:43:20.494Z,9.40
2018-06-01T00:45:48.022Z,9.87
2018-06-01T00:48:15.596Z,9.83
2018-06-01T00:50:43.128Z,9.30
2018-06-01T00:53:10.705Z,10.20
2018-06-01T00:55:38.237Z,10.30
2018-06-01T00:58:05.788Z,9.70
2018-06-01T01:00:33.349Z,9.20
2018-06-01T01:03:02.154Z,8.87
2018-06-01T01:05:29.688Z,9.37
2018-06-01T01:07:58.027Z,8.53
2018-06-01T01:10:26.332Z,9.33
2018-06-01T01:12:54.661Z,9.53
2018-06-01T01:15:22.245Z,9.77
2018-06-01T01:17:49.819Z,9.73
2018-06-01T01:20:17.354Z,9.00
2018-06-01T01:22:45.329Z,8.93
2018-06-01T01:25:13.781Z,9.17
2018-06-01T01:27:41.316Z,9.53
2018-06-01T01:30:09.264Z,9.63
2018-06-01T01:32:37.589Z,8.73
2018-06-01T01:35:05.123Z,8.27
2018-06-01T01:37:32.676Z,9.33
2018-06-01T01:40:01.648Z,8.90
2018-06-01T01:42:33.422Z,8.70
2018-06-01T01:45:01.761Z,8.97
2018-06-01T01:47:29.277Z,8.87
2018-06-01T01:49:56.805Z,9.70
2018-06-01T01:52:24.401Z,9.10
2018-06-01T01:54:51.950Z,8.43
2018-06-01T01:57:19.530Z,10.20
2018-06-01T01:59:47.118Z,8.40
2018-06-01T02:02:14.710Z,8.70
2018-06-01T02:04:42.307Z,8.70
2018-06-01T02:07:09.847Z,8.50
2018-06-01T02:09:38.173Z,8.57
2018-06-01T02:12:05.736Z,8.90
2018-06-01T02:14:33.292Z,9.07
2018-06-01T02:17:00.822Z,8.40
2018-06-01T02:19:28.490Z,8.93
2018-06-01T02:21:56.046Z,9.77
2018-06-01T02:24:23.572Z,9.10
2018-06-01T02:26:51.145Z,9.13
2018-06-01T02:29:19.445Z,8.30
2018-06-01T02:31:46.965Z,9.37
2018-06-01T02:34:14.538Z,8.57
2018-06-01T02:36:42.873Z,9.20
2018-06-01T02:39:10.619Z,8.80
2018-06-01T02:41:39.097Z,10.13
2018-06-01T02:44:06.667Z,9.63
2018-06-01T02:46:34.238Z,10.43
2018-06-01T02:49:01.760Z,9.80
2018-06-01T02:51:30.067Z,9.80
2018-06-01T02:53:57.640Z,8.83
2018-06-01T02:56:25.171Z,9.30
2018-06-01T02:58:52.722Z,9.53
2018-06-01T03:01:20.267Z,9.33
2018-06-01T03:03:48.605Z,9.60
2018-06-01T03:06:16.207Z,8.87
2018-06-01T03:08:43.859Z,10.60
2018-06-01T03:11:12.148Z,9.33
2018-06-01T03:13:40.478Z,10.40
2018-06-01T03:16:08.073Z,10.40
2018-06-01T03:18:35.598Z,9.17
2018-06-01T03:21:03.155Z,9.30
2018-06-01T03:23:31.445Z,10.80
2018-06-01T03:25:59.000Z,9.60
2018-06-01T03:28:26.527Z,9.77
2018-06-01T03:30:54.076Z,9.60
2018-06-01T03:33:21.643Z,10.37
2018-06-01T03:35:49.258Z,9.77
2018-06-01T03:38:17.574Z,9.27
2018-06-01T03:40:45.104Z,10.20
2018-06-01T03:43:12.657Z,9.00
2018-06-01T03:45:40.223Z,10.20
2018-06-01T03:48:07.799Z,10.43
2018-06-01T03:50:36.134Z,9.87
2018-06-01T03:53:03.686Z,9.10
2018-06-01T03:55:31.236Z,8.80
2018-06-01T03:57:58.933Z,9.80
2018-06-01T04:00:26.458Z,9.50
2018-06-01T04:02:54.034Z,8.80
2018-06-01T04:05:21.609Z,8.90
2018-06-01T04:07:49.139Z,9.77
2018-06-01T04:10:16.701Z,8.90
2018-06-01T04:12:44.232Z,9.30
2018-06-01T04:15:12.544Z,9.10
2018-06-01T04:17:40.985Z,9.00
2018-06-01T04:20:09.309Z,9.57
2018-06-01T04:22:36.845Z,8.20
2018-06-01T04:25:04.410Z,8.03
2018-06-01T04:27:31.941Z,9.20
2018-06-01T04:30:00.872Z,8.60
2018-06-01T04:32:28.939Z,8.27
2018-06-01T04:34:56.466Z,9.10
2018-06-01T04:37:24.045Z,9.13
2018-06-01T04:39:51.692Z,9.60
2018-06-01T04:42:19.999Z,9.03
2018-06-01T04:44:47.561Z,9.10
2018-06-01T04:47:15.102Z,9.70
2018-06-01T04:49:42.706Z,9.10
2018-06-01T04:52:10.270Z,8.70
2018-06-01T04:54:37.793Z,9.30
2018-06-01T04:57:05.400Z,8.33
2018-06-01T04:59:32.940Z,8.87
2018-06-01T05:02:01.261Z,9.00
2018-06-01T05:04:29.898Z,9.10
2018-06-01T05:06:57.454Z,9.10
2018-06-01T05:09:24.993Z,8.00
2018-06-01T05:11:52.577Z,8.47
2018-06-01T05:14:20.118Z,8.77
2018-06-01T05:16:47.693Z,8.70
2018-06-01T05:19:15.223Z,8.23
2018-06-01T05:21:42.777Z,8.13
2018-06-01T05:24:11.091Z,8.87
2018-06-01T05:26:39.928Z,8.40
2018-06-01T05:29:07.550Z,8.70
2018-06-01T05:31:35.094Z,8.67
2018-06-01T05:34:02.645Z,8.93
2018-06-01T05:36:30.215Z,7.40
2018-06-01T05:38:57.828Z,8.37
2018-06-01T05:41:25.408Z,8.93
2018-06-01T05:43:53.702Z,8.63
2018-06-01T05:46:21.262Z,8.77
2018-06-01T05:48:48.785Z,8.97
2018-06-01T05:51:16.460Z,8.23
2018-06-01T05:53:44.798Z,8.60
2018-06-01T05:56:12.327Z,8.77
2018-06-01T05:58:39.880Z,9.37
2018-06-01T06:01:07.400Z,9.53
2018-06-01T06:03:34.970Z,9.17
2018-06-01T06:06:02.497Z,9.97
2018-06-01T06:08:30.058Z,10.00
2018-06-01T06:10:57.597Z,10.00
2018-06-01T06:13:25.196Z,11.37
2018-06-01T06:15:52.741Z,10.00
2018-06-01T06:18:20.297Z,10.73
2018-06-01T06:20:48.678Z,10.03
2018-06-01T06:23:16.202Z,10.30
2018-06-01T06:25:43.809Z,10.33
2018-06-01T06:28:11.355Z,9.50
2018-06-01T06:30:38.932Z,10.60
2018-06-01T06:33:06.573Z,11.60
2018-06-01T06:35:34.136Z,12.97
2018-06-01T06:38:01.665Z,13.10
2018-06-01T06:40:29.233Z,13.70
2018-06-01T06:42:56.761Z,14.00
2018-06-01T06:45:25.083Z,13.33
2018-06-01T06:47:52.693Z,13.70
2018-06-01T06:50:21.060Z,15.33
2018-06-01T06:52:48.588Z,15.83
2018-06-01T06:55:16.191Z,14.20
2018-06-01T06:57:43.739Z,13.40
2018-06-01T07:00:11.305Z,13.47
2018-06-01T07:02:39.668Z,14.73
2018-06-01T07:05:07.203Z,13.43
2018-06-01T07:07:34.735Z,12.73
2018-06-01T07:10:02.329Z,12.33
2018-06-01T07:12:29.865Z,13.50
2018-06-01T07:14:57.491Z,12.87
2018-06-01T07:17:25.033Z,15.00
2018-06-01T07:19:52.615Z,12.67
2018-06-01T07:22:20.972Z,12.30
2018-06-01T07:24:49.011Z,11.50
2018-06-01T07:27:16.635Z,11.97
2018-06-01T07:29:44.314Z,12.80
2018-06-01T07:32:11.850Z,11.67
2018-06-01T07:34:40.181Z,11.70
2018-06-01T07:37:07.705Z,11.53
2018-06-01T07:39:36.029Z,19.73
2018-06-01T07:42:03.615Z,13.20
2018-06-01T07:44:31.182Z,13.77
2018-06-01T07:46:58.762Z,13.80
2018-06-01T07:49:27.137Z,11.03
2018-06-01T07:51:54.745Z,10.30
2018-06-01T07:54:22.275Z,8.30
2018-06-01T07:56:49.847Z,9.40
2018-06-01T07:59:17.460Z,7.43
2018-06-01T08:01:45.048Z,7.70
2018-06-01T08:04:12.623Z,7.80
2018-06-01T08:06:40.210Z,7.37
2018-06-01T08:09:07.842Z,8.17
2018-06-01T08:11:36.104Z,7.10
2018-06-01T08:14:05.049Z,8.10
2018-06-01T08:16:32.621Z,7.00
2018-06-01T08:19:00.173Z,7.87
2018-06-01T08:21:27.737Z,7.53
2018-06-01T08:23:55.274Z,8.20
2018-06-01T08:26:23.698Z,8.00
2018-06-01T08:28:51.232Z,8.70
2018-06-01T08:31:18.782Z,7.73
2018-06-01T08:33:46.353Z,7.47
2018-06-01T08:36:13.919Z,7.73
2018-06-01T08:38:41.656Z,7.40
2018-06-01T08:41:09.222Z,8.17
2018-06-01T08:43:36.785Z,8.00
2018-06-01T08:46:04.350Z,7.40
2018-06-01T08:48:31.915Z,7.43
2018-06-01T08:50:59.459Z,7.80
2018-06-01T08:53:27.031Z,7.10
2018-06-01T08:55:54.568Z,7.63
2018-06-01T08:58:22.158Z,8.03
2018-06-01T09:00:49.885Z,9.10
2018-06-01T09:03:17.424Z,9.00
2018-06-01T09:05:45.778Z,8.57
2018-06-01T09:08:13.297Z,7.83
2018-06-01T09:10:40.865Z,11.07
2018-06-01T09:13:08.434Z,12.97
2018-06-01T09:15:35.995Z,7.87
2018-06-01T09:18:03.509Z,7.90
2018-06-01T09:20:31.839Z,6.50
2018-06-01T09:22:59.902Z,6.17
2018-06-01T09:25:28.194Z,6.77
2018-06-01T09:27:55.786Z,7.30
2018-06-01T09:30:24.075Z,6.87
2018-06-01T09:32:51.655Z,6.00
2018-06-01T09:35:19.213Z,7.10
2018-06-01T09:37:46.753Z,7.53
2018-06-01T09:40:14.313Z,6.50
2018-06-01T09:42:42.640Z,6.50
2018-06-01T09:45:10.521Z,6.23
2018-06-01T09:47:38.080Z,6.50
2018-06-01T09:50:05.707Z,6.53
2018-06-01T09:52:33.258Z,6.60
2018-06-01T09:55:00.820Z,7.73
2018-06-01T09:57:29.052Z,6.60
2018-06-01T09:59:56.602Z,7.10
2018-06-01T10:02:24.139Z,6.30
2018-06-01T10:04:51.700Z,6.30
2018-06-01T10:07:19.239Z,7.40
2018-06-01T10:09:52.393Z,6.50
2018-06-01T10:12:20.727Z,7.30
2018-06-01T10:14:48.415Z,6.63
2018-06-01T10:17:16.002Z,7.07
2018-06-01T10:19:45.200Z,7.00
2018-06-01T10:22:12.766Z,7.50
2018-06-01T10:24:41.112Z,7.37
2018-06-01T10:27:08.713Z,7.10
2018-06-01T10:29:37.047Z,7.10
2018-06-01T10:32:04.604Z,6.90
2018-06-01T10:34:32.610Z,7.50
2018-06-01T10:37:01.001Z,7.40
2018-06-01T10:39:28.553Z,8.17
2018-06-01T10:41:56.865Z,6.93
2018-06-01T10:44:24.422Z,7.20
2018-06-01T10:46:51.965Z,6.23
2018-06-01T10:49:20.334Z,7.77
2018-06-01T10:51:48.656Z,6.40
2018-06-01T10:54:16.220Z,6.93
2018-06-01T10:56:43.753Z,7.00
2018-06-01T10:59:11.365Z,6.73
2018-06-01T11:01:38.969Z,6.77
2018-06-01T11:04:07.479Z,6.67
2018-06-01T11:06:35.045Z,6.70
2018-06-01T11:09:02.578Z,7.57
2018-06-01T11:11:30.906Z,6.20
2018-06-01T11:13:58.430Z,6.60
2018-06-01T11:16:25.987Z,6.50
2018-06-01T11:18:53.550Z,6.20
2018-06-01T11:21:21.092Z,6.70
2018-06-01T11:23:48.668Z,6.80
2018-06-01T11:26:16.195Z,6.10
2018-06-01T11:28:43.754Z,6.30
2018-06-01T11:31:12.041Z,6.00
2018-06-01T11:33:39.630Z,6.00
2018-06-01T11:36:07.267Z,6.20
2018-06-01T11:38:34.875Z,6.33
2018-06-01T11:41:02.407Z,7.03
2018-06-01T11:43:31.033Z,6.20
2018-06-01T11:45:58.614Z,5.67
2018-06-01T11:48:26.925Z,5.77
2018-06-01T11:50:54.477Z,6.27
2018-06-01T11:53:22.001Z,6.73
2018-06-01T11:55:49.562Z,6.07
2018-06-01T11:58:17.093Z,5.80
2018-06-01T12:00:44.650Z,6.37
2018-06-01T12:03:12.239Z,5.80
2018-06-01T12:05:39.772Z,5.77
2018-06-01T12:08:07.354Z,5.70
2018-06-01T12:10:34.894Z,6.13
2018-06-01T12:13:02.459Z,5.57
2018-06-01T12:15:29.981Z,6.00
2018-06-01T12:17:58.307Z,5.80
2018-06-01T12:20:26.969Z,6.43
2018-06-01T12:22:54.553Z,6.17
2018-06-01T12:25:22.880Z,5.90
2018-06-01T12:27:51.181Z,6.50
2018-06-01T12:30:18.744Z,5.87
2018-06-01T12:32:46.322Z,5.63
2018-06-01T12:35:13.955Z,5.10
2018-06-01T12:37:42.294Z,5.00
2018-06-01T12:40:09.855Z,5.07
2018-06-01T12:42:37.428Z,5.40
2018-06-01T12:45:04.981Z,4.90
2018-06-01T12:47:32.518Z,5.07
2018-06-01T12:50:00.084Z,5.10
2018-06-01T12:52:27.598Z,5.73
2018-06-01T12:54:55.125Z,5.43
2018-06-01T12:57:22.744Z,5.37
2018-06-01T12:59:50.286Z,5.50
2018-06-01T13:02:17.841Z,5.47
2018-06-01T13:04:46.511Z,5.60
2018-06-01T13:07:14.801Z,5.70
2018-06-01T13:09:42.358Z,5.40
2018-06-01T13:12:10.761Z,4.90
2018-06-01T13:14:38.572Z,5.27
2018-06-01T13:17:06.144Z,5.50
2018-06-01T13:19:33.666Z,5.67
2018-06-01T13:22:01.235Z,5.57
2018-06-01T13:24:28.763Z,5.63
2018-06-01T13:26:56.327Z,5.03
2018-06-01T13:29:23.864Z,5.90
2018-06-01T13:31:52.167Z,5.90
2018-06-01T13:34:19.745Z,5.70
2018-06-01T13:36:47.292Z,5.80
2018-06-01T13:39:14.844Z,6.43
2018-06-01T13:41:42.866Z,6.67
2018-06-01T13:44:10.436Z,6.53
2018-06-01T13:46:38.438Z,5.37
2018-06-01T13:49:06.002Z,5.90
2018-06-01T13:51:33.529Z,7.00
2018-06-01T13:54:01.946Z,5.80
2018-06-01T13:56:29.471Z,5.70
2018-06-01T13:58:58.519Z,5.47
2018-06-01T14:01:26.147Z,6.30
2018-06-01T14:03:53.732Z,5.73
2018-06-01T14:06:21.267Z,5.90
2018-06-01T14:08:49.593Z,5.77
2018-06-01T14:11:17.114Z,6.10
2018-06-01T14:13:44.838Z,6.60
2018-06-01T14:16:12.366Z,5.90
2018-06-01T14:18:39.993Z,6.47
2018-06-01T14:21:07.597Z,6.40
2018-06-01T14:23:35.146Z,5.87
2018-06-01T14:26:02.775Z,6.17
2018-06-01T14:28:30.382Z,6.37
2018-06-01T14:30:57.953Z,6.17
2018-06-01T14:33:25.545Z,6.63
2018-06-01T14:35:54.594Z,6.37
2018-06-01T14:38:22.119Z,6.10
2018-06-01T14:40:49.691Z,6.20
2018-06-01T14:43:17.232Z,6.33
2018-06-01T14:45:44.822Z,6.30
2018-06-01T14:48:12.343Z,6.83
2018-06-01T14:50:39.914Z,6.10
2018-06-01T14:53:07.500Z,6.27
2018-06-01T14:55:35.046Z,6.77
2018-06-01T14:58:02.611Z,6.60
2018-06-01T15:00:30.182Z,6.90
2018-06-01T15:02:57.790Z,6.80
2018-06-01T15:05:25.373Z,6.70
2018-06-01T15:07:53.021Z,7.03
2018-06-01T15:10:20.545Z,6.60
2018-06-01T15:12:48.125Z,7.80
2018-06-01T15:15:16.450Z,6.83
2018-06-01T15:17:44.008Z,6.83
2018-06-01T15:20:11.533Z,7.57
2018-06-01T15:22:39.090Z,8.30
2018-06-01T15:25:06.686Z,7.50
2018-06-01T15:27:34.258Z,7.07
2018-06-01T15:30:01.852Z,7.10
2018-06-01T15:32:29.368Z,7.10
2018-06-01T15:34:56.935Z,6.83
2018-06-01T15:37:24.464Z,7.10
2018-06-01T15:39:52.777Z,7.10
2018-06-01T15:42:20.361Z,7.87
2018-06-01T15:44:47.922Z,7.67
2018-06-01T15:47:15.485Z,7.53
2018-06-01T15:49:43.001Z,7.73
2018-06-01T15:52:10.586Z,6.97
2018-06-01T15:54:38.149Z,7.90
2018-06-01T15:57:05.673Z,6.63
2018-06-01T15:59:33.962Z,7.30
2018-06-01T16:02:01.525Z,6.47
2018-06-01T16:04:29.076Z,7.00
2018-06-01T16:06:56.671Z,6.40
2018-06-01T16:09:24.197Z,6.40
2018-06-01T16:11:51.775Z,7.80
2018-06-01T16:14:19.821Z,7.13
2018-06-01T16:16:48.113Z,7.27
2018-06-01T16:19:15.657Z,6.77
2018-06-01T16:21:43.984Z,7.03
2018-06-01T16:24:11.542Z,6.80
2018-06-01T16:26:39.110Z,6.50
2018-06-01T16:29:06.629Z,6.47
2018-06-01T16:31:34.191Z,6.70
2018-06-01T16:34:02.502Z,6.93
2018-06-01T16:36:30.057Z,6.80
2018-06-01T16:38:57.619Z,7.00
2018-06-01T16:41:25.149Z,6.60
2018-06-01T16:43:52.674Z,6.60
2018-06-01T16:46:20.230Z,6.20
2018-06-01T16:48:51.850Z,6.53
2018-06-01T16:51:19.738Z,7.00
2018-06-01T16:53:47.268Z,6.50
2018-06-01T16:56:14.844Z,7.00
2018-06-01T16:58:42.400Z,6.50
2018-06-01T17:01:09.965Z,7.17
2018-06-01T17:03:38.302Z,6.37
2018-06-01T17:06:06.641Z,6.70
2018-06-01T17:08:34.202Z,6.40
2018-06-01T17:11:01.766Z,7.03
2018-06-01T17:13:29.281Z,7.20
2018-06-01T17:15:56.847Z,6.37
2018-06-01T17:18:24.372Z,6.93
2018-06-01T17:20:52.725Z,6.80
2018-06-01T17:23:20.321Z,7.40
2018-06-01T17:25:47.899Z,7.70
2018-06-01T17:28:16.727Z,6.97
2018-06-01T17:30:44.293Z,7.87
2018-06-01T17:33:11.825Z,7.40
2018-06-01T17:35:39.397Z,6.97
2018-06-01T17:38:07.005Z,6.93
2018-06-01T17:40:35.365Z,6.77
2018-06-01T17:43:02.910Z,6.90
2018-06-01T17:45:35.243Z,7.63
2018-06-01T17:48:02.768Z,7.40
2018-06-01T17:50:31.140Z,7.27
2018-06-01T17:52:58.665Z,7.30
2018-06-01T17:55:26.991Z,8.03
2018-06-01T17:57:55.299Z,7.00
2018-06-01T18:00:22.829Z,8.10
2018-06-01T18:02:51.726Z,6.90
2018-06-01T18:05:20.042Z,7.00
2018-06-01T18:07:47.601Z,7.00
2018-06-01T18:10:15.181Z,7.40
2018-06-01T18:12:42.707Z,7.83
2018-06-01T18:15:10.704Z,6.80
2018-06-01T18:17:38.267Z,7.17
2018-06-01T18:20:05.824Z,10.13
2018-06-01T18:22:33.511Z,8.60
2018-06-01T18:25:01.006Z,11.80
2018-06-01T18:27:28.809Z,10.83
2018-06-01T18:29:56.374Z,9.77
2018-06-01T18:32:23.979Z,6.87
2018-06-01T18:34:52.285Z,7.90
2018-06-01T18:37:19.819Z,6.43
2018-06-01T18:39:48.148Z,8.33
2018-06-01T18:42:15.720Z,7.60
2018-06-01T18:44:43.286Z,7.50
2018-06-01T18:47:10.852Z,7.50
2018-06-01T18:49:38.392Z,7.23
2018-06-01T18:52:05.960Z,7.80
2018-06-01T18:54:33.501Z,7.90
2018-06-01T18:57:01.060Z,7.67
2018-06-01T18:59:28.602Z,7.00
2018-06-01T19:01:56.821Z,6.60
2018-06-01T19:04:24.392Z,6.60
2018-06-01T19:06:51.922Z,6.57
2018-06-01T19:09:19.459Z,7.30
2018-06-01T19:11:47.026Z,7.20
2018-06-01T19:14:15.115Z,6.30
2018-06-01T19:16:42.652Z,6.50
2018-06-01T19:19:10.729Z,6.43
2018-06-01T19:21:38.270Z,5.67
2018-06-01T19:24:05.799Z,6.80
2018-06-01T19:26:33.376Z,6.83
2018-06-01T19:29:01.758Z,7.30
2018-06-01T19:31:29.737Z,7.10
2018-06-01T19:33:58.055Z,7.50
2018-06-01T19:36:26.333Z,6.70
2018-06-01T19:38:57.881Z,7.57
2018-06-01T19:41:25.413Z,8.07
2018-06-01T19:43:52.962Z,7.80
2018-06-01T19:46:20.566Z,7.60
2018-06-01T19:48:48.191Z,7.40
2018-06-01T19:51:15.781Z,7.43
2018-06-01T19:53:43.401Z,7.37
2018-06-01T19:56:13.697Z,7.50
2018-06-01T19:58:43.282Z,7.13
2018-06-01T20:01:10.936Z,7.70
2018-06-01T20:03:38.625Z,7.37
2018-06-01T20:06:06.158Z,7.57
2018-06-01T20:08:33.741Z,7.40
2018-06-01T20:11:01.332Z,6.80
2018-06-01T20:13:29.672Z,7.97
2018-06-01T20:15:57.259Z,7.33
2018-06-01T20:18:25.546Z,7.67
2018-06-01T20:20:53.885Z,7.97
2018-06-01T20:23:21.406Z,9.20
2018-06-01T20:25:49.034Z,8.50
2018-06-01T20:28:16.578Z,9.03
2018-06-01T20:30:44.134Z,9.77
2018-06-01T20:33:12.514Z,10.27
2018-06-01T20:35:40.057Z,9.40
2018-06-01T20:38:07.630Z,10.37
2018-06-01T20:40:35.200Z,9.60
2018-06-01T20:43:03.318Z,10.43
2018-06-01T20:45:30.925Z,8.93
2018-06-01T20:47:58.427Z,10.20
2018-06-01T20:50:26.747Z,9.60
2018-06-01T20:52:54.407Z,9.97
2018-06-01T20:55:21.967Z,9.77
2018-06-01T20:57:49.536Z,9.10
2018-06-01T21:00:17.082Z,8.90
2018-06-01T21:02:44.672Z,7.87
2018-06-01T21:05:12.203Z,8.10
2018-06-01T21:07:39.728Z,8.07
2018-06-01T21:10:07.293Z,7.60
2018-06-01T21:12:35.637Z,7.70
2018-06-01T21:15:03.632Z,7.70
2018-06-01T21:17:32.276Z,8.43
2018-06-01T21:20:00.684Z,7.87
2018-06-01T21:22:28.706Z,7.43
2018-06-01T21:24:56.977Z,8.30
2018-06-01T21:27:24.539Z,8.57
2018-06-01T21:29:52.066Z,7.90
2018-06-01T21:32:20.382Z,8.23
2018-06-01T21:34:51.938Z,8.43
2018-06-01T21:37:19.473Z,8.63
2018-06-01T21:39:47.790Z,8.97
2018-06-01T21:42:15.327Z,8.57
2018-06-01T21:44:42.885Z,8.30
2018-06-01T21:47:10.426Z,8.33
2018-06-01T21:49:38.755Z,9.00
2018-06-01T21:52:06.285Z,7.80
2018-06-01T21:54:33.867Z,8.00
2018-06-01T21:57:01.398Z,8.23
2018-06-01T21:59:28.974Z,8.90
2018-06-01T22:01:57.701Z,8.90
2018-06-01T22:04:25.293Z,8.03
2018-06-01T22:06:53.626Z,8.73
2018-06-01T22:09:21.145Z,9.00
2018-06-01T22:11:48.697Z,9.13
2018-06-01T22:14:16.257Z,8.63
2018-06-01T22:16:43.790Z,9.30
2018-06-01T22:19:11.954Z,8.90
2018-06-01T22:21:39.516Z,8.97
2018-06-01T22:24:07.048Z,9.50
2018-06-01T22:26:34.622Z,8.30
2018-06-01T22:29:02.219Z,9.07
2018-06-01T22:31:29.825Z,8.33
2018-06-01T22:33:57.396Z,8.60
2018-06-01T22:36:24.986Z,9.10
2018-06-01T22:38:52.521Z,9.30
2018-06-01T22:41:20.103Z,9.17
2018-06-01T22:43:48.162Z,9.33
2018-06-01T22:46:15.754Z,8.97
2018-06-01T22:48:44.241Z,9.40
2018-06-01T22:51:11.820Z,8.97
2018-06-01T22:53:39.341Z,9.87
2018-06-01T22:56:06.917Z,9.77
2018-06-01T22:58:35.222Z,9.83
2018-06-01T23:01:02.790Z,9.00
2018-06-01T23:03:30.345Z,9.97
2018-06-01T23:05:57.869Z,10.20
2018-06-01T23:08:25.460Z,9.83
2018-06-01T23:10:52.996Z,9.23
2018-06-01T23:13:21.611Z,9.40
2018-06-01T23:15:49.164Z,9.83
2018-06-01T23:18:16.704Z,10.17
2018-06-01T23:20:45.030Z,9.50
2018-06-01T23:23:12.576Z,9.80
2018-06-01T23:25:40.167Z,9.87
2018-06-01T23:28:07.726Z,9.60
2018-06-01T23:30:35.285Z,10.03
2018-06-01T23:33:02.829Z,9.77
2018-06-01T23:35:30.407Z,9.63
2018-06-01T23:37:57.923Z,8.90
2018-06-01T23:40:26.210Z,9.50
2018-06-01T23:42:53.751Z,9.90
2018-06-01T23:45:21.328Z,10.07
2018-06-01T23:47:48.865Z,10.10
2018-06-01T23:50:17.189Z,10.30
2018-06-01T23:52:44.714Z,9.37
2018-06-01T23:55:12.277Z,9.77
2018-06-01T23:57:39.829Z,9.50
